subject_x_book.id,subject.id,subject.ts,subject.title,book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
456,2,"2018-01-29 01:22:41",Cookbooks,336,"2018-01-29 01:22:13","Collins First School Dictionary : Illustrated learning support for age 5+",0008209448,9780008209445,Collins,"""An ideal introduction to the world of words for children aged 5 and above. The careful choice of vocabulary, clear definitions and simple examples, together with the beautifully designed illustrations help make learning easy, memorable, and fun.This book",13.99,CAD,176,"https:\/\/i.harperapps.com\/covers\/9780008209445\/x145.jpg",,,,,,,,,,
457,2,"2018-01-29 01:22:41",Cookbooks,337,"2018-01-29 01:22:22","Collins Primary Maths Dictionary: Illustrated learning support for age 7+",0008212384,9780008212384,Collins,"""This new edition offers invaluable support for the new primary maths curriculum. With extensive coverage and simple definitions of key maths terms, the clear, attractive layout ensures that pupils are motivated to learn and can associate maths concepts t",14.99,USD,144,"https:\/\/i.harperapps.com\/covers\/9780008212384\/x145.jpg",,,,,,,,,,
458,2,"2018-01-29 01:22:41",Cookbooks,338,"2018-01-29 01:22:22","Collins Primary Dictionary: Illustrated learning support for age 7+ (Collins Primary Dictionaries)",0008242917,9780008242916,Collins,"""For children aged 7 and over, this beautifully illustrated dictionary contains full sentence definitions, examples and parts of speech, as well as synonyms, spelling and grammar tips and word histories. The Word Wizard helps with grammar, writing and spe",17.99,USD,640,"https:\/\/i.harperapps.com\/covers\/9780008242916\/x145.jpg",,,,,,,,,,
459,2,"2018-01-29 01:22:41",Cookbooks,339,"2018-01-29 01:22:22","Collins Primary Thesaurus: Illustrated learning support for age 7+ (Collins Primary Dictionaries)",0008222061,9780008222062,Collins,"""This fantastic thesaurus is especially designed for children aged 7 and over (Key Stage 2) and supports today's primary curriculum needs. Clear and accessible, it is an indispensable tool for young writers.A clear, easy-to-use thesaurus that provides sup",14.99,USD,388,"https:\/\/i.harperapps.com\/covers\/9780008222062\/x145.jpg",,,,,,,,,,
460,2,"2018-01-29 01:22:41",Cookbooks,340,"2018-01-29 01:22:22","The Thunderbolt Pony",0008257000,9780008257002,"HarperCollinsChildren\u2019sBooks","""\n A dramatic and emotional story about one girl\u2019s determination to stand by her beloved animals \u2013 and her refusal to give up, even in the face of impossible odds.\n When a devastating earthquake hits Evie\u2019s hometown of Parnassus on New Ze",10.99,CAD,256,"https:\/\/i.harperapps.com\/covers\/9780008257002\/x145.jpg",,,,,,,,,,
461,2,"2018-01-29 01:22:41",Cookbooks,341,"2018-01-29 01:22:22","The Rebel",0008253498,9780008253493,Avon,"""\n From the author of The Madam and The Mother comes a gripping new thriller that will have everyone talking!\n Sometimes you have to take the law into your own hands\u2026DI Laura Jefferson will do whatever it takes to bring down London\u2019s most noto",16.99,CAD,448,"https:\/\/i.harperapps.com\/covers\/9780008253493\/x145.jpg",,,,,,,,,,
462,2,"2018-01-29 01:22:41",Cookbooks,342,"2018-01-29 01:22:22","Mystery at Olympia",0008268789,9780008268787,"Collins Crime Club","""The next time you visit Olympia, take a good look around and see if you think it would be possible to murder someone in the middle of the crowd there without being seen\u2026The new Comet was fully expected to be the sensation of the annual Motor Show at",14.99,CAD,240,"https:\/\/i.harperapps.com\/covers\/9780008268787\/x145.jpg",,,,,,,,,,
463,2,"2018-01-29 01:22:41",Cookbooks,343,"2018-01-29 01:22:22","Marine Knots",0062797751,9780062797759,"Harper Design","""Waterproof Cover and Detachable Practice Rope Packed with helpful step-by-step instructions and beautifully detailed illustrations, Marine Knots includes forty different knots every water sportsperson\u2014including sailors, motor boat enthusiasts, water",19.99,USD,112,"https:\/\/i.harperapps.com\/covers\/9780062797759\/x145.jpg",,,,,,,,,,
464,2,"2018-01-29 01:22:41",Cookbooks,344,"2018-01-29 01:22:22","What's Cooking, Moo Moo?",0062414410,9780062414410,"Balzer + Bray","""Moo Moo serves up another half-baked scheme\u2014and loyal Mr. Quackers goes along for the ride\u2014in this madcap follow-up to Moo Moo in a Tutu.Yes, for real! The hilarious cow-and-duck duo are opening their own five-star restaurant. You\u2019ll want ",21.99,CAD,32,"https:\/\/i.harperapps.com\/covers\/9780062414410\/x145.jpg",,,,,,,,,,
465,2,"2018-01-29 01:22:41",Cookbooks,345,"2018-01-29 01:22:22","The Confidence Code for Girls",0062796984,9780062796981,HarperCollins,"""Girls can rule the world\u2014all they need is confidence. This empowering, entertaining guide from the bestselling authors of The Confidence Code gives girls the essential yet elusive code to becoming bold, brave, and fearless. It\u2019s a paradox famil",14.99,USD,320,"https:\/\/i.harperapps.com\/covers\/9780062796981\/x145.jpg",,,,,,,,,,
466,2,"2018-01-29 01:22:41",Cookbooks,346,"2018-01-29 01:22:22","Cave of Bones",0062391925,9780062391926,Harper,"""New York Times bestselling author Anne Hillerman brings together modern mystery, Navajo traditions, and the evocative landscape of the desert Southwest in this intriguing entry in the Leaphorn, Chee, and Manuelito series.When Tribal Police Officer Bernad",33.50,CAD,320,"https:\/\/i.harperapps.com\/covers\/9780062391926\/x145.jpg",,,,,,,,,,
467,2,"2018-01-29 01:22:41",Cookbooks,347,"2018-01-29 01:22:22","Tom's Midnight Garden Graphic Novel",0062696572,9780062696571,"Greenwillow Books","""This exquisite graphic novel adaptation of Philippa Pearce\u2019s Carnegie Medal\u2013winning Tom\u2019s Midnight Garden reimagines a beloved classic in a new, full-color format. With stunning art from award-winning graphic artist Edith, readers will be ",22.99,USD,100,"https:\/\/i.harperapps.com\/covers\/9780062696571\/x145.jpg",,,,,,,,,,
468,2,"2018-01-29 01:22:41",Cookbooks,348,"2018-01-29 01:22:22","The Lost Diaries of Susanna Moodie",1443450200,9781443450201,"Harper Perennial","""Engrossing historical fiction for readers of Bride of New France and The Birth House about one of Canada\u2019s most inimitable pioneers and her struggles to survive in the wilderness, brought beautifully to life in this accomplished debutTeetering on th",14.62,USD,384,"https:\/\/i.harperapps.com\/covers\/9781443450201\/x145.jpg",,,,,,,,,,
469,2,"2018-01-29 01:22:41",Cookbooks,349,"2018-01-29 01:22:22","The Beauty Diet",0062309803,9780062309808,HarperOne,"""Internationally acclaimed nutrition and natural beauty expert David Wolfe, one of America\u2019s foremost nutrition experts, distills the five factors that lead to exceptional, lasting beauty.Each year, women absorb pounds of toxins through cosmetics and",34.99,CAD,336,"https:\/\/i.harperapps.com\/covers\/9780062309808\/x145.jpg",,,,,,,,,,
470,2,"2018-01-29 01:22:41",Cookbooks,350,"2018-01-29 01:22:22","Hunting El Chapo",0062663089,9780062663085,Harper,"""A blend of Manhunt, Killing Pablo, and Zero Dark Thirty, Andrew Hogan and Douglas Century\u2019s sensational investigative high-tech thriller\u2014soon to be a major motion picture from Sony\u2014chronicles a riveting chapter in the twentieth-century dru",35.99,CAD,352,"https:\/\/i.harperapps.com\/covers\/9780062663085\/x145.jpg",,,,,,,,,,
471,2,"2018-01-29 01:22:41",Cookbooks,351,"2018-01-29 01:22:22","Never Been Good",0062685651,9780062685650,"Avon Impulse","""USA Today bestseller Christi Barth returns with another steamy Bad Boys Gone Good novel!Flynn Maguire isn\u2019t really a bad guy. Sure, he worked for the mob, but he ran a legitimate business\u2014on paper anyway\u2014and it paid enough to keep his brot",3.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780062685650\/x145.jpg",,,,,,,,,,
472,2,"2018-01-29 01:22:41",Cookbooks,352,"2018-01-29 01:22:22","Tom's Midnight Garden",0062696580,9780062696588,"Greenwillow Books","""Winner of the Carnegie MedalFrom beloved author Philippa Pearce, this sixtieth-anniversary edition is the perfect way to share this transcendent story of friendship with a new generation of readers. Philip Pullman, bestselling author of the His Dark Mate",7.99,USD,320,"https:\/\/i.harperapps.com\/covers\/9780062696588\/x145.jpg",,,,,,,,,,
473,2,"2018-01-29 01:22:41",Cookbooks,353,"2018-01-29 01:22:22","How Harry Riddles Totally Went Wild (Shoutykid, Book 4)",0008251177,9780008251178,"HarperCollinsChildren\u2019sBooks","""The funniest kid in fiction aka SHOUTYKID is back and has more to shout about than ever!When he\u2019s packed off on a school trip to \u2018Adventure Camp\u2019 for half term Harry is less than thrilled. He\u2019d planned to spend his holiday shooting zo",6.99,USD,272,"https:\/\/i.harperapps.com\/covers\/9780008251178\/x145.jpg",,,,,,,,,,
474,2,"2018-01-29 01:22:41",Cookbooks,354,"2018-01-29 01:22:22","The Oracle Year",0062686631,9780062686633,"Harper Perennial","""From bestselling comic-book franchise writer Charles Soule comes a clever and witty first novel of a twentysomething New Yorker who wakes up one morning with the power to predict the future\u2014perfect for fans of Joe Hill and Brad Meltzer, or books lik",26.99,CAD,416,"https:\/\/i.harperapps.com\/covers\/9780062686633\/x145.jpg",,,,,,,,,,
475,2,"2018-01-29 01:22:41",Cookbooks,355,"2018-01-29 01:22:22","My Dear Hamilton",006246616X,9780062466167,"William Morrow Paperbacks","""\u201cNot since I read Erik Larson\u2019s Dead Wake have I had such an edge-of-my-seat immersion into historical events.\u00a0[...] No study of Alexander Hamilton would be complete without reading this book.\u201d\u2013Karen White, New York Times bestsel",16.99,USD,672,"https:\/\/i.harperapps.com\/covers\/9780062466167\/x145.jpg",,,,,,,,,,
476,2,"2018-01-29 01:22:41",Cookbooks,356,"2018-01-29 01:22:22","No Place For A Lady",0008271496,9780008271497,Avon,"""Praise for Gill Paul: \u2018A cleverly crafted novel and an enthralling story\u2026 A triumph.\u2019 DINAH JEFFERIES \n \u2018Gripping, romantic and evocative of its time.\u2019 LULU TAYLOR \n The year is 1854, and Britain is in the grip of a gruesome wa",14.99,USD,432,"https:\/\/i.harperapps.com\/covers\/9780008271497\/x145.jpg",,,,,,,,,,
477,2,"2018-01-29 01:22:41",Cookbooks,357,"2018-01-29 01:22:22","Women and Children First",000827150X,9780008271503,Avon,"""Praise for Gill Paul: \u2018A cleverly crafted novel and an enthralling story\u2026 A triumph.\u2019 DINAH JEFFERIES \n \u2018Gripping, romantic and evocative of its time.\u2019 LULU TAYLOR \n It is 1912. Against all odds, the Titanic is sinking.As despe",14.99,USD,480,"https:\/\/i.harperapps.com\/covers\/9780008271503\/x145.jpg",,,,,,,,,,
478,2,"2018-01-29 01:22:41",Cookbooks,358,"2018-01-29 01:22:22",Varina,0062405985,9780062405982,Ecco,"""In his powerful fourth novel, Charles Frazier returns to the time and place of Cold Mountain, vividly bringing to life the chaos and devastation of the Civil WarWith her marriage prospects limited, teenage Varina Howell agrees to wed the much-older widow",27.99,USD,368,"https:\/\/i.harperapps.com\/covers\/9780062405982\/x145.jpg",,,,,,,,,,
479,2,"2018-01-29 01:22:41",Cookbooks,359,"2018-01-29 01:22:22","All the Beautiful Lies",0062427059,9780062427052,"William Morrow","""From the acclaimed author of Her Every Fear and The Kind Worth Killing comes a diabolically clever tale of obsession, revenge, and cold-blooded murder\u2014a sly and brilliant guessing game of a novel in the vein of Ruth Ware, Paula Hawkins, and Patricia",33.50,CAD,304,"https:\/\/i.harperapps.com\/covers\/9780062427052\/x145.jpg",,,,,,,,,,
480,2,"2018-01-29 01:22:41",Cookbooks,360,"2018-01-29 01:22:22",Grateful,0062659472,9780062659477,HarperOne,"""The author of the multiple award-winning Grounded and leading trend spotter in contemporary Christianity explores why gratitude is missing as a modern spiritual practice, offers practical suggestions for reclaiming it, and illuminates how the shared prac",26.99,USD,256,"https:\/\/i.harperapps.com\/covers\/9780062659477\/x145.jpg",,,,,,,,,,
49,3,"2018-01-29 01:22:58",History,9,"2018-01-29 03:58:48","Prince Harry: The Inside Story",0008196486,,HarperCollins,,,,352,,"by Duncan Larcombe",,03/06/2018,"Paperback Electronic book text",9780008196486,"129 mm (w) x 198 mm (h) x 0 mm (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Royalty","FAMILY & RELATIONSHIPS / Love & Romance"
50,3,"2018-01-29 01:22:58",History,12,"2018-01-29 03:59:13","The Girl from Kathmandu",0062449710,,Harper,,,,400,,"by Cam Simpson",,04/17/2018,"Hardcover E-book",9780062449719,"6 in (w) x 9 in (h) x 1.25 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Social Activists","POLITICAL SCIENCE / Human Rights"
54,3,"2018-01-29 01:22:58",History,19,"2018-01-29 03:59:54","Born Trump",0062690779,,Harper,,,,320,,"by Emily Jane Fox",,04/03/2018,"Hardcover Large Print E-book Digital Audiobook Unabridged",9780062690777,"6 in (w) x 9 in (h) x 1.05 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Rich & Famous","HISTORY / Modern / 21st Century"
68,3,"2018-01-29 01:22:58",History,34,"2018-01-29 04:01:25","Chefs, Drugs and Rock & Roll",0062225855,,Ecco,,,,480,,"by Andrew Friedman",,02/27/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062225856,"6 in (w) x 9 in (h) x 1.45 in (d)","27.99 USD",,"COOKING / History","COOKING / Individual Chefs & Restaurants"
51,3,"2018-01-29 01:22:58",History,51,"2018-01-29 04:02:42","Fascism: A Warning",0062802186,,Harper,,,,304,,"by Madeleine Albright",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062802187,"6 in (w) x 9 in (h) x 1.01 in (d)","26.99 USD",,"POLITICAL SCIENCE / Political Ideologies / Fascism & Totalitarianism","HISTORY / Modern / 21st Century"
52,3,"2018-01-29 01:22:58",History,52,"2018-01-29 04:02:46","The Great War: Ten Contested Questions",0733334172,,"ABC Books",,,,256,,"by Hazel Flynn",,04/03/2018,"Paperback E-book",9780733334177,"136 mm (w) x 210 mm (h) x 20 mm (d)","16.99 USD",,"HISTORY / General",
53,3,"2018-01-29 01:22:58",History,53,"2018-01-29 04:02:50","Tough Mothers",0062796097,,"Dey Street Books",,,,256,,"by Jason Porath",,04/03/2018,"Hardcover E-book",9780062796097,"7.5 in (w) x 9 in (h) x 0 in (d)","24.99 USD",,"SOCIAL SCIENCE / Women's Studies","BIOGRAPHY & AUTOBIOGRAPHY / Women"
55,3,"2018-01-29 01:22:58",History,55,"2018-01-29 04:02:57",Neruda,0062694200,,Ecco,,,,640,,"by Mark Eisner",,03/27/2018,"Hardcover E-book",9780062694201,"6 in (w) x 9 in (h) x 1.558 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Literary","HISTORY / Latin America / South America"
56,3,"2018-01-29 01:22:58",History,56,"2018-01-29 04:03:02","The Deals That Made the World",006269829X,,"William Morrow",,,,304,,"by Jacques Peretti",,03/27/2018,"Hardcover E-book",9780062698292,"6 in (w) x 9 in (h) x 1.01 in (d)","27.99 USD",,"BUSINESS & ECONOMICS / Corporate & Business History","HISTORY / Modern / 20th Century"
57,3,"2018-01-29 01:22:58",History,57,"2018-01-29 04:03:14","Francis I",0061563099,,Harper,,,,384,,"by Leonie Frieda",,03/27/2018,"Hardcover Digital Audiobook Unabridged",9780061563096,"6 in (w) x 9 in (h) x 1.21 in (d)","29.99 USD",,"HISTORY / Europe / France","HISTORY / Renaissance"
58,3,"2018-01-29 01:22:58",History,58,"2018-01-29 04:03:19","Making History",0062848267,,"Harper Impulse",,,,544,,"by Eric Marcus",,03/27/2018,E-book,9780062848260,,"12.99 USD",,"SOCIAL SCIENCE / LGBT Studies / Gay Studies","HISTORY / Modern / 20th Century"
59,3,"2018-01-29 01:22:58",History,59,"2018-01-29 04:03:23","The Corporation",0062568965,,"William Morrow",,,,592,,"by T. J. English",,03/20/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062568960,"6 in (w) x 9 in (h) x 1.73 in (d)","28.99 USD",,"HISTORY / Latin America / General","TRUE CRIME / Organized Crime"
60,3,"2018-01-29 01:22:58",History,60,"2018-01-29 04:03:30","Captain James Cook",0733335438,,"ABC Books",,,,432,,"by Rob Mundle",,03/13/2018,"Paperback E-book",9780733335433,"129 mm (w) x 199 mm (h) x 32 mm (d)","17.99 USD",,"HISTORY / General",
61,3,"2018-01-29 01:22:58",History,61,"2018-01-29 04:03:36","The First Fleet",0733335446,,"ABC Books",,,,368,,"by Rob Mundle",,03/13/2018,"Paperback E-book",9780733335440,"130 mm (w) x 200 mm (h) x 27 mm (d)","17.99 USD",,"HISTORY / General",
