zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye
279,"2018-05-23 05:32:04",戴宏海,戴宏海，1941年生于浙江温州市。温州书画院专业画家，国家一级美术师。温州市美术家协会主席，浙江省美术家协会副主席，中国工笔画学会理事，中国美术家协会会员。享受国务院颁发的政府专家特殊津贴。2003年12月出席第六届全国美术家代表大会。2005年任“2005年全国中国画作品展”组委会副主任。温州市人民政府授予第四届、第六届文艺创作最高奖——金鹿奖。,,,戴宏海,,,,,,,,,
280,"2018-05-23 05:32:06",戴宏森,常贵田，著名相声表演艺术家，1942年生于相声世家，系已故相声表演艺术家常连安之长孙，常宝堃（艺名小蘑菇）之长子。海政文工团国家一级演员、艺术指导。,《喇叭声声》、《动力研究》、《帽子工厂》、《祝你成功》,相声界第一位“将军”,戴宏森,常贵田,,,中国,满族,,,,相声表演艺术家
281,"2018-05-23 05:32:11",俄契诃夫,,,,俄契诃夫,,,,,,,,,
282,"2018-05-23 05:32:21",厄普代克,"约翰·厄普代克（John Updike，1932年3月18日－2009年1月27日），美国长篇小说、短篇小说作家、诗人。一生发表了大量体裁多样的作品，包括系列小说“兔子四部曲”“贝克三部曲”以及一些短篇小说集、诗集和评论集等。其中，《兔子富了》和《兔子歇了》使他分别于1982年和1991年两度获得普利策小说奖。厄普代克被公认为美国最优秀的小说家之一，他的文风对许多作家产生了巨大影响。2009年1月27日，因肺癌在马萨诸塞州去世，终年77岁。",,,厄普代克,,,,,,,,,
283,"2018-05-23 05:32:25",鄂大伟,"大伟（1988年— ）担任过残疾人论坛的版主，2005年创立“世界学习室品牌”，以后又分别建立了“公益中国爱心满世界”网站 等等、“世界学习室软件”、“网络程序”等等网站。公益中国爱心满世界管理团队成员，世界学习室创始人，世界学习室数据中心。2009年 服务于网络事业为人民服务。",公益中国爱心满世界、世界学习室数据中心,建立“世界学习室品牌”,鄂大伟,,"World Learning Room",大伟,中国,汉族,河北省唐山市古冶区林西,,,自由职业
284,"2018-05-23 05:32:31",鄂大辛,,,,鄂大辛,,,,,,,,,
285,"2018-05-23 05:32:35",鄂华,"鄂华（1932年5月29日于2011年5月14日）， 男，去世原名程庆华。湖北荆门人。中共党员。毕业于北京大学化学系。历任吉林省文联副主席、省作家协会副主席，专业作家，文学创作一级。中国文联第四届委员，中国作家协会第四届理事、第五届全国委员会委员，第六届全国委员名誉委员，吉林省第五、六、七届人大常务。1949年开始发表作品。1962年加入中国作家协会。",,,鄂华,,,,,,,,,
286,"2018-05-23 05:32:41",鄂俊大,,,,鄂俊大,,,,,,,,,
287,"2018-05-23 05:32:41",恩波,恩波教育集团成立于1996年，专于国内考试教育，是集教育研究、考试培训、图书发行、在线教育、图书批零连锁于一体的著名教育品牌，整合全国最优秀的教育资源，享有较高的知名度和美誉度，是学生公认的“考研、四六级第一品牌”[1]。,,,恩波,恩波教育,,,,,,,,
288,"2018-05-23 05:32:41",恩田陆,恩田陆（1964年10月25日－）是日本小说作家，本名熊谷奈苗，宫城县仙台市出生，早稻田大学毕业。作品具有温馨怀旧的诗意，与扑朔迷离的剧情。创作领域广泛，既具有奇幻小说的《常野物语》系列、冒险小说的《骨牌效应》、推理小说的《尤金尼亚之谜》、到爱情小说的《狮子心》、青春小说的《夜间远足》等各式作品。,,,恩田陆,,,,,,,,,
289,"2018-05-23 05:32:50",尔格地,,,,尔格地,,,,,,,,,
290,"2018-05-23 05:32:51",耳根,耳根，真名刘勇，起点中文网白金作家，喜爱中国古典神话故事，并以此为基础，进行网络小说的创作。作者现已成为起点仙侠类小说的一面旗帜。其主要代表作《仙逆》，受到无数读者的喜爱，为之倾倒，并长期占据起点仙侠类小说月票榜的前列。,《仙逆》、《求魔》,,耳根,刘勇,,耳根,中国,汉,黑龙江省牡丹江,,,网络作家
291,"2018-05-23 05:32:56",二旦,"二蛋，拼音èr dàn。方言。犹言糊涂蛋。出自姚雪垠《长夜》十五：“既然决心出去蹚，该早点告我一声；现在屎憋到屁股门边你才来解裤带，叫你‘二蛋’，真不亏你！”在日常生活还有笨蛋、宠爱之意。",,,二旦,,,,,,,,,
292,"2018-05-23 05:33:01",二阶堂黎人,"二阶堂黎人(れいとにかいど；Reito Nikaido)，1959年7月19日出生于东京，原名大西克己，中央大学理工学部毕业，在校期间曾任""手冢治虫Fan Club""会长，1990年以少女侦探二阶堂兰子为主角的《吸血之家》获得首届鲇川哲也赏的佳作赏，1992年再发表同属二阶堂兰子系列的第二部推理长篇《地狱的奇术师》（由于出版时间上的差异，《地狱的奇术师》却成为了首部出版的二阶堂作品），其后相继发表多部兰子系列作品，当中包括从1996年到1998年、合共分成四部出版的超级大长篇《人狼城的恐怖》。除此之外，还有其他作品如1995年的《轻井泽魔法》和1996年的《奇迹岛的不思议》等。",,,二阶堂黎人,,,,,,,,,
293,"2018-05-23 05:33:04",二枚贝,"外套膜(mantle)是软体动物、腕足动物以及尾索动物覆盖体外的膜状物。其中软体动物中由背侧皮肤褶壁向下延伸形成的结构，包裹着内脏团和鳃，有时候连足也包在里面。外套膜与身体间形成外套腔,便于水流进出，有辅助摄食、呼吸、生殖等功能。",,,二枚贝,,,,,,,,,
294,"2018-05-23 05:33:04",二月河,二月河，河南南阳人，南阳作家群代表人物。中共党员，河南省优秀专家，享受政府特殊津贴。因其笔下五百万字的“帝王系列”：《康熙大帝》《雍正皇帝》《乾隆皇帝》三部作品，被海内外读者熟知，2006年版税收入至少1200万元人民币，为该年度中国作家的第二名。二月河1967年高中毕业，1968年入伍，在部队历任战士、宣传干事、连副指导员。1978年转业，任南阳市卧龙区宣传部科长、区文联主席，1995年当选为南阳市文联副主席，中国共产党河南省第六届代表大会代表，中共十八大代表，现任郑州大学文学院院长。,《康熙大帝》《雍正皇帝》《乾隆皇帝》等。,创作出大量优秀帝王小说,二月河,二月河,,凌解放（原名）,中国,汉族,山西省昔阳县,,,作家
295,"2018-05-23 05:33:05",二之宫知子,"生于日本埼玉县秩父郡皆野町，是薄金属板加工经营者的女儿。 1989年作为漫画家出道。描绘高中生天才企业家的情景剧漫画《天才家庭公司》作为LIVE DOOR前社长堀江贵文最爱看的漫画，曾经在漫画界引起过话题。",,,二之宫知子,,,,,,,,,
296,"2018-05-23 05:33:12",厄尔·斯坦利·加德纳,"厄尔·斯坦利·加德纳（Erle Stanley Gardner，1889年7月17日－1970年3月11日），美国最具代表性的侦探小说作家。",,,厄尔·斯坦利·加德纳,,,,,,,,,
297,"2018-05-23 05:33:21",E.T.韦伯,韦伯定律，即感觉的差别阈限随原来刺激量的变化而变化，而且表现为一定的规律性，用公式来表示，就是△Φ/Φ=C，其中Φ为原刺激量，△Φ为此时的差别阈限，C为常数，又称为韦柏率。,,,E.T.韦伯,,,,,,,,,
298,"2018-05-23 05:33:27",Ed.H.Barnard,百度百科是百度公司推出的一部内容开放、自由的网络百科全书，其测试版于2006年4月20日上线，正式版在2008年4月21日发布。百度百科旨在创造一个涵盖各领域知识的中文信息收集平台。百度百科强调用户的参与和奉献精神，充分调动互联网用户的力量，汇聚上亿用户的头脑智慧，积极进行交流和分享。同时，百度百科实现与百度搜索、百度知道的结合，从不同的层次上满足用户对信息的需求。[1],,,Ed.H.Barnard,百度百科,"Baidu baike",,,,,,,
299,"2018-05-23 05:33:30",EdgarAllanPoe,"埃德加·爱伦·坡（Edgar Allan Poe）（1809～1849），十九世纪美国诗人、小说家和文学评论家，在世时长期担任报刊编辑工作。其作品形式精致、语言优美、内容多样，在任何时代都是“独一无二”的风格。爱伦·坡被尊崇为美国浪漫主义运动要角之一，以悬疑、惊悚小说最负盛名，被公认为推理小说开创者、象征主义先驱，甚至被视为科幻小说的奠基人。",小说《黑猫》、《厄舍府的倒塌》，诗《乌鸦》,侦探小说、恐怖小说、效果论,EdgarAllanPoe,埃德加·爱伦·坡,"Edgar Allan Poe",,美国,,波士顿,弗吉尼亚大学,1849年10月7日,诗人、小说家、评论家
300,"2018-05-23 05:33:30",edithwharton,"伊迪丝·华顿（Edith Wharton, 1862年1月24日－1937年8月11日），美国女作家。作品有《高尚的嗜好》、《纯真年代》、《四月里的阵雨》、《马恩河》、《战地英雄》等书。",《快乐之家》、《纯真年代》、《老纽约》、《伊坦·弗洛美》,最受人尊敬的成功的小说家,edithwharton,伊迪丝·纽伯·琼斯,"Edith Newbold Jones",,美国,,美国纽约,家中接受了良好的教育,1937年8月11日,女作家
