image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
156,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-91389055_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
157,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-14649273_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
158,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-54710421_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
159,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-54318033_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
160,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-55798705_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
161,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-62897293_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
162,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-67167609_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
163,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-37933791_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
164,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-59069204_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
165,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-87759543_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
166,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-86275786_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
167,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-15103581_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
168,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-25522717_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
169,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-46653416_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
170,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-39927636_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
171,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-65818140_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
172,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-94177732_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
173,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-54827421_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
174,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-96094946_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
175,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-48612854_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
176,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-60048474_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
177,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-37849209_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
178,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-40665811_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
179,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-90674512_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
180,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-39937810_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
181,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-32876822_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
182,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-92041767_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
183,"2017-12-25 05:13:14",live-za-images/property/812/42/4384812/images/property-4384812-56167999_mo.jpg,9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
184,"2017-12-25 05:13:19",live-za-images/property/777/42/4384777/images/property-4384777-67152618_mo.jpg,10,"2017-12-25 05:13:19","2 Bedroom Flat in Meyersdal","Upstairs unit with 2 bed and one bath. Open plan kitchen to lounge and diner. Open balcony. 1 covered parking and visitors parking available. Excellent security. Pool in complex. Close to shops and highway.","R 6 200",2,1,,,,,,RR1655135,0,0
185,"2017-12-25 05:13:19",live-za-images/property/777/42/4384777/images/property-4384777-80016684_mo.jpg,10,"2017-12-25 05:13:19","2 Bedroom Flat in Meyersdal","Upstairs unit with 2 bed and one bath. Open plan kitchen to lounge and diner. Open balcony. 1 covered parking and visitors parking available. Excellent security. Pool in complex. Close to shops and highway.","R 6 200",2,1,,,,,,RR1655135,0,0
186,"2017-12-25 05:13:19",live-za-images/property/777/42/4384777/images/property-4384777-20829032_mo.jpg,10,"2017-12-25 05:13:19","2 Bedroom Flat in Meyersdal","Upstairs unit with 2 bed and one bath. Open plan kitchen to lounge and diner. Open balcony. 1 covered parking and visitors parking available. Excellent security. Pool in complex. Close to shops and highway.","R 6 200",2,1,,,,,,RR1655135,0,0
187,"2017-12-25 05:13:19",live-za-images/property/777/42/4384777/images/property-4384777-31028334_mo.jpg,10,"2017-12-25 05:13:19","2 Bedroom Flat in Meyersdal","Upstairs unit with 2 bed and one bath. Open plan kitchen to lounge and diner. Open balcony. 1 covered parking and visitors parking available. Excellent security. Pool in complex. Close to shops and highway.","R 6 200",2,1,,,,,,RR1655135,0,0
188,"2017-12-25 05:13:25",live-za-images/property/655/42/4384655/images/property-4384655-34252030_mo.jpg,11,"2017-12-25 05:13:25","5 Bedroom House in Meyersdal","Stunning Nature Estate property available for rental, immediate occupation.Attention Corporate Directors, celebrities, Doctors and Lawyers. This is for you the location and pictures of the property speaks for itself.Big House in Nature Estate.5x Bedrooms on suite, cinema room1x Dining room3x Lounges1x KitchenSeparate scullery.Domestic quartersPool4x GaragesSecure Estate,in very morden too finishesPrepaid ElectricityExcludes water and refuse.A must to view. Stunning features and views.","R 45 000",5,5,,,,,,RR1655070,0,0
189,"2017-12-25 05:13:25",live-za-images/property/655/42/4384655/images/property-4384655-6285563_mo.jpg,11,"2017-12-25 05:13:25","5 Bedroom House in Meyersdal","Stunning Nature Estate property available for rental, immediate occupation.Attention Corporate Directors, celebrities, Doctors and Lawyers. This is for you the location and pictures of the property speaks for itself.Big House in Nature Estate.5x Bedrooms on suite, cinema room1x Dining room3x Lounges1x KitchenSeparate scullery.Domestic quartersPool4x GaragesSecure Estate,in very morden too finishesPrepaid ElectricityExcludes water and refuse.A must to view. Stunning features and views.","R 45 000",5,5,,,,,,RR1655070,0,0
190,"2017-12-25 05:13:25",live-za-images/property/655/42/4384655/images/property-4384655-26495345_mo.jpg,11,"2017-12-25 05:13:25","5 Bedroom House in Meyersdal","Stunning Nature Estate property available for rental, immediate occupation.Attention Corporate Directors, celebrities, Doctors and Lawyers. This is for you the location and pictures of the property speaks for itself.Big House in Nature Estate.5x Bedrooms on suite, cinema room1x Dining room3x Lounges1x KitchenSeparate scullery.Domestic quartersPool4x GaragesSecure Estate,in very morden too finishesPrepaid ElectricityExcludes water and refuse.A must to view. Stunning features and views.","R 45 000",5,5,,,,,,RR1655070,0,0
191,"2017-12-25 05:13:25",live-za-images/property/655/42/4384655/images/property-4384655-12613930_mo.jpg,11,"2017-12-25 05:13:25","5 Bedroom House in Meyersdal","Stunning Nature Estate property available for rental, immediate occupation.Attention Corporate Directors, celebrities, Doctors and Lawyers. This is for you the location and pictures of the property speaks for itself.Big House in Nature Estate.5x Bedrooms on suite, cinema room1x Dining room3x Lounges1x KitchenSeparate scullery.Domestic quartersPool4x GaragesSecure Estate,in very morden too finishesPrepaid ElectricityExcludes water and refuse.A must to view. Stunning features and views.","R 45 000",5,5,,,,,,RR1655070,0,0
192,"2017-12-25 05:13:25",live-za-images/property/655/42/4384655/images/property-4384655-38565204_mo.jpg,11,"2017-12-25 05:13:25","5 Bedroom House in Meyersdal","Stunning Nature Estate property available for rental, immediate occupation.Attention Corporate Directors, celebrities, Doctors and Lawyers. This is for you the location and pictures of the property speaks for itself.Big House in Nature Estate.5x Bedrooms on suite, cinema room1x Dining room3x Lounges1x KitchenSeparate scullery.Domestic quartersPool4x GaragesSecure Estate,in very morden too finishesPrepaid ElectricityExcludes water and refuse.A must to view. Stunning features and views.","R 45 000",5,5,,,,,,RR1655070,0,0
193,"2017-12-25 05:13:25",live-za-images/property/655/42/4384655/images/property-4384655-7733991_mo.jpg,11,"2017-12-25 05:13:25","5 Bedroom House in Meyersdal","Stunning Nature Estate property available for rental, immediate occupation.Attention Corporate Directors, celebrities, Doctors and Lawyers. This is for you the location and pictures of the property speaks for itself.Big House in Nature Estate.5x Bedrooms on suite, cinema room1x Dining room3x Lounges1x KitchenSeparate scullery.Domestic quartersPool4x GaragesSecure Estate,in very morden too finishesPrepaid ElectricityExcludes water and refuse.A must to view. Stunning features and views.","R 45 000",5,5,,,,,,RR1655070,0,0
194,"2017-12-25 05:13:31",live-za-images/property/459/42/4384459/images/property-4384459-48680725_mo.jpg,12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
195,"2017-12-25 05:13:31",live-za-images/property/459/42/4384459/images/property-4384459-13342056_mo.jpg,12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
196,"2017-12-25 05:13:31",live-za-images/property/459/42/4384459/images/property-4384459-46200396_mo.jpg,12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
197,"2017-12-25 05:13:31",live-za-images/property/459/42/4384459/images/property-4384459-3390687_mo.jpg,12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
198,"2017-12-25 05:13:31",live-za-images/property/459/42/4384459/images/property-4384459-96336846_mo.jpg,12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
199,"2017-12-25 05:13:31",live-za-images/property/459/42/4384459/images/property-4384459-80369954_mo.jpg,12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
200,"2017-12-25 05:13:31",live-za-images/property/459/42/4384459/images/property-4384459-80650822_mo.jpg,12,"2017-12-25 05:13:31","1 Bedroom Townhouse in New Redruth","NEAT 1 BEDROOM, 1 BATHROOM GARDEN COTTAGE TO RENT IN NEW REDRUTHFurnished or non furnished as well as uncapped WIFI & Water & Electricity included in monthly rent of R4800 Deposit R5000 for a professional or semi/pensioner a non smoker/drinker, Secure Under cover Carport parkingown entrance through remote garage door. plus a private Courtyard.1 small pet neg.Available Immediately","R 5 200",1,1,,"50 m²",,,,RR1654976,0,0
