tushu_image.id,tushu_image.ts,tushu_image.source_content_type,tushu_image.hash_file_content,tushu_image.size,tushu_image.path,tushu_image.title,tushu_image.access,tushu.id,tushu.ts,tushu.title,tushu.xianjia,tushu.yuanjia,tushu.zuozhe,tushu.chubanshe,tushu.chuban_shijian
53,"2019-01-30 04:38:40",image/jpeg,aa941e04eabd74883ccd83b7f3100e133bd33e5d,160759,/aa/94/1e/04/aa941e04eabd74883ccd83b7f3100e133bd33e5d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/aa/94/1e/04/aa941e04eabd74883ccd83b7f3100e133bd33e5d.jpg,55,"2018-07-08 22:46:05","唐诗宋词三百首(全彩精华版) 美丽国学",¥15.50,¥29.90,(唐)李白|译者:樊文龙,北京联合,2016-01-01
54,"2019-01-30 04:38:42",image/jpeg,ecacec50485f72ba284b4bf80b7563e0677f90e4,174472,/ec/ac/ec/50/ecacec50485f72ba284b4bf80b7563e0677f90e4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/ec/ac/ec/50/ecacec50485f72ba284b4bf80b7563e0677f90e4.jpg,56,"2018-07-08 22:46:05",汪国真精选集(世纪文学经典)(精),¥19.52,¥32.00,汪国真,北京燕山,2015-06-01
55,"2019-01-30 04:38:53",image/jpeg,0f4a7fe44c2c7431a7abebcdcde1f90b08c7ac4d,209690,/0f/4a/7f/e4/0f4a7fe44c2c7431a7abebcdcde1f90b08c7ac4d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/0f/4a/7f/e4/0f4a7fe44c2c7431a7abebcdcde1f90b08c7ac4d.jpg,57,"2018-07-08 22:46:05",宋词鉴赏辞典(新1版上下)(精),¥99.54,¥158.00,夏承焘,上海辞书,2013-08-01
56,"2019-01-30 04:38:54",image/jpeg,79613e13108740c84a22034b9035ed47b58e7269,136906,/79/61/3e/13/79613e13108740c84a22034b9035ed47b58e7269.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/79/61/3e/13/79613e13108740c84a22034b9035ed47b58e7269.jpg,58,"2018-07-08 22:46:05",花间集,¥23,¥46.00,(唐)温庭筠|编者:赵崇祚,江苏文艺,2017-08-01
57,"2019-01-30 04:39:02",image/jpeg,5659bd9c056cfe6e963456ee0b475e7c4377a537,108863,/56/59/bd/9c/5659bd9c056cfe6e963456ee0b475e7c4377a537.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/56/59/bd/9c/5659bd9c056cfe6e963456ee0b475e7c4377a537.jpg,59,"2018-07-08 22:46:05","浮生六记(外三种) 明清小品丛刊",¥7.5,¥15.00,(清)沈复,上海古籍,2000-05-01
58,"2019-01-30 04:39:08",image/jpeg,04b585b9f5eea7e403b6e6628b5913a3042bbfe9,80340,/04/b5/85/b9/04b585b9f5eea7e403b6e6628b5913a3042bbfe9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/04/b5/85/b9/04b585b9f5eea7e403b6e6628b5913a3042bbfe9.jpg,60,"2018-07-08 22:46:05","海子的诗(精) 蓝星诗库",¥14.5,¥29.00,海子,人民文学,1995-04-01
59,"2019-01-30 04:39:11",image/jpeg,25973ddebef50b69242fb37e92a5b69b2b88f4e4,9368,/25/97/3d/de/25973ddebef50b69242fb37e92a5b69b2b88f4e4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/25/97/3d/de/25973ddebef50b69242fb37e92a5b69b2b88f4e4.jpg,61,"2018-07-10 20:27:30",顾城的诗顾城的画(精),¥18.72,¥24.00,顾城,江苏文艺,2013-09-01
60,"2019-01-30 04:39:11",image/jpeg,52790c6e611ebd5c8bd05da965fab514d7965151,155258,/52/79/0c/6e/52790c6e611ebd5c8bd05da965fab514d7965151.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/52/79/0c/6e/52790c6e611ebd5c8bd05da965fab514d7965151.jpg,62,"2018-07-08 22:46:07",摇摇晃晃的人间(余秀华诗选),¥22.12,¥28.00,余秀华,湖南文艺,2015-02-01
61,"2019-01-30 04:39:19",image/jpeg,6f11dd1b9291768eda96589a4b2ecf8fab13d28b,118078,/6f/11/dd/1b/6f11dd1b9291768eda96589a4b2ecf8fab13d28b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/6f/11/dd/1b/6f11dd1b9291768eda96589a4b2ecf8fab13d28b.jpg,63,"2018-07-10 20:27:40",给孩子读诗(精),¥51.18,¥68.00,编者:果麦,浙江文艺,2016-01-01
62,"2019-01-30 04:39:27",image/jpeg,d94aac98cabce99e79279d2c717393a88c572df5,25450,/d9/4a/ac/98/d94aac98cabce99e79279d2c717393a88c572df5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/d9/4a/ac/98/d94aac98cabce99e79279d2c717393a88c572df5.jpg,64,"2018-07-08 22:46:07",给孩子的诗(精),¥21.60,¥30.00,北岛,中信,2014-07-01
63,"2019-01-30 04:39:31",image/jpeg,beff410380662219e8cfd2b64fa5921adda4247b,21230,/be/ff/41/03/beff410380662219e8cfd2b64fa5921adda4247b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/be/ff/41/03/beff410380662219e8cfd2b64fa5921adda4247b.jpg,65,"2018-07-08 22:46:07",诗经(共3册),¥84.18,¥138.00,(日)细井徇|校注:骆玉明,三秦,2018-01-01
64,"2019-01-30 04:39:41",image/jpeg,1d3d74a022efe3b47b47489f14511f7b67a82954,140023,/1d/3d/74/a0/1d3d74a022efe3b47b47489f14511f7b67a82954.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/1d/3d/74/a0/1d3d74a022efe3b47b47489f14511f7b67a82954.jpg,66,"2018-07-10 20:29:32",以梦为马(海子经典诗选精装典藏版)(精),¥28.40,¥39.50,海子,北京十月文艺,2016-03-01
65,"2019-01-30 04:39:42",image/jpeg,fbaad6336e2844f48e447742b8007718149c5fd8,18323,/fb/aa/d6/33/fbaad6336e2844f48e447742b8007718149c5fd8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/fb/aa/d6/33/fbaad6336e2844f48e447742b8007718149c5fd8.jpg,67,"2018-07-08 22:46:07","顾城的诗(金版)(精) 蓝星诗库",¥24.40,¥33.00,顾城,人民文学,2010-11-01
66,"2019-01-30 04:39:46",image/jpeg,36e2bc43facec956a10af526f9cc2c641d41a024,122814,/36/e2/bc/43/36e2bc43facec956a10af526f9cc2c641d41a024.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/36/e2/bc/43/36e2bc43facec956a10af526f9cc2c641d41a024.jpg,68,"2018-07-08 22:46:07",在最深的红尘里重逢(仓央嘉措诗传),¥28.15,¥35.00,白落梅,湖南文艺,2016-03-01
67,"2019-01-30 04:39:56",image/jpeg,bcc066cbcee6178434472920d1b452cf6b00d7bf,202532,/bc/c0/66/cb/bcc066cbcee6178434472920d1b452cf6b00d7bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/bc/c0/66/cb/bcc066cbcee6178434472920d1b452cf6b00d7bf.jpg,69,"2018-07-08 22:46:07","小米多诗词王国漫游记之李白密码(名家朗诵版) 米多学诗词",¥27.46,¥39.80,余闲,辽宁人民,2018-01-01
68,"2019-01-30 04:39:57",image/jpeg,5f1dd6365b19d82b408fd93ee8c9bc965d33a874,237929,/5f/1d/d6/36/5f1dd6365b19d82b408fd93ee8c9bc965d33a874.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/5f/1d/d6/36/5f1dd6365b19d82b408fd93ee8c9bc965d33a874.jpg,70,"2018-07-08 22:46:07","小米多诗词王国漫游记之遇见杜甫(名家朗诵版) 米多学诗词",¥27.46,¥39.80,余闲,辽宁人民,2018-01-01
69,"2019-01-30 04:40:02",image/jpeg,ff286d4ce85ad9e4737ce2322873087a75ef7054,227231,/ff/28/6d/4c/ff286d4ce85ad9e4737ce2322873087a75ef7054.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/ff/28/6d/4c/ff286d4ce85ad9e4737ce2322873087a75ef7054.jpg,71,"2018-07-08 22:46:07",最美诗歌散文（共4册）,¥16.6,¥51.20,编者:李艳霞,江苏美术,2016-11-29
70,"2019-01-30 04:40:10",image/jpeg,61687dc2120d19179df1549a166ef440c688a0db,49130,/61/68/7d/c2/61687dc2120d19179df1549a166ef440c688a0db.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/61/68/7d/c2/61687dc2120d19179df1549a166ef440c688a0db.jpg,72,"2018-07-08 22:46:07",一封谁见了都会怀念我的长信：石川啄木诗歌集,¥39.80,¥59.80,（日）石川啄木,浙江文艺出版社,2018-03-15
71,"2019-01-30 04:40:15",image/jpeg,aba755e0d6e67db7d8a9802e58342284ab09a04f,136905,/ab/a7/55/e0/aba755e0d6e67db7d8a9802e58342284ab09a04f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/ab/a7/55/e0/aba755e0d6e67db7d8a9802e58342284ab09a04f.jpg,73,"2018-07-08 22:46:07",在天涯(诗选1989-2008)(精),¥38.48,¥52.00,北岛,三联书店,2015-06-01
72,"2019-01-30 04:40:26",image/jpeg,f4ab0ede0faf148db57287244d94ebbfa8289e62,127147,/f4/ab/0e/de/f4ab0ede0faf148db57287244d94ebbfa8289e62.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/f4/ab/0e/de/f4ab0ede0faf148db57287244d94ebbfa8289e62.jpg,74,"2018-07-08 22:46:07",给孩子的12堂诗歌课(精),¥24.9,¥49.80,树才,上海社科院,2017-08-01
73,"2019-01-30 04:40:32",image/jpeg,29f9b2255f1a7d53ae5672b621b468abb7e00379,135342,/29/f9/b2/25/29f9b2255f1a7d53ae5672b621b468abb7e00379.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/29/f9/b2/25/29f9b2255f1a7d53ae5672b621b468abb7e00379.jpg,75,"2018-07-08 22:46:07",生如夏花(Ⅰ),¥19.9,¥39.80,(印)泰戈尔|译者:郑振铎,江苏文艺,2016-02-01
74,"2019-01-30 04:40:34",image/jpeg,d35956c69eb01718d7f14681cf598f6856e25bd4,61743,/d3/59/56/c6/d35956c69eb01718d7f14681cf598f6856e25bd4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/d3/59/56/c6/d35956c69eb01718d7f14681cf598f6856e25bd4.jpg,76,"2018-07-08 22:46:07",我是即将来到的日子(精),¥29.00,¥42.00,熊培云,新星,2015-02-01
75,"2019-01-30 04:40:45",image/jpeg,38b4b414920c0b9dbbe669a3d198767898081ac8,164367,/38/b4/b4/14/38b4b414920c0b9dbbe669a3d198767898081ac8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/38/b4/b4/14/38b4b414920c0b9dbbe669a3d198767898081ac8.jpg,77,"2018-07-08 22:46:07",诗韵新编,¥9,¥18.00,上海古籍,上海古籍,1989-10-01
76,"2019-01-30 04:40:52",image/jpeg,79dc9cd7481d6420daeee59d2457b972950f5ba5,285699,/79/dc/9c/d7/79dc9cd7481d6420daeee59d2457b972950f5ba5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/79/dc/9c/d7/79dc9cd7481d6420daeee59d2457b972950f5ba5.jpg,78,"2018-07-08 22:46:07",俗世奇人(足本经典名著口碑版本),¥16.80,¥28.00,冯骥才,人民文学,2016-01-01
77,"2019-01-30 04:41:01",image/jpeg,28aaef6688d4ad64d939bd53a11158a6f7b6e207,134086,/28/aa/ef/66/28aaef6688d4ad64d939bd53a11158a6f7b6e207.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/28/aa/ef/66/28aaef6688d4ad64d939bd53a11158a6f7b6e207.jpg,79,"2018-07-08 22:46:07",收藏沙子的旅人(精),¥33.81,¥49.00,(意大利)伊塔洛·卡尔维诺|译者:王建全,译林,2018-05-01
78,"2019-01-30 04:41:08",image/jpeg,49be83b4fca6ef4bb3de6cfaba0823dfb23480ef,20997,/49/be/83/b4/49be83b4fca6ef4bb3de6cfaba0823dfb23480ef.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/49/be/83/b4/49be83b4fca6ef4bb3de6cfaba0823dfb23480ef.jpg,80,"2018-07-08 22:46:07",海子诗选,¥12.5,¥25.00,海子,天津人民,2015-01-01
79,"2019-01-30 04:41:11",image/jpeg,5d61c44a62cf0d22af4d3798780aa631342a95b2,313921,/5d/61/c4/4a/5d61c44a62cf0d22af4d3798780aa631342a95b2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/5d/61/c4/4a/5d61c44a62cf0d22af4d3798780aa631342a95b2.jpg,81,"2018-07-08 22:46:07","北岛诗精编(精) 名家经典诗歌系列",¥24.30,¥32.00,北岛,长江文艺,2014-12-01
80,"2019-01-30 04:41:14",image/jpeg,a0c00683b97a5cae7946b8cd4564a7d988041cbd,124328,/a0/c0/06/83/a0c00683b97a5cae7946b8cd4564a7d988041cbd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/a0/c0/06/83/a0c00683b97a5cae7946b8cd4564a7d988041cbd.jpg,82,"2018-07-08 22:46:07","生如夏花(Ⅱ畅销百万白金纪念版) 泰戈尔经典诗选",¥19.9,¥39.80,(印)泰戈尔|译者:冰心,江苏文艺,2016-04-01
81,"2019-01-30 04:41:23",image/jpeg,b38b0ef176572621aaf533ee480b046d15ac518a,45860,/b3/8b/0e/f1/b38b0ef176572621aaf533ee480b046d15ac518a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/b3/8b/0e/f1/b38b0ef176572621aaf533ee480b046d15ac518a.jpg,83,"2018-07-08 22:46:07",人生若只如初见(纳兰容若词传共2册),¥14.9,¥29.80,申圣云,国际文化,2011-05-01
82,"2019-01-30 04:41:28",image/jpeg,7dfb5c1c45c9f08110fa0270cc0536ac241aafa8,243234,/7d/fb/5c/1c/7dfb5c1c45c9f08110fa0270cc0536ac241aafa8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/7d/fb/5c/1c/7dfb5c1c45c9f08110fa0270cc0536ac241aafa8.jpg,84,"2018-07-08 22:46:07",面朝大海春暖花开(海子经典诗歌鉴赏精装彩色珍藏版)(精),¥14.9,¥29.80,海子,中国画报,2013-06-01
83,"2019-01-30 04:41:32",image/jpeg,cb5347f6d096482313d4cb38d1b1894dd3f577d2,173779,/cb/53/47/f6/cb5347f6d096482313d4cb38d1b1894dd3f577d2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/cb/53/47/f6/cb5347f6d096482313d4cb38d1b1894dd3f577d2.jpg,85,"2018-07-08 22:46:07","随园诗话 古典文库",¥12.5,¥25.00,(清)袁枚,浙江古籍,2016-07-01
84,"2019-01-30 04:41:35",image/jpeg,af8c61491d92bdd1debd7d4045d945e115373503,192474,/af/8c/61/49/af8c61491d92bdd1debd7d4045d945e115373503.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/af/8c/61/49/af8c61491d92bdd1debd7d4045d945e115373503.jpg,86,"2018-07-08 22:46:07",好诗共欣赏(陶渊明杜甫李商隐三家诗讲录)(精),¥25.00,¥32.00,叶嘉莹,三联书店,2016-05-01
85,"2019-01-30 04:41:36",image/jpeg,c85c8ca684ab7ada864c108b09a3485ebb1ba832,193017,/c8/5c/8c/a6/c85c8ca684ab7ada864c108b09a3485ebb1ba832.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/c8/5c/8c/a6/c85c8ca684ab7ada864c108b09a3485ebb1ba832.jpg,87,"2018-07-08 22:46:07",西湖印象诗(精),¥40.02,¥58.00,卢文丽,光明日报,2018-02-01
86,"2019-01-30 04:41:39",image/jpeg,0ce617322838948a2fcb4e1c049b6c60cd83c347,233311,/0c/e6/17/32/0ce617322838948a2fcb4e1c049b6c60cd83c347.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/0c/e6/17/32/0ce617322838948a2fcb4e1c049b6c60cd83c347.jpg,88,"2018-07-08 22:46:07","雨巷--戴望舒诗文(精) 国民阅读经典",¥20.20,¥28.00,戴望舒,中华书局,2016-01-01
87,"2019-01-30 04:41:41",image/jpeg,ba715322f66352cf2d1e737e635daa820b38d8da,129643,/ba/71/53/22/ba715322f66352cf2d1e737e635daa820b38d8da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/ba/71/53/22/ba715322f66352cf2d1e737e635daa820b38d8da.jpg,89,"2018-07-08 22:46:07",春盏(廖伟棠情诗集)(精),¥34.60,¥48.00,廖伟棠,四川文艺,2016-06-01
88,"2019-01-30 04:41:43",image/jpeg,c1ac5836a8eb2079bdf7122805e267636d197776,138838,/c1/ac/58/36/c1ac5836a8eb2079bdf7122805e267636d197776.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/c1/ac/58/36/c1ac5836a8eb2079bdf7122805e267636d197776.jpg,90,"2018-07-08 22:46:07",月迷津渡(古典诗词个案微观分析修订版),¥24.5,¥49.00,孙绍振,上海教育,2015-09-01
89,"2019-01-30 04:41:49",image/jpeg,264a8b746d958980a656cdbf570d2f2ebeb47fc1,18306,/26/4a/8b/74/264a8b746d958980a656cdbf570d2f2ebeb47fc1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/26/4a/8b/74/264a8b746d958980a656cdbf570d2f2ebeb47fc1.jpg,91,"2018-07-10 20:28:00",明天也是小春日和,¥28.40,¥39.50,(日)津端英子//津端修一|译者:朝阳,新星,2016-05-01
90,"2019-01-30 04:41:53",image/jpeg,2c8e2d4d16a664164746ba37f885782c355e5add,138408,/2c/8e/2d/4d/2c8e2d4d16a664164746ba37f885782c355e5add.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/2c/8e/2d/4d/2c8e2d4d16a664164746ba37f885782c355e5add.jpg,92,"2018-07-08 22:46:09","亲爱的灯光(中学生典藏版增订本) 王开岭作品",¥12.80,¥22.00,王开岭,山西教育,2016-05-01
91,"2019-01-30 04:41:57",image/jpeg,76bc53eba14ca409fbacdb471a1760bf0eb5b7b0,155011,/76/bc/53/eb/76bc53eba14ca409fbacdb471a1760bf0eb5b7b0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/76/bc/53/eb/76bc53eba14ca409fbacdb471a1760bf0eb5b7b0.jpg,93,"2018-07-08 22:46:09",慢煮生活(纪念珍藏版汪曾祺散文精选)(精),¥34.36,¥49.80,汪曾祺,江苏文艺,2017-08-01
92,"2019-01-30 04:42:08",image/jpeg,a0ba0f9d5e2014e392374e6f242ba8b9fc590fe2,183336,/a0/ba/0f/9d/a0ba0f9d5e2014e392374e6f242ba8b9fc590fe2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/a0/ba/0f/9d/a0ba0f9d5e2014e392374e6f242ba8b9fc590fe2.jpg,94,"2018-07-08 22:46:09","吉尔伽美什 最经典世界史诗文库",¥20.20,¥28.00,译者:赵乐甡,辽宁人民,2015-05-01
93,"2019-01-30 04:42:12",image/jpeg,55e3781565766e3636c111aa5e91ab0c1cb9b89a,125473,/55/e3/78/15/55e3781565766e3636c111aa5e91ab0c1cb9b89a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/55/e3/78/15/55e3781565766e3636c111aa5e91ab0c1cb9b89a.jpg,95,"2018-07-10 20:31:15",我要对你做春天对樱桃树做的事(全世界最美丽的情诗)(精),¥29.90,¥49.00,编者:程园园//张进步|译者:飞扬,花山文艺,2015-08-01
94,"2019-01-30 04:42:20",image/jpeg,e92f8ff0faccf98677f53e2a0c7fe7823078254b,182744,/e9/2f/8f/f0/e92f8ff0faccf98677f53e2a0c7fe7823078254b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/e9/2f/8f/f0/e92f8ff0faccf98677f53e2a0c7fe7823078254b.jpg,96,"2018-07-08 22:46:09",生如夏花(泰戈尔经典诗选双语有声彩绘版),¥28.47,¥39.00,(印)泰戈尔|译者:郑振铎,人民文学,2018-01-01
95,"2019-01-30 04:42:27",image/jpeg,5103b042429c090d897753ff626187cfb1f75776,152046,/51/03/b0/42/5103b042429c090d897753ff626187cfb1f75776.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/51/03/b0/42/5103b042429c090d897753ff626187cfb1f75776.jpg,97,"2018-07-08 22:46:09","普希金诗选(精) 名著名译丛书",¥17.5,¥35.00,(俄罗斯)普希金|译者:高莽,人民文学,2003-01-01
96,"2019-01-30 04:42:27",image/jpeg,8ea0519a251a88371dad05c7909f81973b0dcf87,95267,/8e/a0/51/9a/8ea0519a251a88371dad05c7909f81973b0dcf87.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/8e/a0/51/9a/8ea0519a251a88371dad05c7909f81973b0dcf87.jpg,98,"2018-07-08 22:46:09",给青年诗人的信,¥14.5,¥29.00,(奥)里尔克|译者:冯至,云南人民,2016-01-01
97,"2019-01-30 04:42:35",image/jpeg,084002b144e6125d99d3f562a46a18af7f3f0517,110464,/08/40/02/b1/084002b144e6125d99d3f562a46a18af7f3f0517.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/08/40/02/b1/084002b144e6125d99d3f562a46a18af7f3f0517.jpg,99,"2018-07-08 22:46:09",事物的味道，我尝得太早了：石川啄木诗歌集,¥30.60,¥45.00,[日]石川啄木,中国致公出版社,2018-02-24
98,"2019-01-30 04:42:40",image/jpeg,20adc309d5eeb17a86861cd6d36ecad7c72ea1bb,14917,/20/ad/c3/09/20adc309d5eeb17a86861cd6d36ecad7c72ea1bb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/20/ad/c3/09/20adc309d5eeb17a86861cd6d36ecad7c72ea1bb.jpg,100,"2018-07-08 22:46:09",新月集飞鸟集(精),¥10,¥20.00,(印度)泰戈尔|译者:郑振铎,北京十月文艺,2009-06-01
99,"2019-01-30 04:42:44",image/jpeg,28f32f78b5456bb4ac702fc99ce5fda57310954c,158359,/28/f3/2f/78/28f32f78b5456bb4ac702fc99ce5fda57310954c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/28/f3/2f/78/28f32f78b5456bb4ac702fc99ce5fda57310954c.jpg,101,"2018-07-08 22:46:09",让我们来谈谈我们的灵魂,¥27.90,¥39.80,(波斯)鲁米|译者:(美)科尔曼·巴克…,湖南文艺,2016-05-01
100,"2019-01-30 04:42:53",image/jpeg,b265ff0015dcef2a91dcedbeccde6dd1aa4f1548,307904,/b2/65/ff/00/b265ff0015dcef2a91dcedbeccde6dd1aa4f1548.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/b2/65/ff/00/b265ff0015dcef2a91dcedbeccde6dd1aa4f1548.jpg,102,"2018-07-08 22:46:09","仓央嘉措诗精编(精) 名家经典诗歌系列",¥22.00,¥29.00,(清)仓央嘉措,长江文艺,2014-12-01
