accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
12,85,"2017-10-22 21:27:35","Kameeldoring Private Bush Camp",R1800/night,"Marble Hall Self-catering, Holiday Home","Sleeps 14","Kameeldoring Private Bush Camp is located on a small 80-hectare game farm in Marble Hall. Visitors can explore the farm on foot or on quad-bikes. Impala, blesbok, blue wildebeest, and ostrich can all be spotted grazing the veld surrounding the camp. There are also two dams on the farm where guests can enjoy fishing or bird watching.The private camp can accommodate up to 14 guests and in three four-sleeper chalets and a six-sleeper bush hut. Guests will have use of a separate lapa with an inside braai, boma, and a sundowner splash pool. A special kitchen ‘kaija’ is available at the lapa that has sufficient cutlery and crockery for all guests. Wood is available for sale.Kameeldoring Private Bush Camp is ideal for family and friends wanting to get away from the hustle and bustle of the city and come to relax in the lovely bushveld not wanting to be disturbed by other guests.","Minimum 6 people for minimum two nights stay.We require a R1 000 Key and Breakage deposit per camp. This key and breakage deposit is repayable into your bank account within 2 working days after your departure.Sorry, no pets allowed.Remember to bring own firelighters, ice, towels, torches, and insect repellent.Linen, cutlery and... Minimum 6 people for minimum two nights stay.We require a R1 000 Key and Breakage deposit per camp. This key and breakage deposit is repayable into your bank account within 2 working days after your departure.Sorry, no pets allowed.Remember to bring own firelighters, ice, towels, torches, and insect repellent.Linen, cutlery and crockery supplied. see more",11,"2017-10-20 03:38:29","No TGCSA Grading"
13,86,"2017-10-22 21:27:39","Thunzi Bush Lodge",R1036/night,"Maitlands Lodge","Sleeps 20 in 6 rooms","Thunzi in isiXhosa, the local African language, means “in the shade” describing a typical lazy afternoon in the forest valley. This tranquil sanctuary of coastal forest can be found in the malaria-free Eastern Cape province nestled at the base of a 44 hectare private valley overlooking the pristine and lush De Stades river wetland. Conveniently situated en route to Cape Town only 25 km from the friendly city of Port Elizabeth and two kilometres from the untouched Maitland Beach, Thunzi is perfectly positioned as a charming natural destination to complete a scenic Garden Route adventure. For those that enjoy the outdoors, this unforgettable property reflects the magic of Africa ensuring supreme relaxation, superior accommodation and friendly hospitality.We offer two one-bedroom chalets, one superior one-bedroom suite, one superior two-bedroom self-catering chalet, two-bedroom en-suite chalet, and one superior three-bedroom self-catering chalet.You can enjoy an afternoon out in the country where you will be surrounded by indigenous forest and bird song. Bask in the afternoon sun on a blanket and soft cushions with your picnic laid out before you; napkins, cutlery, crockery, glasses, and of course a gourmet delight when it comes to the food! Bookings are essential, picnics are offered Tuesday to Sunday from 12pm and exclude alcohol, but alcohol and coldrinks can be bought from Thunzi Bush Lodge.Thunzi offers a variety of activities, namely bird watching, a fishing tackle for the challenge of exciting bass fishing, shady forest and beach walks, sand boards for the Giant Sand Dunes only three kilometres from Thunzi and even relaxing spa therapies in the privacy of your own chalet. Our swimming pool, the “lazy lizard,” is also a perfect excuse to soak up the sun in true lounging fashion. While most of the estate is classified as coastal indigenous forest, the close proximity of grassland, acacia thicket and the De Stades River Wetland creates an ideal eco-diversity for bird watching and indigenous game viewing. The lodge supports abundant wildlife with over three hundred and fifty-two bird species having been listed in the area, including many elusive species such as the narina trogon, African rail, grey sunbird and the often heard buff-spotted, red-chested and striped flufftails. You are always assured of seeing the colourful Knysna turaco, our signature bird, with its magnificent crimson and green plumage.Enchanted forest walks on the reserve provide access to the dense indigenous coastal forest where a natural life of wild orchids, tagged trees, the rare blue duiker antelope, bushbuck and vervet monkeys can be spotted.The lodge is also situated on the doorstep of the Maitland Nature Reserve, a 127 hectare property comprising of three nature trails ranging from three to eleven kilometres, with the famous giant Maitland sand dunes and pristine shores of Maitland Beach a mere two kilometres away. While it is easy to immerse yourself entirely in the natural beauty of Thunzi Bush Lodge, it is also amazing to know that within a 30 minute drive, you have access to a variety of game and wildlife attractions, modern shopping malls, and many other attractions.","Children three years and younger stay free.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
14,86,"2017-10-22 21:27:39","Thunzi Bush Lodge",R1036/night,"Maitlands Lodge","Sleeps 20 in 6 rooms","Thunzi in isiXhosa, the local African language, means “in the shade” describing a typical lazy afternoon in the forest valley. This tranquil sanctuary of coastal forest can be found in the malaria-free Eastern Cape province nestled at the base of a 44 hectare private valley overlooking the pristine and lush De Stades river wetland. Conveniently situated en route to Cape Town only 25 km from the friendly city of Port Elizabeth and two kilometres from the untouched Maitland Beach, Thunzi is perfectly positioned as a charming natural destination to complete a scenic Garden Route adventure. For those that enjoy the outdoors, this unforgettable property reflects the magic of Africa ensuring supreme relaxation, superior accommodation and friendly hospitality.We offer two one-bedroom chalets, one superior one-bedroom suite, one superior two-bedroom self-catering chalet, two-bedroom en-suite chalet, and one superior three-bedroom self-catering chalet.You can enjoy an afternoon out in the country where you will be surrounded by indigenous forest and bird song. Bask in the afternoon sun on a blanket and soft cushions with your picnic laid out before you; napkins, cutlery, crockery, glasses, and of course a gourmet delight when it comes to the food! Bookings are essential, picnics are offered Tuesday to Sunday from 12pm and exclude alcohol, but alcohol and coldrinks can be bought from Thunzi Bush Lodge.Thunzi offers a variety of activities, namely bird watching, a fishing tackle for the challenge of exciting bass fishing, shady forest and beach walks, sand boards for the Giant Sand Dunes only three kilometres from Thunzi and even relaxing spa therapies in the privacy of your own chalet. Our swimming pool, the “lazy lizard,” is also a perfect excuse to soak up the sun in true lounging fashion. While most of the estate is classified as coastal indigenous forest, the close proximity of grassland, acacia thicket and the De Stades River Wetland creates an ideal eco-diversity for bird watching and indigenous game viewing. The lodge supports abundant wildlife with over three hundred and fifty-two bird species having been listed in the area, including many elusive species such as the narina trogon, African rail, grey sunbird and the often heard buff-spotted, red-chested and striped flufftails. You are always assured of seeing the colourful Knysna turaco, our signature bird, with its magnificent crimson and green plumage.Enchanted forest walks on the reserve provide access to the dense indigenous coastal forest where a natural life of wild orchids, tagged trees, the rare blue duiker antelope, bushbuck and vervet monkeys can be spotted.The lodge is also situated on the doorstep of the Maitland Nature Reserve, a 127 hectare property comprising of three nature trails ranging from three to eleven kilometres, with the famous giant Maitland sand dunes and pristine shores of Maitland Beach a mere two kilometres away. While it is easy to immerse yourself entirely in the natural beauty of Thunzi Bush Lodge, it is also amazing to know that within a 30 minute drive, you have access to a variety of game and wildlife attractions, modern shopping malls, and many other attractions.","Children three years and younger stay free.",14,"2017-10-20 03:39:08","AA Superior"
15,93,"2017-10-22 21:28:50","Stofkraal Guest Farm",R225/night,"Sutherland Self-catering, Camping and Caravanning","Sleeps 30 in 6 rooms","Stofkraal Guest Farm is the ideal breakaway destination in the Karoo. There is no cell phone reception, clear skies and beautiful stars and tranquillity to recharge your batteries. We have self-catering accommodation for 14 people as well as a 4x4 camp site that can accommodate 10 vehicles. We serve breakfast on request.Stofkraal Guest Farm is located 32 km north of Sutherland next to the Rhenoster River.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
16,102,"2017-10-22 21:30:06","Swartvlei Equestrian Estate",R700/night,"Sedgefield Bed and Breakfast, Country House, Self-catering","Sleeps 17 in 6 rooms","Swartvlei Equestrian Estate is a Guest Farm situated 15km from Sedgefield. We have five self-catering cottages and a manor house. We have a swimming pool area, tennis court, clubhouse and conference room on site. Meal options are available on request. Please note it is a gravel road (in a good condition) to the farm. All cottages have a private bathroom with a shower and bath, an equipped kitchenette, flat screen TV with satellite channels and Wi-Fi. The main house has three bedrooms, the main bedroom has an en-suite bathroom, flat TV with satellite channels. The other two bedrooms have a sharing en-suite bathroom. There are two dining rooms, an equipped TV room, lounge area with a indoor fireplace and a fully equipped kitchen, a balcony overseeing the beautiful surrounding area and swimming pool.","Prepayment: 50% of the total amount of the booking may be charged anytime after the booking was made.Cancellation Policy:1-7 Days prior to arrival 100% of total amount cancellation fee 8-14 Days prior to arrival 80% of total amount cancellation fee 15-30 Days prior to arrival 30% of total amount cancellation fee... Prepayment: 50% of the total amount of the booking may be charged anytime after the booking was made.Cancellation Policy:1-7 Days prior to arrival 100% of total amount cancellation fee 8-14 Days prior to arrival 80% of total amount cancellation fee 15-30 Days prior to arrival 30% of total amount cancellation fee 31 days and more prior to arrival 15% of total amount cancellation fee .Please note all deposit refunds will incur a R100.00 administration cancellation fee. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
17,106,"2017-10-22 21:30:47","Dolphin & Whale Africa Villa",R585/night,"Trafalgar Holiday Home, Self-catering","Sleeps 3","Dolphin and Whale Africa Villa is an exclusive one bedroom self-catering villa. Located in a private residential garden in the beautiful hamlet of Trafalgar alongside San Lameer Estate and only a few minutes from Southbroom and Margate in KwazuluNatal and the Wild Coast Sun in Transkei.The Villa has a lock-up garage on the ground floor and a private entrance leads up a staircase to a large balcony. A wall-to-wall sliding door opens into the lounge and fully equipped custom-made kitchen. The large bedroom offers views of the ocean through picture-frame windows. Full bathroom with shower and bath. Linen and towels supplied. Bring own towels for swimming. The villa has a DStv dish but please bring your own decoder and Smartcard. Sleeps maximum 2 adults and 1 child (Minimum 7 nights Dec/Jan and minimum 4 nights other school holidays)Surrounded by lush tropical growth and indigenous trees frequently visited by bushbuck and blue and grey duiker, the private and safe villa offers beautiful and uninterrupted 180-degree sea horizon and breaker views of the Indian Ocean Watch humpback whales lazing slowly past or dolphins frolicking in the ocean from the bedroom, kitchen, and lounge or sundeck balcony with braai facility. Enjoy the natural splendour of the sun rising over the ocean and Trafalgar Marine Reserve or follow the full moon lining the ocean with amazing silver pathways.","Guests are requested to inform owner of any breakages en responsible for replacement",11,"2017-10-20 03:38:29","No TGCSA Grading"
18,107,"2017-10-22 21:30:52","Dinkwe Lodge & Guest House",R855/night,"Rietfontein Lodge, Bed and Breakfast, Self-catering","Sleeps 8 in 4 rooms","Dinkwe Lodge & Guest House offers upmarket accommodation where guests can find privacy, warmth, ambience and comfort in a peaceful and tranquil enclosed tropical-garden setting. We are situated in an old, well-established, tranquil and quiet neighborhood in the Moot area of Pretoria.All of the rooms have wireless Internet, with a queen- or king-size bed, fine cotton white linen, air-conditioning, bathrooms with a shower, luxury bathroom amenities, bathrobes and towels. There is a flat-screen TV with satellite channels, a kitchenette equipped for self-catering, complimentary tea and coffee, private patios with braai facilities, and garden entrances which open onto to our lovely tropical garden.We are only minutes away from shopping malls, most of the embassies, Loftus Versveld Stadium, Hatfield, UNISA, Pretoria University, Union Buildings, Church Square, Voortrekker Monument and other historical sights. Sun City and Pilanesberg National Park are a 90 minute drive away.","* Dinkwe Lodge and Guesthouse or its owners takes no responsibility for any injury death or Loss of goods while staying on the property. Guests stay and use all the facilities on the property at own risk. Children under the age of 12 are not allowed near the pool. * A detailed list of all guests in this booking party is to be included with... * Dinkwe Lodge and Guesthouse or its owners takes no responsibility for any injury death or Loss of goods while staying on the property. Guests stay and use all the facilities on the property at own risk. Children under the age of 12 are not allowed near the pool. * A detailed list of all guests in this booking party is to be included with the proof of payment IE.Full name, Physical address, passport origin and passport number. All guests must bring with ID Book/ Driver License or a passport on arrival in order to check in. *** * Guest visitors are not allowed. * Please respect the other guests. NO MUSIC, LOUD NOSE OR PARTIES AREA ALLOWED. If you ignore it your accommodation will be cancelled immediately with no refunds. Check - In: 02:00pm-6:00pm, later arrivals must be arranged in advance. Check - Out: 10:00am. Where rooms are not vacated by 10:00am an extras day’s accommodation may be charged. Bookings later than 24 hours before check-in time are not accepted. * The management reserves the right of admission of any guest and any visitor of any guest. The Guest House shall have a lien over the luggage, clothing and personal possessions of any guest in regard to any claim against the guest what so ever.* Payments can be made via Electronic Transfer, Visa, Master Card, Diners Club, and American Express Credit Cards. No Debit Cards accepted. The management reserves the right to verify the validity of a Credit card used to pay a booking with. In case of booking made with a credit card that cannot be verified with the owner of the credit card, the booking will be terminated. * In the event of a guest being in breech in any of the foregoing conditions or any management rules or refusing to obey any requests of the management or committing nuisance or any act which is, in the opinion of the management detrimental to the operation of the Guest House, THE MANAGEMENT MAY FOR-WITH TERMINATE THE ACCOMMODATION FOR THAT GUEST AND ANY PERSON ACCOMPANYING THAT GUEST WITHOUT PREJUDICE TO THE RIGHT TO RECOVER AND DAMAGES OR LOSS SUSTAINED, INCLUDING LOSS OR INCOME ARISING FROM PREMATURE TERMINATION OF THE ACCOMMODATION. All damages/losses to any piece of Guest House property, fixture or fitting will be for the Guests account. * All rooms are non-smoking. Should guests fail to comply with this house rule, a clean charge of a minimum of R500 will be levied against the account.______________*** You may or may not be aware that as of 26 May 2014, the Immigration Act 13 of 2002 (the “Act”) has been amended. Section 40(1) of the Act, read together with Regulation 36, states that, inter alia, all hotels and motels must keep a register containing details of all persons who are provided with lodging or sleeping accommodation. The Register must, in respect of a lodger, contain:1. his or her full names and surname;2. a copy of his or her identification document or passport;3. his or her residence status in the Republic; and4. his or her normal residential address. Under the Act each lodger must sign the register and furnish the prescribed particulars regarding himself or herself. Penalties for non-compliance, both for the guest and the premises, include:1. Guilty of an offence / crime;2. Fine; and/or3. Imprisonment for a period not exceeding 12 months. Extracts from the Immigration Act and Regulations:Section 4040. Keeping of registers of lodgers by certain persons(1) The person in charge of any premises, whether furnished or unfurnished, where lodging or sleeping accommodation is provided for payment or reward shall, if those premises fall within a prescribed class, in the prescribed manner keep a register of all persons who are provided with lodging or sleeping accommodation thereon, and every such person shall sign the register and furnish therein the prescribed particulars regarding himself or herself.Regulation 36Keeping of registers of lodgers by certain persons36. (1) The classes of premises contemplated in section 40(1) of the Act are-(a) hotels and motels;(b) boarding houses and lodges;(c) guest houses; and(d) apartment buildings.In light of the above and that there is no definition in the Act of “persons”, the interpretation is that it extends to all. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
19,109,"2017-10-22 21:31:09","Rivonia Bed & Breakfast",R1060/night,"Rivonia Guest House, Bed and Breakfast, Self-catering","Sleeps 102 in 51 rooms","Rivonia Bed & Breakfast, an award-winning, country-style guest house, is situated in a quiet cul-de-sac within a security area. Strategically located in Sandton, Rivonia B&B offers easy access to all major highways and is within easy reach of the Mall of Africa, Sandton City, the Sandton Convention Centre, Gallagher Estate, Montecasino and Sunninghill, Waterfall and Morningside Clinics - transfers available. It is also close to the Barnyard Theatre, Rivonia.The establishment lies within walking distance of the Rivonia Shopping Centre, two Gautrain Bus bus-stops, numerous restaurants, coffee shops, major banks and an upmarket gym.The establishment offers attractive, well-equipped rooms, each with its own entrance, which nestle among trees in a large rambling garden. The tranquil setting, the generous breakfasts, the sparkling pool and the abundant bird life are what make for a warm, memorable stay. Our breakfasts are legendary. A full buffet of cereals, a variety of breads, jams, cold meats, fruit juices, yogurts, fruit salad, pastries and a delicious breakfast cooked-to-order are there to delight every taste. Dinners are available from Monday to Thursday, by arrangement. With 50 en-suite units, we offer self-catering bed-sitters and double rooms with coffee and tea-making facilities. Each unit has a microwave, a fridge and an honesty bar. Seven family units are also available for couples with children. Our superior rooms are air-conditioned. All rooms have underfloor heating. We offer secure on-site parking, an Internet workstation, complimentary Wi-Fi, Hotel Bouquet DStv. and a state-of-the- art meeting room which can also be hired by guests for small conferences. All rooms are serviced daily. Rivonia Bed & Breakfast offers the ideal home-away-from-home for business persons, leisure travellers, wedding groups and out-of-town shoppers.","50% deposit required at the time of reservation. Refunded if cancelled with 7 days notice, otherwise deposit retained.Balance of payment is due 4 weeks prior to arrival for large bookings, and deposit retained if cancelled within 2 weeks prior to arrival",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
20,109,"2017-10-22 21:31:09","Rivonia Bed & Breakfast",R1060/night,"Rivonia Guest House, Bed and Breakfast, Self-catering","Sleeps 102 in 51 rooms","Rivonia Bed & Breakfast, an award-winning, country-style guest house, is situated in a quiet cul-de-sac within a security area. Strategically located in Sandton, Rivonia B&B offers easy access to all major highways and is within easy reach of the Mall of Africa, Sandton City, the Sandton Convention Centre, Gallagher Estate, Montecasino and Sunninghill, Waterfall and Morningside Clinics - transfers available. It is also close to the Barnyard Theatre, Rivonia.The establishment lies within walking distance of the Rivonia Shopping Centre, two Gautrain Bus bus-stops, numerous restaurants, coffee shops, major banks and an upmarket gym.The establishment offers attractive, well-equipped rooms, each with its own entrance, which nestle among trees in a large rambling garden. The tranquil setting, the generous breakfasts, the sparkling pool and the abundant bird life are what make for a warm, memorable stay. Our breakfasts are legendary. A full buffet of cereals, a variety of breads, jams, cold meats, fruit juices, yogurts, fruit salad, pastries and a delicious breakfast cooked-to-order are there to delight every taste. Dinners are available from Monday to Thursday, by arrangement. With 50 en-suite units, we offer self-catering bed-sitters and double rooms with coffee and tea-making facilities. Each unit has a microwave, a fridge and an honesty bar. Seven family units are also available for couples with children. Our superior rooms are air-conditioned. All rooms have underfloor heating. We offer secure on-site parking, an Internet workstation, complimentary Wi-Fi, Hotel Bouquet DStv. and a state-of-the- art meeting room which can also be hired by guests for small conferences. All rooms are serviced daily. Rivonia Bed & Breakfast offers the ideal home-away-from-home for business persons, leisure travellers, wedding groups and out-of-town shoppers.","50% deposit required at the time of reservation. Refunded if cancelled with 7 days notice, otherwise deposit retained.Balance of payment is due 4 weeks prior to arrival for large bookings, and deposit retained if cancelled within 2 weeks prior to arrival",14,"2017-10-20 03:39:08","AA Superior"
21,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
22,118,"2017-10-22 21:32:20",Pinkpaleis,R468/night,"Greyton Country House, Self-catering","Sleeps 8 in 2 rooms","Pinkpaleis is situated in the peaceful Overberg town of Greyton. This town is at the foot of the beautiful Riviersonderend Nature Reserve and promises to be a quiet and relaxing countryside escape.This self-catering unit consists of a main house, and a fully furnished cottage on the top floor of the house. There are two en-suite bedrooms and a bedroom with bunk beds in the main house. The cottage has a large en-suite bedroom with a queen-size bed. All the rooms have wall panel heaters for the winter season. The fully equipped country-styled kitchen includes a stove, a fridge, a dishwasher, a microwave, and a washing machine. There is a big dining room table which seats eight and a lounge area with a television with a DStv connection and a fireplace. The garden has covered braai facilities with an outdoor sitting area. A Tuscan-style swimming pool with a deck, sun loungers, and an outside shower makes up the rest of the garden area. There is parking available for two vehicles on the premises and then there is off-street parking for the rest of the vehicles. Greyton is known for its idyllic surroundings and is a nature lovers’ destination with hiking and mountain biking trails which start at the foot of the Riviersonderend mountain range. Guests can also visit this historic town’s Saturday morning market or enjoy the many restaurants and coffee shops in the area.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
23,121,"2017-10-22 21:32:39","Syringa Tree Cottage",R800/night,"Old Place Self-catering, Holiday Home","Sleeps 4","Syringa Tree Cottage is a very private two-tiered, spacious cottage set in the trees in the older part of Knysna. The two-bedroom unit comprises an open-plan kitchen and lounge area upstairs leading onto a lovely deck surrounded by trees.The main bedroom features, a queen-size bed, plenty of cupboard space and also opens onto a patio with double doors. The second bedroom offers one three-quarter and one single bed, with its own door leading outside. There are heating panels in all rooms and electric blankets on all the beds.The kitchen is fully equipped for self-catering, with a full stove and hob, microwave, and all the necessary crockery and cutlery for up to four people. A kettle barbecue that can be used on the deck or taken downstairs onto the patio is also provided, and DStv is available on request. The cottage is conveniently located close to town, several golf courses and everything the Garden Route has to offer.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
24,124,"2017-10-22 21:33:02","Somerset Lodge, Montagu",R702/night,"Montagu Guest House","Sleeps 14 in 5 rooms","Somerset Lodge is set in a gorgeous English country garden against a backdrop of magnificent mountains, and offers luxury accommodation at affordable prices. Our swimming pool, situated in its own secret garden, invites guests to relax and unwind, and is the perfect antidote to city stress. We are situated a mere two minutes' walk from the Montagu Nature Garden, and our garden is visited by a large variety of bird species. Our rooms are tastefully decorated with every conceivable home comfort, and our linen is of the finest 100% cotton percale. All our garden rooms are en-suite, equipped with selected DStv, free Wi-Fi, air-conditioning, a welcome tray with tea and coffee, and bar fridge. All rooms have private entrances and patios with braai facilities.","Rates quoted are on a Room only basis.",7,"2017-10-20 03:32:08","AA Highly Recommended"
25,125,"2017-10-22 21:33:05","Kleinplasie Gastehuis",R1080/night,"Springbok Bed and Breakfast, Guest House","Sleeps 50 in 21 rooms","Kleinplasie Gastehuis in Namaqualand is an ideal stopover for travellers en route to Namibia. It is conveniently situated close to the centre of town and the tourist information office. Kleinplasie Gastehuis provides conference facilities, DStv, air-conditioners, Wi-Fi Internet access and safe parking.Overnight or stay longer in one of 22 luxuriously-equipped chalets in a secure, home-from-home environment. Enjoy the peaceful and tranquil setting, friendly staff and management. Spend a lazy afternoon or a fun-filled day with the children by the swimming pool. Take a scenic drive to the lovely town and surrounding area. All rooms and chalets have private entrances into the garden as well as a private braai facility on the patio.Kleinplasie has a lovely pizza restaurant and serves delicious 32cm pizzas and local Namaqualand Lamb Neck with chips and Plaasbrood with fig jam. We are open every day of the week 17h00 to 21h00. , except for Saturdays.","Check in time is 2 pm and check out is 10 am. Strictly no pets. All our rooms are non-smoking, but we do provide designated smoking areas. Kleinplasie's facilities are for guests only. The booking will only be valid after receipt of the proof of payment has been received. 50% deposit payable within 24 hours to confirm the... Check in time is 2 pm and check out is 10 am. Strictly no pets. All our rooms are non-smoking, but we do provide designated smoking areas. Kleinplasie's facilities are for guests only. The booking will only be valid after receipt of the proof of payment has been received. 50% deposit payable within 24 hours to confirm the booking. see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
26,129,"2017-10-22 21:33:44","Journey's Inn Africa",R596/night,"Kempton Park Guest House, Lodge","Sleeps 28 in 9 rooms","Journey's Inn Africa is a charming little lodge with a warm inviting atmosphere, offering true South African hospitality. It is situated in the safe and up-market suburb of Glen Marais - Kempton Park, which is less than 10 minutes from Johannesburg’s O R Tambo International Airport. The lodge has a classic African ambiance. We have nine clean, comfortable and spacious en-suite rooms, each with its own private entrance. Johannesburg offers the traveler many choices in accommodation and activities. At Journey's Inn Africa we offer you a high standard of comfortable accommodation and true South African hospitality, greeting you with a friendly smile and ensuring that you receive all the amenities you need to make your stay stress free and enjoyable.Journey's Inn Africa offers many great services which include free Wi-Fi and internet cafe, honesty bar, as well as day rooms exclusive to guests. The lodge also offers various local half or full day excursions as well as short tours and safaris. For more information, please enquire further.Journey's Inn Africa is situated close to numerous restaurants, spa facilities, shopping malls, casinos and many golf courses and driving ranges.","OPERATING HOURS: From 06h00 to 21h30. Please take note that our normal check-in times are between 14h00 – 21h30. We would therefore like to ask if you could arrange with us accordingly, if you request a check-in outside of these hours.• Early check-in is only available from 11h00 depending on availability of your room and we... OPERATING HOURS: From 06h00 to 21h30. Please take note that our normal check-in times are between 14h00 – 21h30. We would therefore like to ask if you could arrange with us accordingly, if you request a check-in outside of these hours.• Early check-in is only available from 11h00 depending on availability of your room and we therefore cannot guarantee that your room will be available on the time of your arrival.• Early check-in before 11h00 please book room for the previous night to ensure it is available for your early check-in.• Late check-in after our closing time at 21h30 is not available unless special arrangements have been made with us in advance• If no arrangements are made in regards of checking in after 21h30, you could forfeit your booking• Please take note rooms may change according to availability. Breakfast, lunch, dinner, ""meet & greet"" and transfers available on request. Please note all prices include 14% VAT. see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
27,130,"2017-10-22 21:33:54","605 Witsand",R1088/night,"Bloubergstrand Holiday Home, Self-catering","Sleeps 4","Fully furnished apartment with amazing views of Table Mountain and the Atlantic.The apartment has two bedrooms. The main bedroom has a queen-size bed and the other bedroom has two single beds. The apartment has DStv and a flat-screen TV.Guests can enjoy the stunning beaches on their doorstep or venture out to the Cape Town city centre.","Full payment required to secure booking.",11,"2017-10-20 03:38:29","No TGCSA Grading"
28,131,"2017-10-22 21:34:06","Jo-Lien Selfsorg / Self-catering",R660/night,"Dana Bay Self-catering","Sleeps 8 in 2 rooms","Jo-Lien Selfsorg / Self-catering is a luxurious self-catering apartments at affordable prices with an exquisite ocean view, 700m from the beach, though rather steep.Offer two apartments, each apartment is 64 square meter and it consists of one bedroom, open-plan living room with kitchen with additional single beds and separate toilet, bath and shower. The apartment is fully-equipped to accomodate four persons. Special arrangements can be made to accommodate one additional person, with bed linen, crockery and kitchen utensils. Each unit has a private entrance and braai facilities. There is a baby cot in both bedrooms.Dana Bay near Mossel Bay is located in a well-known nature conservation area and offers beautiful beaches, untouched nature and a variety of hiking possibilities. It is an angler's paradise. Many opportunities for the enthusiastic golfer- it is about 7 km from Pinnacle Point Golf estate.NB!! We have a rental agreement and a general deposit of R 500 is to be paid.","A General deposit of R 500 needs to be paid on arrival.A rental agreement is to be signed.No pets allowed.No smoking inside.",11,"2017-10-20 03:38:29","No TGCSA Grading"
29,132,"2017-10-22 21:34:17","Tsitsikamma Village Inn",R1220/night,"Stormsriver Village Hotel","Sleeps 106 in 44 rooms","The Tsitsikamma Village Inn, situated in the beautiful village of Storms River, is the perfect accommodation for couples, families, and adventurers alike. The Tsitsikamma Village is home to a variety of restaurants, its very own microbrewery, and is also a great place to stay if you are planning to explore and sight-see around Storms River.The hotel is a perfect base to explore the natural beauty and activities of the Tsitsikamma area, close to the Tsitsikamma National Park that offers many hiking trails throughout the park. Storms River is also home to the Bloukrans Bridge, which is the highest commercial bungy jump in the world. We are also close to several other outdoor activities, such as black water rafting, canopy tours, segway forest tours, waterfall zipline tours, as well as kayak and lilo adventures. The Tsitsikamma Village Inn is proud to be the only full service hotel in the area and is renowned for its good food and old world charm. This magical country hotel has been hosting travelers since 1841. This privately owned and managed country hotel consists of 49 village-style rooms, where each cottage is individually decorated to match its specific colonial building style.\The main building, which traces its roots back to 1845, has a spacious dining room, incorporating the De Oude Martha Restaurant, the Hunters Pub, Cafe Bacchus and Guest Lounge. De Oude Martha restaurant is well known for it's home-styled traditional meals, and is where we serve our buffet breakfasts daily. Take a journey back in time at our Marilyn’s 60s Diner, a tribute to Marilyn and Elvis with its collection of memorabilia and a menu to match. Right next door, at Tsitsikamma Microbrewery, enjoy one of our selection of Ales, or choose from a variety of other South African craft beers.","50% deposit is required within 7 days of date of booking; balance payable 30 days before arrival",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
30,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
