state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree
149,4,"2018-01-15 00:55:49","Colleges in Arkansas",149,"2018-01-15 01:26:03","Ecclesia College","Springdale, Arkansas","Located in Springdale, Arkansas, Ecclesia College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Interdenominational faith. In the most recent statistical year 213 prospective students applied, and 127 were granted admission. Of those admitted 74 enrolled in the school. 238 students are enrolled on a full time basis, and 45 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,250 plus fees of $890. Ecclesia College is ranked 1029 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",283,#1029,ecollege.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,"Extremely Easy",59.6%,860/1110,17/22,-,Average,,,"38% within 6 years"
150,4,"2018-01-15 00:55:49","Colleges in Arkansas",150,"2018-01-15 01:26:06","Harding University","Searcy, Arkansas","Located in Searcy, Arkansas, Harding University is a mid-size four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,503 prospective students applied, and 1,491 were granted admission. Of those admitted 992 enrolled in the school. 4,773 students are enrolled on a full time basis, and 1,236 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,940 plus fees of $695. Harding University is ranked 424 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","6,009",#424,harding.edu,"Private 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Difficult,99.2%,1050/1310,22/28,"Jul 1, 2018","Very Low",,,"63% within 6 years"
151,4,"2018-01-15 00:55:49","Colleges in Arkansas",151,"2018-01-15 01:26:08","Henderson State University","Arkadelphia, Arkansas","Located in Arkadelphia, Arkansas, Henderson State University is a small four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,786 prospective students applied, and 2,398 were granted admission. Of those admitted 770 enrolled in the school. 2,822 students are enrolled on a full time basis, and 705 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,450 plus fees of $1,890. Henderson State University is ranked 950 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,527",#950,hsu.edu,"Public 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",63.3%,960/1090,18/24,"Aug 18, 2018",Low,"$6,450","$13,290","31% within 6 years"
152,4,"2018-01-15 00:55:49","Colleges in Arkansas",152,"2018-01-15 01:26:13","Hendrix College","Conway, Arkansas","Located in Conway, Arkansas, Hendrix College is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 1,714 prospective students applied, and 1,412 were granted admission. Of those admitted 395 enrolled in the school. 1,329 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $42,090 plus fees of $350. Hendrix College is ranked 203 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,338",#203,hendrix.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Exceptional,82.4%,1190/1400,25/32,"Jun 1, 2018","Very Low",,,"73% within 6 years"
153,4,"2018-01-15 00:55:49","Colleges in Arkansas",153,"2018-01-15 01:26:14","John Brown University","Siloam Springs, Arkansas","Located in Siloam Springs, Arkansas, John Brown University is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 1,166 prospective students applied, and 860 were granted admission. Of those admitted 358 enrolled in the school. 1,711 students are enrolled on a full time basis, and 1,070 attend part time. In-state tuition for 2016/2017, excluding room and board, is $24,218 plus fees of $1,106. John Brown University is ranked 216 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","2,781",#216,jbu.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very High",73.8%,1100/1370,24/30,-,Low,,,"66% within 6 years"
154,4,"2018-01-15 00:55:49","Colleges in Arkansas",154,"2018-01-15 01:26:18","Lyon College","Batesville, Arkansas","Located in Batesville, Arkansas, Lyon College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Presbyterian Church (USA) faith. In the most recent statistical year 1,607 prospective students applied, and 950 were granted admission. Of those admitted 211 enrolled in the school. 698 students are enrolled on a full time basis, and 17 attend part time. In-state tuition for 2016/2017, excluding room and board, is $26,050 plus fees of $240. Lyon College is ranked 332 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",715,#332,lyon.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,59.1%,1060/1250,22/27,-,Average,,,"50% within 6 years"
155,4,"2018-01-15 00:55:49","Colleges in Arkansas",155,"2018-01-15 01:26:22","Mid South Community College","West Memphis, Arkansas","Located in West Memphis, Arkansas, Mid South Community College is a small two year community college offering undergraduate programs. Mid South Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 570 students are enrolled on a full time basis, and 1,326 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,160 plus fees of $394.","1,896",,midsouthcc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,160","$2,160","Data Not Available"
156,4,"2018-01-15 00:55:49","Colleges in Arkansas",156,"2018-01-15 01:26:23","National Park Community College","Hot Springs, Arkansas","Located in Hot Springs, Arkansas, National Park Community College is a small two year community college offering undergraduate programs. National Park Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,391 students are enrolled on a full time basis, and 1,623 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,940 plus fees of $560.","3,014",,npcc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,640",,"Data Not Available"
157,4,"2018-01-15 00:55:49","Colleges in Arkansas",157,"2018-01-15 01:26:27","North Arkansas College","Harrison, Arkansas","Located in Harrison, Arkansas, North Arkansas College is a small two year community college offering undergraduate programs. North Arkansas College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,025 students are enrolled on a full time basis, and 771 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,208 plus fees of $456.","1,796",,northark.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,632",,"Data Not Available"
158,4,"2018-01-15 00:55:49","Colleges in Arkansas",158,"2018-01-15 01:26:29","NorthWest Arkansas Community College","Bentonville, Arkansas","Located in Bentonville, Arkansas, NorthWest Arkansas Community College is a small two year community college offering undergraduate programs. NorthWest Arkansas Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,539 students are enrolled on a full time basis, and 5,205 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,675 plus fees of $958.","7,744",,nwacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,250",,"Data Not Available"
159,4,"2018-01-15 00:55:49","Colleges in Arkansas",159,"2018-01-15 01:26:34","Ouachita Baptist University","Arkadelphia, Arkansas","Located in Arkadelphia, Arkansas, Ouachita Baptist University is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Southern Baptist faith. In the most recent statistical year 1,753 prospective students applied, and 1,200 were granted admission. Of those admitted 412 enrolled in the school. 1,455 students are enrolled on a full time basis, and 83 attend part time. In-state tuition for 2016/2017, excluding room and board, is $24,400 plus fees of $540. OBU is ranked 225 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,538",#225,obu.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,68.5%,1020/1310,21/28,-,Low,,,"63% within 6 years"
160,4,"2018-01-15 00:55:49","Colleges in Arkansas",160,"2018-01-15 01:26:39","Ozarka College","Melbourne, Arkansas","Located in Melbourne, Arkansas, Ozarka College is a small two year community college offering undergraduate programs. Ozarka College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 606 students are enrolled on a full time basis, and 502 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,112 plus fees of $664.","1,108",,ozarka.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,112","$4,464","Data Not Available"
161,4,"2018-01-15 00:55:49","Colleges in Arkansas",161,"2018-01-15 01:26:40","Philander Smith College","Little Rock, Arkansas","Located in Little Rock, Arkansas, Philander Smith College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. 549 students are enrolled on a full time basis, and 35 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,804 plus fees of $910.",584,,philander.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"31% within 6 years"
162,4,"2018-01-15 00:55:49","Colleges in Arkansas",162,"2018-01-15 01:26:42","Phillips Community College of the University of Arkansas","Helena, Arkansas","Located in Helena, Arkansas, Phillips Community College of the University of Arkansas is a small two year community college offering undergraduate programs. Phillips Community College of the University of Arkansas has an open admission policy which permits enrollment by any high school graduate or GED holding student. 590 students are enrolled on a full time basis, and 1,071 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,490 plus fees of $620.","1,661",,pccua.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,100",,"Data Not Available"
163,4,"2018-01-15 00:55:49","Colleges in Arkansas",163,"2018-01-15 01:26:46","Pulaski Technical College","North Little Rock, Arkansas","Located in North Little Rock, Arkansas, Pulaski Technical College is a mid-size two year community college offering undergraduate programs. Pulaski Technical College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 3,530 students are enrolled on a full time basis, and 4,111 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,900 plus fees of $1,111.","7,641",,pulaskitech.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$3,900","$5,040","Data Not Available"
164,4,"2018-01-15 00:55:49","Colleges in Arkansas",164,"2018-01-15 01:26:48","Remington College Little Rock Campus","Little Rock, Arkansas","Located in Little Rock, Arkansas, Remington College Little Rock Campus is a small two year private college offering undergraduate programs. In the most recent statistical year 10 prospective students applied, and 6 were granted admission. Of those admitted 4 enrolled in the school. 51 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $16,950 plus fees of $0.",51,,remingtoncollege.edu,"Private 2 Year",Small,Non-profit,No,Undergrad,Unavailable,60%,,,-,Low,,,"Data Not Available"
165,4,"2018-01-15 00:55:49","Colleges in Arkansas",165,"2018-01-15 01:26:53","Rich Mountain Community College","Mena, Arkansas","Located in Mena, Arkansas, Rich Mountain Community College is a small two year community college offering undergraduate programs. Rich Mountain Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 354 students are enrolled on a full time basis, and 575 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,184 plus fees of $720.",929,,rmcc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,848",,"Data Not Available"
166,4,"2018-01-15 00:55:49","Colleges in Arkansas",166,"2018-01-15 01:26:55","South Arkansas Community College","El Dorado, Arkansas","Located in El Dorado, Arkansas, South Arkansas Community College is a small two year community college offering undergraduate programs. South Arkansas Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 623 students are enrolled on a full time basis, and 935 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,304 plus fees of $516.","1,558",,southark.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,992",,"Data Not Available"
167,4,"2018-01-15 00:55:49","Colleges in Arkansas",167,"2018-01-15 01:26:56","Southeast Arkansas College","Pine Bluff, Arkansas","Located in Pine Bluff, Arkansas, Southeast Arkansas College is a small two year community college offering undergraduate programs. Southeast Arkansas College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 687 students are enrolled on a full time basis, and 861 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,640 plus fees of $550.","1,548",,seark.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,640","$5,280","Data Not Available"
168,4,"2018-01-15 00:55:49","Colleges in Arkansas",168,"2018-01-15 01:26:58","Southern Arkansas University Main Campus","Magnolia, Arkansas","Located in Magnolia, Arkansas, Southern Arkansas University Main Campus is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,875 prospective students applied, and 1,940 were granted admission. Of those admitted 797 enrolled in the school. 3,027 students are enrolled on a full time basis, and 1,068 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,690 plus fees of $1,506. Southern Arkansas University Main Campus is ranked 864 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,095",#864,saumag.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Easy,67.5%,890/1150,18/24,"Aug 27, 2018",Low,"$6,690","$10,350","34% within 6 years"
169,4,"2018-01-15 00:55:49","Colleges in Arkansas",169,"2018-01-15 01:26:59","Southern Arkansas University Tech","Camden, Arkansas","Located in Camden, Arkansas, Southern Arkansas University Tech is a small two year community college offering undergraduate programs. Southern Arkansas University Tech has an open admission policy which permits enrollment by any high school graduate or GED holding student. 501 students are enrolled on a full time basis, and 1,149 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,240 plus fees of $1,437.","1,650",,sautech.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,240","$4,680","Data Not Available"
170,4,"2018-01-15 00:55:49","Colleges in Arkansas",170,"2018-01-15 01:27:01","University of Arkansas","Fayetteville, Arkansas","Located in Fayetteville, Arkansas, University of Arkansas is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 20,542 prospective students applied, and 12,337 were granted admission. Of those admitted 4,915 enrolled in the school. 21,415 students are enrolled on a full time basis, and 5,339 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,204 plus fees of $1,616. Arkansas is ranked 207 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","26,754",#207,uark.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,Difficult,60.1%,1090/1290,23/28,"Aug 1, 2018",Low,"$7,204","$21,552","59% within 6 years"
171,4,"2018-01-15 00:55:49","Colleges in Arkansas",171,"2018-01-15 01:27:05","University of Arkansas at Little Rock","Little Rock, Arkansas","Located in Little Rock, Arkansas, University of Arkansas at Little Rock is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 1,938 prospective students applied, and 1,741 were granted admission. Of those admitted 859 enrolled in the school. 5,946 students are enrolled on a full time basis, and 5,945 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,062 plus fees of $1,999. UALR is ranked 1225 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","11,891",#1225,ualr.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Easy,89.8%,970/1170,18/24,"Sep 1, 2018","Very Low","$6,062","$17,500","21% within 6 years"
172,4,"2018-01-15 00:55:49","Colleges in Arkansas",172,"2018-01-15 01:27:09","University of Arkansas at Monticello","Monticello, Arkansas","Located in Monticello, Arkansas, University of Arkansas at Monticello is a small four year public college offering both undergrad and graduate programs. University of Arkansas at Monticello has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,181 students are enrolled on a full time basis, and 1,462 attend part time. In-state tuition for 2016/2017, excluding room and board, is $4,650 plus fees of $2,560.","3,643",,uamont.edu,"Public 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,"$4,650","$10,500","23% within 6 years"
173,4,"2018-01-15 00:55:49","Colleges in Arkansas",173,"2018-01-15 01:27:10","University of Arkansas at Pine Bluff","Pine Bluff, Arkansas","Located in Pine Bluff, Arkansas, University of Arkansas at Pine Bluff is a small four year public college offering both undergrad and graduate programs. In the most recent statistical year 4,452 prospective students applied, and 2,055 were granted admission. Of those admitted 684 enrolled in the school. 2,355 students are enrolled on a full time basis, and 303 attend part time. In-state tuition for 2016/2017, excluding room and board, is $4,800 plus fees of $2,098. UAPB is ranked 1031 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","2,658",#1031,uapb.edu,"Public 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.2%,850/1080,16/20,-,Average,"$4,800","$10,890","23% within 6 years"
174,4,"2018-01-15 00:55:49","Colleges in Arkansas",174,"2018-01-15 01:27:14","University of Arkansas Community College Batesville","Batesville, Arkansas","Located in Batesville, Arkansas, University of Arkansas Community College Batesville is a small two year community college offering undergraduate programs. University of Arkansas Community College Batesville has an open admission policy which permits enrollment by any high school graduate or GED holding student. 779 students are enrolled on a full time basis, and 608 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,980 plus fees of $582.","1,387",,uaccb.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,680",,"Data Not Available"
175,4,"2018-01-15 00:55:49","Colleges in Arkansas",175,"2018-01-15 01:27:18","University of Arkansas Community College Hope","Hope, Arkansas","Located in Hope, Arkansas, University of Arkansas Community College Hope is a small two year community college offering undergraduate programs. University of Arkansas Community College Hope has an open admission policy which permits enrollment by any high school graduate or GED holding student. 673 students are enrolled on a full time basis, and 733 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,130 plus fees of $620.","1,406",,uacch.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,920",,"Data Not Available"
176,4,"2018-01-15 00:55:49","Colleges in Arkansas",176,"2018-01-15 01:27:22","University of Arkansas Community College Morrilton","Morrilton, Arkansas","Located in Morrilton, Arkansas, University of Arkansas Community College Morrilton is a small two year community college offering undergraduate programs. University of Arkansas Community College Morrilton has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,338 students are enrolled on a full time basis, and 704 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,280 plus fees of $908.","2,042",,uaccm.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,088",,"Data Not Available"
177,4,"2018-01-15 00:55:49","Colleges in Arkansas",177,"2018-01-15 01:27:24","University of Arkansas Fort Smith","Fort Smith, Arkansas","Located in Fort Smith, Arkansas, University of Arkansas Fort Smith is a mid-size four year public college offering undergraduate programs. In the most recent statistical year 3,571 prospective students applied, and 1,993 were granted admission. Of those admitted 1,084 enrolled in the school. 4,647 students are enrolled on a full time basis, and 2,073 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,840 plus fees of $1,550. UAFS is ranked 1220 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","6,720",#1220,uafortsmith.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad,Unavailable,55.8%,,,-,Average,"$3,840","$10,488","23% within 6 years"
178,4,"2018-01-15 00:55:49","Colleges in Arkansas",178,"2018-01-15 01:27:29","University of Central Arkansas","Conway, Arkansas","Located in Conway, Arkansas, University of Central Arkansas is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 5,063 prospective students applied, and 4,667 were granted admission. Of those admitted 2,044 enrolled in the school. 9,043 students are enrolled on a full time basis, and 2,711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,223 plus fees of $2,001. University of Central Arkansas is ranked 873 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","11,754",#873,uca.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Average,92.2%,980/1200,20/26,-,"Very Low","$6,223","$12,446","40% within 6 years"
179,4,"2018-01-15 00:55:49","Colleges in Arkansas",179,"2018-01-15 01:27:34","University of Phoenix Little Rock Campus","Little Rock, Arkansas","Located in Little Rock, Arkansas, University of Phoenix Little Rock Campus is a small four year private college offering both undergrad and graduate programs. University of Phoenix Little Rock Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 860 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,480 plus fees of $760.",,,phoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"10% within 6 years"
180,4,"2018-01-15 00:55:49","Colleges in Arkansas",180,"2018-01-15 01:27:36","University of Phoenix Northwest Arkansas Campus","Rogers, Arkansas","Located in Rogers, Arkansas, University of Phoenix Northwest Arkansas Campus is a small four year private college offering both undergrad and graduate programs. University of Phoenix Northwest Arkansas Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 627 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,453 plus fees of $760.",,,phoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"8% within 6 years"
181,4,"2018-01-15 00:55:49","Colleges in Arkansas",181,"2018-01-15 01:27:37","University of the Ozarks","Clarksville, Arkansas","Located in Clarksville, Arkansas, University of the Ozarks is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Presbyterian Church (USA) faith. In the most recent statistical year 744 prospective students applied, and 720 were granted admission. Of those admitted 211 enrolled in the school. 633 students are enrolled on a full time basis, and 18 attend part time. In-state tuition for 2016/2017, excluding room and board, is $23,750 plus fees of $0. Ozarks is ranked 995 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",651,#995,ozarks.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Easy,96.8%,930/1140,20/25,-,"Very Low",,,"46% within 6 years"
182,4,"2018-01-15 00:55:49","Colleges in Arkansas",182,"2018-01-15 01:27:38","Williams Baptist College","Walnut Ridge, Arkansas","Located in Walnut Ridge, Arkansas, Williams Baptist College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Southern Baptist faith. In the most recent statistical year 582 prospective students applied, and 371 were granted admission. Of those admitted 128 enrolled in the school. 483 students are enrolled on a full time basis, and 58 attend part time. In-state tuition for 2016/2017, excluding room and board, is $16,200 plus fees of $1,120. Williams Baptist College is ranked 991 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",541,#991,wbcoll.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Easy,63.7%,,19/24,-,Low,,,"35% within 6 years"
183,5,"2018-01-15 00:55:49","Colleges in California",183,"2018-01-15 01:27:43","Academy of Art University","San Francisco, California","Located in San Francisco, California, Academy of Art University is a mid-size four year private college offering both undergrad and graduate programs. Academy of Art University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 7,804 students are enrolled on a full time basis, and 5,796 attend part time. In-state tuition for 2016/2017, excluding room and board, is $20,952 plus fees of $300.","13,800",,academyart.edu,"Private 4 Year",Mid-size,For-profit,Yes,Undergrad/Graduate,,,,,,,,,"36% within 6 years"
184,5,"2018-01-15 00:55:49","Colleges in California",184,"2018-01-15 01:27:46","Allan Hancock College","Santa Maria, California","Located in Santa Maria, California, Allan Hancock College is a mid-size two year community college offering undergraduate programs. Allan Hancock College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 3,213 students are enrolled on a full time basis, and 7,736 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,288 plus fees of $58.","10,949",,hancockcollege.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$1,288","$6,692","Data Not Available"
185,5,"2018-01-15 00:55:49","Colleges in California",185,"2018-01-15 01:27:49","American Academy of Dramatic Arts Los Angeles","Los Angeles, California","Located in Los Angeles, California, American Academy of Dramatic Arts Los Angeles is a small two year private college offering undergraduate programs. In the most recent statistical year 1,895 prospective students applied, and 295 were granted admission. Of those admitted 144 enrolled in the school. 295 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $32,440 plus fees of $750.",295,,aada.org,"Private 2 Year",Small,Non-profit,No,Undergrad,Unavailable,15.6%,,,-,"Very High",,,"Data Not Available"
186,5,"2018-01-15 00:55:49","Colleges in California",186,"2018-01-15 01:27:52","American Conservatory Theater","San Francisco, California","Located in San Francisco, California, American Conservatory Theater is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 1 prospective students applied, and 1 were granted admission. Of those admitted 0 enrolled in the school. 46 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $27,600 plus fees of $201.",46,,act-sf.org,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,Unavailable,100%,,,-,"Very Low",,,"Data Not Available"
187,5,"2018-01-15 00:55:49","Colleges in California",187,"2018-01-15 01:27:56","American Jewish University","Los Angeles, California","Located in Los Angeles, California, American Jewish University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Jewish faith. In the most recent statistical year 56 prospective students applied, and 45 were granted admission. Of those admitted 11 enrolled in the school. 163 students are enrolled on a full time basis, and 11 attend part time. In-state tuition for 2016/2017, excluding room and board, is $28,992 plus fees of $1,346. AJU is ranked 1297 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",174,#1297,ajula.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Unavailable,80.4%,,,"May 31, 2018","Very Low",,,"44% within 6 years"
188,5,"2018-01-15 00:55:49","Colleges in California",188,"2018-01-15 01:27:58","American River College","Sacramento, California","Located in Sacramento, California, American River College is a mid-size two year community college offering undergraduate programs. American River College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 7,140 students are enrolled on a full time basis, and 22,241 attend part time. In-state tuition for 2016/2017, excluding room and board, is $0 plus fees of $1,104.","29,381",,losrios.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,$0,"$6,600","Data Not Available"
189,5,"2018-01-15 00:55:49","Colleges in California",189,"2018-01-15 01:28:01","American University of Health Sciences","Signal Hill, California","Located in Signal Hill, California, American University of Health Sciences is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 1 prospective students applied, and 1 were granted admission. Of those admitted 0 enrolled in the school. 257 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $19,908 plus fees of $1,150.",257,,auhs.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,Unavailable,100%,,,-,"Very Low",,,"Data Not Available"
190,5,"2018-01-15 00:55:49","Colleges in California",190,"2018-01-15 01:28:17","Antelope Valley College","Lancaster, California","Located in Lancaster, California, Antelope Valley College is a mid-size two year community college offering undergraduate programs. Antelope Valley College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 4,071 students are enrolled on a full time basis, and 10,328 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,104 plus fees of $0.","14,399",,avc.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$1,104","$6,168","Data Not Available"
191,5,"2018-01-15 00:55:49","Colleges in California",191,"2018-01-15 01:28:20","Argosy University Inland Empire","Ontario, California","Located in Ontario, California, Argosy University Inland Empire is a small four year private college offering both undergrad and graduate programs. Argosy University Inland Empire has an open admission policy which permits enrollment by any high school graduate or GED holding student. 140 students are enrolled on a full time basis, and 423 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,056 plus fees of $96.",563,,argosy.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
192,5,"2018-01-15 00:55:49","Colleges in California",192,"2018-01-15 01:28:33","Argosy University Los Angeles","Los Angeles, California","Located in Los Angeles, California, Argosy University Los Angeles is a small four year private college offering both undergrad and graduate programs. Argosy University Los Angeles has an open admission policy which permits enrollment by any high school graduate or GED holding student. 157 students are enrolled on a full time basis, and 336 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,056 plus fees of $96.",493,,argosy.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
193,5,"2018-01-15 00:55:49","Colleges in California",193,"2018-01-15 01:28:37","Argosy University Orange County","Orange, California","Located in Orange, California, Argosy University Orange County is a small four year private college offering both undergrad and graduate programs. Argosy University Orange County has an open admission policy which permits enrollment by any high school graduate or GED holding student. 189 students are enrolled on a full time basis, and 347 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,056 plus fees of $96.",536,,argosy.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
