real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,real_estate.real_estate_x_fact_id,real_estate.real_estate_x_other_id,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
31,"2017-03-21 22:06:44","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.476152,-118.186687,--,--,--,"{
    ""109"": {
        ""real_estate_x_fact.id"": 109,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""110"": {
        ""real_estate_x_fact.id"": 110,
        ""fact.id"": 74,
        ""fact.ts"": ""2017-03-21 22:04:45"",
        ""fact.title"": ""All time views: 26""
    },
    ""108"": {
        ""real_estate_x_fact.id"": 108,
        ""fact.id"": 102,
        ""fact.ts"": ""2017-03-21 22:06:31"",
        ""fact.title"": ""Lot: 0.93 acres""
    }
}","{
    ""67"": {
        ""real_estate_x_other.id"": 67,
        ""other.id"": 67,
        ""other.ts"": ""2017-03-21 22:06:44"",
        ""other.title"": ""Parcel #: 3208039024""
    },
    ""68"": {
        ""real_estate_x_other.id"": 68,
        ""other.id"": 68,
        ""other.ts"": ""2017-03-21 22:06:44"",
        ""other.title"": ""Zillow Home ID: 95712585""
    }
}",53024,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
32,"2017-03-21 22:06:58","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.477036,-118.185752,--,--,--,"{
    ""112"": {
        ""real_estate_x_fact.id"": 112,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""113"": {
        ""real_estate_x_fact.id"": 113,
        ""fact.id"": 36,
        ""fact.ts"": ""2017-03-21 22:01:17"",
        ""fact.title"": ""All time views: 29""
    },
    ""111"": {
        ""real_estate_x_fact.id"": 111,
        ""fact.id"": 111,
        ""fact.ts"": ""2017-03-21 22:06:58"",
        ""fact.title"": ""Lot: 0.98 acres""
    }
}","{
    ""69"": {
        ""real_estate_x_other.id"": 69,
        ""other.id"": 69,
        ""other.ts"": ""2017-03-21 22:06:58"",
        ""other.title"": ""Parcel #: 3208039020""
    },
    ""70"": {
        ""real_estate_x_other.id"": 70,
        ""other.id"": 70,
        ""other.ts"": ""2017-03-21 22:06:58"",
        ""other.title"": ""Zillow Home ID: 95714646""
    }
}",53025,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
33,"2017-03-21 22:07:12","Vac/avenida Montagne/vic Wisco, Acton, CA 93510",34.476156,-118.18604,--,--,--,"{
    ""115"": {
        ""real_estate_x_fact.id"": 115,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""116"": {
        ""real_estate_x_fact.id"": 116,
        ""fact.id"": 89,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""All time views: 34""
    },
    ""114"": {
        ""real_estate_x_fact.id"": 114,
        ""fact.id"": 102,
        ""fact.ts"": ""2017-03-21 22:06:31"",
        ""fact.title"": ""Lot: 0.93 acres""
    }
}","{
    ""71"": {
        ""real_estate_x_other.id"": 71,
        ""other.id"": 71,
        ""other.ts"": ""2017-03-21 22:07:12"",
        ""other.title"": ""Parcel #: 3208039023""
    },
    ""72"": {
        ""real_estate_x_other.id"": 72,
        ""other.id"": 72,
        ""other.ts"": ""2017-03-21 22:07:12"",
        ""other.title"": ""Zillow Home ID: 95546808""
    }
}",53026,"2017-03-08 15:51:31","VAC/AVENIDA MONTAGNE/VIC WISCO ACTON, CA 93510","VAC/AVENIDA MONTAGNE/VIC WISCO",2221,"2017-03-02 20:36:13","VAC/AVENIDA MONTAGNE/VIC WISCO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
34,"2017-03-21 22:07:31","Vac/barnby Rd/vic Chambord Dr, Acton, CA 93510",34.499077,-118.272677,--,--,--,"{
    ""118"": {
        ""real_estate_x_fact.id"": 118,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""117"": {
        ""real_estate_x_fact.id"": 117,
        ""fact.id"": 117,
        ""fact.ts"": ""2017-03-21 22:07:31"",
        ""fact.title"": ""Lot: 2.47 acres""
    },
    ""119"": {
        ""real_estate_x_fact.id"": 119,
        ""fact.id"": 119,
        ""fact.ts"": ""2017-03-21 22:07:31"",
        ""fact.title"": ""All time views: 42""
    },
    ""120"": {
        ""real_estate_x_fact.id"": 120,
        ""fact.id"": 120,
        ""fact.ts"": ""2017-03-21 22:07:31"",
        ""fact.title"": ""Last sold: Oct 2001 for $39,000""
    }
}","{
    ""73"": {
        ""real_estate_x_other.id"": 73,
        ""other.id"": 73,
        ""other.ts"": ""2017-03-21 22:07:31"",
        ""other.title"": ""Parcel #: 3216020001""
    },
    ""74"": {
        ""real_estate_x_other.id"": 74,
        ""other.id"": 74,
        ""other.ts"": ""2017-03-21 22:07:31"",
        ""other.title"": ""Zillow Home ID: 95540733""
    }
}",53027,"2017-03-08 15:51:47","VAC/BARNBY RD/VIC CHAMBORD DR ACTON, CA 93510","VAC/BARNBY RD/VIC CHAMBORD DR",2222,"2017-03-02 20:36:13","VAC/BARNBY RD/VIC CHAMBORD DR",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
35,"2017-03-21 22:07:48","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.518701,-118.233226,--,--,--,"{
    ""122"": {
        ""real_estate_x_fact.id"": 122,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""123"": {
        ""real_estate_x_fact.id"": 123,
        ""fact.id"": 65,
        ""fact.ts"": ""2017-03-21 22:04:01"",
        ""fact.title"": ""All time views: 32""
    },
    ""121"": {
        ""real_estate_x_fact.id"": 121,
        ""fact.id"": 121,
        ""fact.ts"": ""2017-03-21 22:07:48"",
        ""fact.title"": ""Lot: 2.63 acres""
    }
}","{
    ""75"": {
        ""real_estate_x_other.id"": 75,
        ""other.id"": 75,
        ""other.ts"": ""2017-03-21 22:07:48"",
        ""other.title"": ""Parcel #: 3216013058""
    },
    ""76"": {
        ""real_estate_x_other.id"": 76,
        ""other.id"": 76,
        ""other.ts"": ""2017-03-21 22:07:48"",
        ""other.title"": ""Zillow Home ID: 95553685""
    }
}",53028,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
36,"2017-03-21 22:08:00","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.5187,-118.234686,--,--,--,"{
    ""125"": {
        ""real_estate_x_fact.id"": 125,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""124"": {
        ""real_estate_x_fact.id"": 124,
        ""fact.id"": 51,
        ""fact.ts"": ""2017-03-21 22:03:13"",
        ""fact.title"": ""Lot: 2.19 acres""
    },
    ""126"": {
        ""real_estate_x_fact.id"": 126,
        ""fact.id"": 89,
        ""fact.ts"": ""2017-03-21 22:05:44"",
        ""fact.title"": ""All time views: 34""
    }
}","{
    ""77"": {
        ""real_estate_x_other.id"": 77,
        ""other.id"": 77,
        ""other.ts"": ""2017-03-21 22:08:00"",
        ""other.title"": ""Parcel #: 3216013056""
    },
    ""78"": {
        ""real_estate_x_other.id"": 78,
        ""other.id"": 78,
        ""other.ts"": ""2017-03-21 22:08:00"",
        ""other.title"": ""Zillow Home ID: 95650920""
    }
}",53029,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
37,"2017-03-21 22:08:07","Vac/braeloch Rd/vic Macomb Rd, Acton, CA 93510",34.5187,-118.233989,--,--,--,"{
    ""128"": {
        ""real_estate_x_fact.id"": 128,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""129"": {
        ""real_estate_x_fact.id"": 129,
        ""fact.id"": 44,
        ""fact.ts"": ""2017-03-21 22:02:26"",
        ""fact.title"": ""All time views: 28""
    },
    ""127"": {
        ""real_estate_x_fact.id"": 127,
        ""fact.id"": 127,
        ""fact.ts"": ""2017-03-21 22:08:07"",
        ""fact.title"": ""Lot: 2.5 acres""
    }
}","{
    ""79"": {
        ""real_estate_x_other.id"": 79,
        ""other.id"": 79,
        ""other.ts"": ""2017-03-21 22:08:07"",
        ""other.title"": ""Parcel #: 3216013057""
    },
    ""80"": {
        ""real_estate_x_other.id"": 80,
        ""other.id"": 80,
        ""other.ts"": ""2017-03-21 22:08:07"",
        ""other.title"": ""Zillow Home ID: 95565594""
    }
}",53030,"2017-03-08 15:52:04","VAC/BRAELOCH RD/VIC MACOMB RD ACTON, CA 93510","VAC/BRAELOCH RD/VIC MACOMB RD",2223,"2017-03-02 20:36:13","VAC/BRAELOCH RD/VIC MACOMB RD",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
38,"2017-03-21 22:08:09","Vac/btwn Escondido Canyon Rd/m, Acton, CA 93510",34.503293,-118.24356,--,--,--,"{
    ""131"": {
        ""real_estate_x_fact.id"": 131,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""130"": {
        ""real_estate_x_fact.id"": 130,
        ""fact.id"": 117,
        ""fact.ts"": ""2017-03-21 22:07:31"",
        ""fact.title"": ""Lot: 2.47 acres""
    },
    ""132"": {
        ""real_estate_x_fact.id"": 132,
        ""fact.id"": 132,
        ""fact.ts"": ""2017-03-21 22:08:09"",
        ""fact.title"": ""All time views: 68""
    }
}","{
    ""81"": {
        ""real_estate_x_other.id"": 81,
        ""other.id"": 81,
        ""other.ts"": ""2017-03-21 22:08:09"",
        ""other.title"": ""Parcel #: 3223002002""
    },
    ""82"": {
        ""real_estate_x_other.id"": 82,
        ""other.id"": 82,
        ""other.ts"": ""2017-03-21 22:08:09"",
        ""other.title"": ""Zillow Home ID: 95551776""
    }
}",53031,"2017-03-08 15:52:16","VAC/BTWN ESCONDIDO CANYON RD/M ACTON, CA 93510","VAC/BTWN ESCONDIDO CANYON RD/M",2224,"2017-03-02 20:36:13","VAC/BTWN ESCONDIDO CANYON RD/M",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
39,"2017-03-21 22:08:25","Vac/caslamare/vic Crown Valley, Acton, CA 93510",34.4962,-118.193333,--,--,--,"{
    ""134"": {
        ""real_estate_x_fact.id"": 134,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""133"": {
        ""real_estate_x_fact.id"": 133,
        ""fact.id"": 133,
        ""fact.ts"": ""2017-03-21 22:08:25"",
        ""fact.title"": ""Lot: 5.05 acres""
    },
    ""135"": {
        ""real_estate_x_fact.id"": 135,
        ""fact.id"": 135,
        ""fact.ts"": ""2017-03-21 22:08:25"",
        ""fact.title"": ""All time views: 45""
    }
}","{
    ""83"": {
        ""real_estate_x_other.id"": 83,
        ""other.id"": 83,
        ""other.ts"": ""2017-03-21 22:08:25"",
        ""other.title"": ""Parcel #: 3217020033""
    },
    ""84"": {
        ""real_estate_x_other.id"": 84,
        ""other.id"": 84,
        ""other.ts"": ""2017-03-21 22:08:25"",
        ""other.title"": ""Zillow Home ID: 95557296""
    }
}",53032,"2017-03-08 15:52:32","VAC/CASLAMARE/VIC CROWN VALLEY ACTON, CA 93510","VAC/CASLAMARE/VIC CROWN VALLEY",2225,"2017-03-02 20:36:13","VAC/CASLAMARE/VIC CROWN VALLEY",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
40,"2017-03-21 22:09:05","Vac/chantada Ave/vic Tortuga S, Acton, CA 93510",34.481187,-118.162804,--,--,--,"{
    ""137"": {
        ""real_estate_x_fact.id"": 137,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""136"": {
        ""real_estate_x_fact.id"": 136,
        ""fact.id"": 136,
        ""fact.ts"": ""2017-03-21 22:09:05"",
        ""fact.title"": ""Lot: 1.55 acres""
    },
    ""138"": {
        ""real_estate_x_fact.id"": 138,
        ""fact.id"": 138,
        ""fact.ts"": ""2017-03-21 22:09:05"",
        ""fact.title"": ""All time views: 49""
    }
}","{
    ""85"": {
        ""real_estate_x_other.id"": 85,
        ""other.id"": 85,
        ""other.ts"": ""2017-03-21 22:09:05"",
        ""other.title"": ""Parcel #: 3056020035""
    },
    ""86"": {
        ""real_estate_x_other.id"": 86,
        ""other.id"": 86,
        ""other.ts"": ""2017-03-21 22:09:05"",
        ""other.title"": ""Zillow Home ID: 95562621""
    }
}",53034,"2017-03-08 15:52:58","VAC/CHANTADA AVE/VIC TORTUGA S ACTON, CA 93510","VAC/CHANTADA AVE/VIC TORTUGA S",2227,"2017-03-02 20:36:13","VAC/CHANTADA AVE/VIC TORTUGA S",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
