city_x_tourism.id,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count,city.id,city.ts,city.city,region.id,region.ts,region.region
126,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
5577,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
147,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
157,107,"2018-12-17 22:28:44",港珠澳大桥海上游门票预订/珠澳海湾游优惠门票/近距离观赏港珠澳大桥/珠澳夜游票,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,88,,,,23,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
4599,108,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【80元喂食金+海陆空动物表演+童话动物剧场】,,成人另外赠送80元喂食金，让您于动物亲密接触！,158,98,"广东 · 广州",2.3,3,,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
108,108,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【80元喂食金+海陆空动物表演+童话动物剧场】,,成人另外赠送80元喂食金，让您于动物亲密接触！,158,98,"广东 · 广州",2.3,3,,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
4613,109,"2018-12-17 04:57:15",长鹿旅游休博园一日游【多套餐，机动乐园/动物园，欢乐游！】,,【欢乐游】往返交通+220元游乐金+动物园门票，欢乐1日！,988,138,"广东 · 广州",,,,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
109,109,"2018-12-17 04:57:15",长鹿旅游休博园一日游【多套餐，机动乐园/动物园，欢乐游！】,,【欢乐游】往返交通+220元游乐金+动物园门票，欢乐1日！,988,138,"广东 · 广州",,,,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
4376,110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
110,110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
4159,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4735,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
112,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
5110,116,"2018-12-17 04:57:28","东莞龙凤山庄影视度假村观光+玻璃桥一日游【门票+3D玻璃桥 6人起订自驾一日游】",,【无限享受】全程无自费！无购物！游玩更充分更自由！真正享游美好欢乐时光；,160,128,"广东 · 深圳",,,,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
116,116,"2018-12-17 04:57:28","东莞龙凤山庄影视度假村观光+玻璃桥一日游【门票+3D玻璃桥 6人起订自驾一日游】",,【无限享受】全程无自费！无购物！游玩更充分更自由！真正享游美好欢乐时光；,160,128,"广东 · 深圳",,,,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
4617,117,"2018-12-17 04:57:28",东莞野炊趣味活动自驾一日游【野炊+趣味活动休闲一日游10人起订】,,有野炊烧烤、CS、真人打地鼠、攀岩、绳梯、射箭、等娱乐游玩项目,130,108,"广东 · 深圳等",,,,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
5111,117,"2018-12-17 04:57:28",东莞野炊趣味活动自驾一日游【野炊+趣味活动休闲一日游10人起订】,,有野炊烧烤、CS、真人打地鼠、攀岩、绳梯、射箭、等娱乐游玩项目,130,108,"广东 · 深圳等",,,,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
117,117,"2018-12-17 04:57:28",东莞野炊趣味活动自驾一日游【野炊+趣味活动休闲一日游10人起订】,,有野炊烧烤、CS、真人打地鼠、攀岩、绳梯、射箭、等娱乐游玩项目,130,108,"广东 · 深圳等",,,,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
4286,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4826,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
5156,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
118,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
127,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
5549,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
148,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
158,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
4288,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
4828,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
5157,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
119,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
128,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
5550,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
149,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
159,119,"2018-12-17 04:57:28",珠海湾仔码头/澳门环岛游/珠澳海湾游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,98,,,,23,18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
