job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
148,"2018-04-10 03:33:31",技术支持工程师(云服务)J11024,"<p> 任职资格： <br/>1、熟悉Linux/Unix、Windows系统操作，以及mysql、sqlserver等常用数据库；<br/>2、熟悉TCP/IP协议，深入理解OSI七层模型及计算机网络基本原理；<br/>3、掌握常见安全技术知识，理解web、http、WAF、DoS、漏扫等基本原理；<br/>4、对常见网络安全工具（如nmap、sqlmap等）有一定的了解或掌握；<br/>5、具备阅读Python/PHP/JSP/javaScript等常见编程语言脚本的能力。<br/> 工作职责：<br/> 1、为客户提供云端漏洞验证、通告等服务，协助客户漏洞全生命周期管理；<br/>2、为客户提供公司安全设备产品的统一策略优化、客户响应反馈等服务支持；<br/>3、为云产品平台研发团队输出技术优化建议，协同提升整体服务交付质量和效率。 </p>",北京,1-3年,大专,全职,￥7000-9000,7000,9000
149,"2018-04-10 03:33:45","Software Dev Engineer Test","<p> The Role<br/>The Fire TV team is looking for a passionate, hard-working, and talented Software Development Engineer in Test who has experience testing consumer products such as set-top boxes, Tablet Computers etc built on Android operating system. You will have an enormous opportunity to make a large impact and work on cutting edge products used every day, by people you know. In this role, you will engage with an experienced cross-disciplinary staff to conceive and design innovative consumer products.<br/><br/>You will need to be able to work efficiently and effectively in a fun, fast-paced dynamic team environment. As a Software Development Test Engineer, you will develop, execute and maintain software to test the product. You are expected to have industry-leading technical abilities that enable them to significantly improve product quality. You should have a combination of solid in-depth knowledge of Quality Assurance, solid understanding of the operating system software, as well as knowledge of object oriented design principles. The test software you will build should expose API defects in production level code as well as defects at the component and feature integration prospective. You should command the skill to communicate clearly and effectively. Candidates will need to define test plans, test specifications, test suites, test cases as well as design tools for unit, functional and performance testing in a programmatic manner.<br/><br/>Basic Qualifications：<br/><br/> Bachelor’s degree in Computer Science, Computer Engineering or similar technical field<br/> 5+ years of experience as a developer, QA Engineer, or as an SDET<br/> Experience in Java or C development, or white box testing<br/> Proficient in C, Python, Shell, and Java<br/> Knowledge on the Android operating system<br/> Ability to programmatically test the product, measure test coverage, develop the best automation, drive testability and diagnostic ability into the product, while promoting best practices in quality areas<br/> Knowledge and applicable work experience in creating automated test cases and improving test frameworks<br/> Experience writing code to test the Linux operating system<br/> Experience with open source test tools<br/> API automation testing including working experience with unit test automation frameworks<br/> Fluent in written and verbal English<br/><br/>Preferred Qualifications：<br/><br/> Master’s degree in Computer Science, Computer Engineering or similar technical field<br/> Ability to triage issues, react well to changes, work with teams and ability to multi-task on multiple products and projects<br/> Set top box OR consumer device industry experience preferred.<br/> Deep understanding on Android operating system preferred<br/> Excellent communication, collaboration, reporting, analytical and problem-solving skill<br/> Experience testing the kernel, kernel subsystems, and user space applications<br/> In-depth understanding of the real time kernel, power management, scheduler, memory management, inter-process communication, and driver models<br/> Familiar with the Eclipse IDE and Subversion </p>",北京,5-10年,本科,全职,￥20000-35000,20000,35000
150,"2018-04-10 03:33:55",高级C++开发工程师/专家（硬件方向）,"<p> 高级C++开发工程师/专家（硬件方向）<br/>工作地点：北京<br/><br/>岗位描述：<br/>1、 承担C++软硬件适配系统、操作系统底层对接及优化<br/>2、 车厂系统对接及SDK架构优化<br/><br/>任职资格：<br/>1、本科及以上学历，计算机相关专业毕业;<br/>2、3年嵌入式底层开发工作经验、熟悉声卡、显示屏等驱动开发，了解主流的嵌入式CPU、RAM等硬件型号；<br/>3、熟练掌握linux或QNX操作系统开发能力；熟练掌握多线程开发；熟练掌握shell脚本编写<br/>4、掌握linux SDL/alsa、wayland、gdbus等相关声音、显示、通讯方案；<br/>5、具备车载相关系统、对硬件性能有专项研究经验优先<br/>6、性格开朗、学习能力强、主动意识强、吃苦耐劳 </p>",北京,1-3年,本科,全职,￥15000-30000,15000,30000
151,"2018-04-10 03:34:02",引擎架构工程师/架构师,"<p> 【部门直招】【滴滴出行核心部门】【C++/Golang工程师】【可年后入职】 <br/><br/>【部门介绍】 <br/>滴滴出行-大数据技术部-交易引擎部门<br/><br/>滴滴最核心的交易引擎部门，负责国内国际十几条业务线、每日几千万的订单交易撮合，重点解决高并发计算，海量数据处理，高可用架构等难点问题，调研先进机器学习相关算法，提高交易效率。部门内部技术氛围非常好，福利待遇优厚，业务高速扩展，上升空间广阔。<br/><br/>【工作地点】 <br/>北京-上地软件园 <br/><br/>【职位描述】<br/>1. 负责滴滴最核心的派单引擎架构的设计与开发，包括智能调度，分布式匹配计算，排队排班系统等。 <br/>2. 负责滴滴最新业务重心包括拼车，动调，导流、供需预测等复杂策略的架构设计和开发。 <br/>3. 负责滴滴国际化业务，对接海外各个国家日常需求开发。<br/><br/>【任职要求】<br/>1. 计算机基础扎实，包括网络和操作系统。数据结构和算法掌握需要过硬。 <br/>2. 需要较强的代码能力，精通或熟练掌握 c++和 golang 之一。同时要求代码规范性。 <br/>3. 踏实靠谱；主动性和自我驱动意识强；热衷于钻研业界前沿技术可加分。 <br/>4. 2年以上相关工作经验。一线互联网背景可加分。<br/>5. 对接国际化业务，英语优秀者可加分。<br/>6. 高阶架构师需求：具备架构师意识和大规模系统设计经验、分布式存储/计算经验、高负载/高并发/高可用架构经验。<br/><br/>诚招工程架构，策略算法等方面工程师/架构师。<br/>滴滴不久将来即将上市，最后一波船票，诚邀您的加入 </p>",北京,1-3年,本科,全职,￥25000-50000,25000,50000
152,"2018-04-10 03:34:14",C++高级研发工程师,"<p> 岗位职责：<br/>1、 负责滴滴ai-lab机器学习算法的线上系统的设计，研发，优化。<br/>2、 负责滴滴ai-lab线下分布式训练框架的调研、设计和研发。<br/>任职要求：<br/>1， 1-5年 linux 系统下工程研发经验<br/>2， 熟悉 C/C++，有大规模高并发服务研发、在线实时服务研发经验，能够针对高qps，高响应要求的系统进行框架级和代码级的优化<br/>3、有常用机器学习算法上线，特征平台上线等经验加分 </p>",北京,1-3年,本科,全职,￥25000-50000,25000,50000
153,"2018-04-10 03:34:18",手百增长产品经理,"<p> 职位描述：<br/>1、为手百已有产品发掘增长机会，形成项目方案并落地实施，回溯效果不断迭代<br/>2、创新新的增长产品，为用户提供价值<br/><br/>任职条件：<br/>1、热爱手百产品，热爱用户需求研究<br/>2、擅于分析定位和解决问题，并将idea形成产品方案<br/>3、较强自驱力、执行力、沟通力和团队合作精神 </p>",北京,5-10年,本科,全职,￥35000-60000,35000,60000
154,"2018-04-10 03:34:29",Java开发工程师,"<p> 职位描述：<br/>-负责百度云多媒体产品研发<br/>职位要求：<br/>-计算机或相关专业本科以上学历。<br/>-熟悉Linux/Unix平台上的Java、Python、C++、Go语言编程，熟悉常用脚本语言Shell、Perl等<br/>-熟悉常用算法和数据结构，熟悉网络编程、多线程编程技术<br/>-善于学习新的知识，对解决具有挑战性问题充满激情<br/>-良好的团队合作精神，较强的沟通能力 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
155,"2018-04-10 03:34:34",投资者关系高级经理,"<p> 工作职责<br/>1. 负责维护公司与资本市场的沟通，引导资本市场对公司预期，同时整理提炼市场反馈并及时向公司管理层汇报； <br/>2. 负责研究竞争对手及行业分析报告，并编写各类信息简报和分析研究报告； <br/>3. 全面了解公司各业务线的运营财务状况，竞争环境、监管合规等，并与投资者进行及时有效的沟通； <br/>4. 制定并实施公司的投资者关系计划，组织并参与和投行大型投资人会议、各种投资者来访以及电话会议等； <br/>5. 负责公司年报、季报、新闻稿等重大信息披露，拟定和发布信息披露文件，确保成果符合美国相关法律； <br/>6. 负责制定与投资人交流的公司材料，包括各种演讲稿、PPT、会议材料等。<br/>任职资格<br/>1. 大学本科及以上学历； <br/>2. 有美国上市公司投资者关系经验优先； <br/>3. 熟悉美国通用会计准则与证券市场监管制度； <br/>4. 熟练的中英文书面与口头表达能力； <br/>5. 熟悉游戏/互联网行业、敏锐的数据感觉、出色的沟通协调能力。 </p>",北京,5-10年,本科,全职,￥20000-40000,20000,40000
156,"2018-04-10 03:34:49",游戏测试,"<p> 汽车之家游戏测试：<br/>1、对游戏产品的功能性、性能、流畅性、可玩性，以及在Andriod、iPhone平台上对游戏产品进行测试。<br/> 2、对所测试游戏产品提出合理的修改意见，改善游戏体验；<br/> 3、在测试过程中及时全面的提报缺陷，并与美术、策划、研发团队保持良好的沟通，进行跟踪和分析推进Bug尽快修复；<br/> 4、执行所负责模块的测试用例，收集测试结果，创建软件缺陷(bug)记录，并发送测试报告；<br/> 5、跟踪游戏在线上的运营缺陷，并协调研发和运营解决；<br/>岗位要求：<br/> 1、本科及以上学历，计算机、通信等相关专业； <br/>2、3年以上的游戏测试相关工作经验，热爱游戏，对游戏良好的认识和理解； 3、经历过至少一个以上完整的游戏产品生命周期，具备良好的沟通能力和较强的团队协作能力；<br/> 4、熟悉测试流程，能独立制定和执行测试计划和测试用例，熟练掌握常用测试工具和测试方法； <br/>5、有Android/iOS手游测试经验，掌握抓包工具，能够抓包查看数据，定位问题 <br/>6、富有敬业精神，能吃苦，乐于接受有挑战工作，工作细致认真，能承受较大的工作压力，具备较强的质量意识。 </p>",北京,3-5年,大专,全职,￥8000-16000,8000,16000
157,"2018-04-10 03:34:54",销售专员,"<p> 工作地：北京<br/><br/>你推广的是携程全系列产品的分销平台！汇聚了全球最优秀的旅游产品资源<br/>1、通过[H5分销平台]分销携程平台的全系列产成品！全系列产品！！全系列！！！<br/>2、通过异业合作拓展全球旅游产品分销商！全球旅游产品！！全球！！！<br/><br/>任职要求<br/>认同携程企业理念<br/>充分理解旅游产品分销模式<br/>对销售工作充满激情~能抗压<br/>1~2年的分销经验或者互联网BD经验者优先 </p>",北京,1年以内,大专,全职,￥5000-10000,5000,10000
158,"2018-04-10 03:35:09",大客户经理-党务客户群-北京,"<p> 工作职责：<br/>1.负责党务客户群业务拓展和业绩的达成；<br/>2.挖掘并逐步引导行业需求，树立公司产品在该区域的品牌和产品优势地位负责公司产品的销售及推广；<br/>3.挖掘客户需求和客户项目，完成年度个人销售目标；<br/>4.开拓新市场，发展新客户，增加产品销售范围； <br/>5.负责辖区市场信息的收集及竞争对手的分析； <br/>6.负责目标客户的关系拓展和维护，分析客户需求，寻找项目机会；<br/>7.负责商务谈判或投标，完成销售合同及合同收款<br/><br/>任职资格：<br/>1. 本科及以上学历，信息安全，计算机或相关专业优先；<br/>2. 2年以上IT行业销售经验，有良好的销售业绩；<br/>3. 有区域党务客户群资源、良好的人脉关系者优先考虑；<br/>4．有电子政务内网项目经验者优先考虑；<br/>5. 熟悉信息安全行业、了解信息安全技术者优先考虑；<br/>6. 形象良好，语言表达和思维逻辑清晰、性格乐观、能承受压力。 </p>",北京,工作经验不限,本科,全职,￥8000-10000,8000,10000
159,"2018-04-10 03:35:15",搜索广告算法工程师,"<p> 岗位职责：<br/> -负责搜索广告广告触发，相关性提升建模工作<br/> -从NLP，QUERY分析，相关性，广告排序等方面提升广告效果<br/> -理解机器学习算法，引入更多机器学习算法提升广告效果<br/><br/>岗位要求：<br/> -熟悉NLP，QUERY分析，相关性等方向策略<br/> -熟悉主流搜索/广告RANK模型<br/> -熟悉大规模机器学习算法,W2V/LSTM/RNN中一种或多种算法，并具备多年的实际工作经验<br/> -熟悉java/shell/python编程<br/> -熟悉深度学习，了解深度学习框架<br/> -优秀的分析和解决问题的能力，对挑战性问题充满激情<br/> -具备机器学习算法优化理论的研究经验优先<br/> -具有搜索引擎、广告投放相关技术的知识和经验优先<br/> -良好的团队合作精神，较强的沟通能力 </p>",北京,3-5年,硕士,全职,￥18000-36000,18000,36000
160,"2018-04-10 03:35:22",线上销售+运营,"<p> 医生合作顾问<br/>岗位职责:<br/>1、电话方式拜访联系三甲医院医生用户，与用户建立合作关系，引导用户使用院外医疗服务平台管理患者；（不需自己开发医生，都是已经在网站登记的医生） 2、针对用户实际需求给予有效方案，建立战略性合作，推进用户整体品牌成长； 3、组织区域内相关分享交流会，推进医生对品牌成长的理念； 4、制定辖区内目标，并积极完成阶段性目标； 5、能对辖区用户进行完善有效的管理，并阶段性向用户反馈信息。 <br/>任职要求： 1、一年以上的运营、售后、电话沟通类工作经验； 2、本科及以上学历，普通话标准流利； 3、熟悉安卓，苹果操作系统，各种APP操作，熟练操作办公软件； 4、性格开朗乐观，积极主动； 5、服从安排，团队协作性强，以团队为先。<br/><br/><br/>好大夫在线介绍<br/> <br/> 好大夫在线创立于2006年，致力于合理分配医疗资源、帮助患者找到好大夫，是中国最可信赖的医疗服务平台。经过10年的诚信运营，拥有全国数量最多、质量最优的医疗专家库，收录全国4800家医院、42万名医生，10万名主治医师以上的专家实名注册、亲自使用平台，直接向患者提供疾病科普、医疗咨询、会诊、转诊、疾病管理等服务。同时，好大夫在线可以对接美国、德国等全球优质医疗资源。<br/> <br/>2016年4月6日,银川市政府与好大夫在线 (互动峰科技(北京)有限公司)正式签约,合作共建银川智慧互联网医院。<br/> <br/>好大夫在线包括线上业务和线下服务。线上业务包括分诊导诊、会诊、转诊、预约挂号、远程医疗、用药指导、健康咨询、院后随访、慢病管理及签约家庭医生等。线下服务包括提供互联网医院患者视频问诊场所，为患者提供健康咨询、药品配送等服务及与线下医疗机构建立合作关系后开展的各种医疗服务，实现智慧医疗全天候、多场景的整体覆盖。主要包含七大业务板块门诊大厅、诊室、检验中心、影像中心、住院/手术中心、药房、诊后管理中心。<br/> <br/><br/>在这里，您将会收获到的福利待遇：<br/><br/>1、成为医疗专业知识和医疗资源双科专家，掌握全国范围的顶级医疗资源，未来职业发展方向可以选择成为业务骨干或进入管理团队；<br/>2、每年至少一次调薪机会，年底双薪或三薪或更多（基于业绩）；<br/>3、可办理工作居住证；<br/>4、入职即按国家规定办理五险（养老、医疗、工伤、生育、失业）及住房公积金；<br/>5、补充医疗；<br/>6、公司定期会邀请高端大夫来公司讲课，与权威专家零距离接触，学习最新的医学专业知识；<br/>7、免费奥力健身卡，可游泳、健身，全年不限次数使用；<br/>8、团队季度娱乐活动、生日party、旅游，每年免费体检；<br/>9、业绩突出者可享受无息贷款及期权奖励。 </p>",北京,工作经验不限,本科,全职,￥6000-12000,6000,12000
161,"2018-04-10 03:35:45",运维工程师,"<p> 岗位说明：<br/>负责研发部实验数据机房基础环境集成，云资源池系统部署配置和日常维护，包括存储，网络以及监控等事项，能在运维过程中对系统的优化完善提出有效建议。<br/>专业资格：<br/>至少满足下列一项：<br/>1，有2年数据机房或中型以上IT项目集成经验。熟悉数据中心建设整体流程，可以进行现场实施，硬件部署，设备配置，故障处理，日常巡检。有方案编写/机房管理/硬件运维经验者优先。<br/>2，精通的Linux和视窗操作系统。对Linux的内各项服务有深入了解，熟悉的Linux系统安全加固，熟悉iptables的配置，有统一部署集中管理经验者优先。<br/>3，有大型监控系统的运维经验，至少熟悉一种以上监控软件。能对监控系统的优化提出有效建议，对主流监控系统有开发经验者优先。<br/>如图4所示，有大型存储运维管理经验，熟悉存储网络架构，至少熟练实操过一种存储产品（如EMC，NetApp的等）。 </p>",北京,1-3年,本科,全职,￥7000-11000,7000,11000
162,"2018-04-10 03:36:00",后端开发工程师(Go语言方向发展）,"<p> 2年以上工作经验，熟悉no.js、java，mangodb、mysql其中1-2种即可，想往go方向发展的，本科以上 </p>",北京,3-5年,本科,全职,￥12000-15000,12000,15000
163,"2018-04-10 03:36:04",资产管理,"<p> 国内行业排名前十财富管理机构，公司主要产品有： 信托，有限合伙，股票质押，契约型基金，资管计划，私募基金，VC/PE私募股权投资，影视基金，定向增发，银行间债，房产抵押，美元资产！ 国内保险（国内保险经纪公司），海外保险（香港??和美国??）<br/><br/>1.私募基金管理人牌照<br/><br/>2.私募基金销售牌照<br/><br/>3.公募基金代销牌照<br/><br/>4.保险经纪业务牌照<br/><br/>5.金融交易所牌照<br/><br/>6.商业保理资质<br/><br/>7.征信评级资质<br/><br/>8.融资租赁资质<br/><br/>9.小额贷款资质 计划入股信托公司股份<br/><br/><br/>薪资待遇：无责底薪5600起+业绩津贴1400+提成+奖金，五险一金，法定节假日，双休，朝九晚六，入职就上五险，转正住房公积金全补齐<br/><br/>公司这边很多留学生和银行过来的，包括外资银行<br/><br/><br/>为高净值客户做专业的资产配置，帮助客户搭理闲置资金！维护、开发客户！学习金融知识和产品！开发维护客户，自有资源最好！ </p>",北京,1年以内,大专,全职,￥7000-14000,7000,14000
164,"2018-04-10 03:36:17",基础运营（偏客服）,"<p> 岗位职责:<br/>1、负责宝宝树微分销商城平台的店主管理工作；<br/>2、负责随时解答店主问题，第一时间处理店主投诉；<br/>3、负责组织店主活动，刺激销量和推广。<br/>4、接受轮流周末值班和倒休的制度<br/> <br/>任职要求:<br/>1、本科及以上学历，有天猫或京东店铺运营经验者优先考虑；<br/>2、有较丰富的微信群、微信公众号等的运营经验；<br/>3、逻辑思维能力强，深刻理解分享经济的运营模式，对数字敏感；<br/>4、有较强的美感。<br/>5、活泼开朗，策划能力强，执行力强，有团队精神，沟通协调能力强。 </p>",北京,1-3年,本科,全职,￥5000-8000,5000,8000
165,"2018-04-10 03:36:32",搜索产品经理,"<p> 职位职责：<br/>1. 负责微博搜索的核心项目搜索效果优化，包括但不限于微博数据的质量体系的搭建，检索策略分析和制定以及搜索结果产品的创新探究；<br/>2. 负责项目资源的协调与组织，确保项目各协作团队充分理解并协同工作；<br/>3. 根据搜索用户行为分析、用户投诉反馈以及微博数据资源的特性， 提出搜索策略改进方案，提升搜索体验，打造领先于业内的资讯搜索；<br/>4. 关注行业及竞品发展趋势，结合对搜索用户需求的深入剖析，对当前搜索结果产品进行创新。<br/><br/>职位要求：<br/>1. 以往有突出产品工作业绩者优先；<br/>2. 有3年以上资讯产品经验者优先；<br/>3. 微博重度用户；<br/>4. 本科以上学历，计算机、数学或其他理工科背景者优先；<br/><br/>在这里，你将近距离接触：<br/>• 亿级流量大平台<br/>• 最年轻、最活跃的一代用户<br/>• 直接对接网红程序员 </p>",北京,3-5年,本科,全职,￥30000-45000,30000,45000
166,"2018-04-10 03:36:45",招聘专员,"<p> 岗位职责： <br/>1.利用各类招聘渠道发布招聘信息，开拓招聘渠道，满足公司的人才需求。 <br/>2.熟悉招聘流程和招聘体系，执行招聘、甄选、面试、推选、安置工作。 <br/>3.各种招聘相关数据的统计和报表的制作，不定期的通过招聘数据进行招聘问题的分析，同时和事业部一起商议解决方案，提供相应的建议，以及对招聘市场人才建设和规划，通过招聘市场行情的了解，配合业务部给予自己的专业意见。<br/>5.完成领导安排的其他工作。 <br/>任职要求： <br/>1.教育背景：统招本科及以上学历，人力资源、企业管理、心理学等相关专业。 <br/>2.从业经验：2年以上招聘工作经验，至少1年以上独立做一线IT职位的招聘经验具有IT行业或互联网行业相关经验者优先。 <br/>3.熟练运用常用的办公软件，有做报表的基础<br/>4.善于跨部门沟通，具备很强的责任心 </p>",北京,1-3年,大专,全职,￥4000-8000,4000,8000
167,"2018-04-10 03:37:00","广告推荐算法/策略/工程/ c++","<p> 1:研究数据挖掘或统计学习领域的前沿技术，并用于实际问题的解决和优化，通过对数据的敏锐洞察，深入挖掘产品潜在价值和需求，进而提供更有价值的产品和服务，通过技术创新推动产品成长<br/>2:负责百度聚屏产品的变现系统的研发与架构设计<br/>3:负责聚屏广告投放系统的核心技术创新与优化<br/>4:应用移动定位、机器学习、自然语言处理、分类聚类等尖端技术，针对海量信息建模，挖掘潜在商业价值<br/>5:提高视频广告的相关度、用户体验、投放效果及变现<br/><br/>职位要求:<br/>1:计算机及计算机相关专业本科或本科以上学历<br/>2:精通算法设计/数据结构，精通linux平台上的C/C++编程，熟悉python<br/>3:有强烈的上进心和求知欲，善于学习新事物，有很强的分析问题和解决问题的能力 </p>",北京,1-3年,本科,全职,￥20000-40000,20000,40000
168,"2018-04-10 03:37:30",百度搜索-视觉搜索计算机视觉工程师,"<p> 工作职责：<br/>-负责百度视觉搜索产品的技术、系统、产品的研发工作<br/>-工作包括但不限于：移动图像技术应用、图像内容搜索、图像分类、图像检测、图文相关性、Tracking、VIO<br/>-将技术创新推向亿万用户<br/><br/>职位要求:<br/>-创造性思维，富有想象力，有推进人工智能的理想和使命感<br/>-掌握计算机视觉和图像处理基本算法，并在如下一个或多个相关方向有较深入研究：移动图像技术应用、图像内容搜索、图像分类、图像检测、图文相关性、Tracking、VIO<br/>-了解机器学习基本算法，如分类、回归、聚类、概率模型等<br/>-熟悉和掌握C/C++和脚本语言编程(如Shell, Python, Perl等）<br/>-熟悉常用深度学习框架，如: caffe, mxnet, tf, paddlepaddle<br/>-具有良好的沟通能力，和良好的团队合作精神 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
169,"2018-04-10 03:37:35","百度搜索_ PHP高级研发工程师","<p> 工作职责：<br/>- 负责图像搜索产品线PHP研发 <br/>- 负责新产品的可行性研究及相关技术方案的研究和技术选型 <br/>- 研究新兴技术，满足产品需求<br/><br/>职位要求：<br/>-本科以上学历，1年以上PHP研发经验 <br/>-熟悉PHP实现和工作原理, 熟悉LINUX系统 <br/>-熟悉mysql，掌握mysql分区、分表、集群等相关设计方案，具备mysql优化经验 <br/>-熟悉服务端开发中各类缓存设计、站点优化方案 <br/>-了解memcache、redis、mongodb等常用nosql解决方案，了解各自的优缺点以及使用场景 <br/>-良好的团队合作精神和沟通能力，能充分与前端、产品、运营等其他工种配合 <br/>-具有强烈的进取心和求知欲望，善于学习和运用新知识，乐于解决具有挑战性的问题 <br/>-具有良好的团队合作精神和积极主动的沟通意识 <br/>-具有较强的逻辑思维和责任感 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
170,"2018-04-10 03:37:44",百度云存储资深研发工程师,"<p> 云计算事业部_百度云存储资深研发工程师<br/>工作职责:<br/>-设计、开发和优化公有云存储系统类产品，包括但不限于对象存储、分布式块存储服务、云消息队列服务、云Cache服务、关系型数据库、冷数据存储服务、数据传输服务等等<br/>-开发和优化大规模高性能服务软件<br/>-为百度开放云行业客户提供分布式存储技术和产品解决方案<br/>-负责产品或者子方向性规划及相关人员技术指导<br/>职责要求:<br/>-精通至少一种下列编程语言：C/C++、Java、Python、Go、PHP、C#<br/>-熟练掌握多线程、异步编程、网络编程技术，并且有丰富的实际项目经验<br/>-熟悉常用的数据结构、算法设计<br/>-熟悉存储设备、文件系统、Linux操作系统原理<br/>-熟悉Web Service的设计实现<br/>-对分布式存储系统有浓厚的兴趣，并且善于学习、乐于去挑战在云计算环境下超大规模云存储系统面临的各种挑战<br/>-富有激情和创造力，学习能力强，良好的团队合作能力<br/>具有以下条件者优先<br/>-有开放云产品研发或使用经验，包括Amazon AWS、Azure、GCE、aliyun<br/>-主导过企业私有云或公有云平台的实施和架构设计<br/>-熟悉分布式系统理论，有大规模分布式系统设计架构经验(包括Hadoop/HDFS/Openstack/Ceph/mongodb/dynamodb/aws-s3/GFS/BigTable等)<br/>-熟悉数据库技术，有数据库内核或者nosql数据库的开发经验<br/>-熟悉操作系统内核，特别是存储设备、文件系统等部分<br/>-积极参与技术圈活动，拥有广泛技术人脉资源以及在技术圈有较大影响力者<br/>有意者发送简历至***** </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
173,"2018-04-10 03:38:18","智能运维专家 (J171221012)","<p> 职位描述<br/>主要负责滴滴核心业务指标监控、故障定位及止损等领域的智能运维产品的技术架构设计和研发工作。具体的工作内容包括：<br/><br/>1. 智能运维相关产品的技术架构及基础技术框架的设计、研发<br/><br/>2. 设计和实现用于支持基于机器学习的异常检测、故障定位等智能运维算法的工程框架<br/><br/>3. 设计和实现实时数据仓库建设相关的数据查询、存储及流式计算等工程框架<br/><br/>4. 探索智能运维领域新技术，参与滴滴智能运维能力建设<br/><br/>任职要求<br/>1. 有丰富的研发经验，有良好的技术素养和编程习惯。对数据结构和算法设计具有深刻的理解，有丰富的系统分析与架构设计实践经验<br/><br/>2. 有一定的研发项目管理能力和团队协作能力<br/><br/>3. 有互联网企业内部基础技术组件（中间件）或内部运维平台研发经验者优先<br/><br/>4. 有时间序列分析、数据挖掘、机器学习算法相关经验者优先<br/><br/>5. 对技术有热情，学习能力强，具有良好的团队协作能力，自驱动且乐于分享 </p>",北京,工作经验不限,学历不限,全职,￥30000-60000,30000,60000
175,"2018-04-10 03:38:33",产品运营,"<p> 职位描述<br/><br/>1. 基于业务数据分析和用户研究，输出商业策略，预估项目风险；<br/>2. 收集体验，改善工具产品的易用性；完善推荐功能，主导并推动完成跨部门多因素实验设计和分析决策落地；<br/>3. 管理触达渠道，更广泛高效地作为拉新手段应用；根据业务发展，规划和设计相关的增长运营策略与产品；<br/>4. 通过营销活动、第三方合作等方式拓展推荐工具的应用场景和使用频度，协调事业部开展推广营销。<br/><br/>任职要求<br/><br/>1. 5年以上工作经验，在一线互联网公司从事营销、运营、产品等相关工作；<br/>2. 熟悉互联网产品运营和营销推广，具备较强的数据分析产出能力；<br/>3. 对业务有深入思考和想法，能够独立跨部门推动项目落地，并对结果负责；<br/>4. 具备良好的Excel数据分析和PPT文案撰写能力；<br/>5. 情商高，积极主动，工作细致，思路清晰。 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
176,"2018-04-10 03:38:44",安全风险管理工程师,"<p> 职位描述：<br/>1. 评估公司业务系统安全风险、漏洞分析<br/>2. 制定安全解决方案，推动落实整改，评估整改结果<br/>3. 跟进信息安全风险平台的规划、设计、制定产品需求文档<br/>4. 跟进开发进度，确保产品功能符合需求<br/>5. 通过数据分析工具进行数据分析和整理，编写分析报告<br/>任职要求：<br/>1. 熟悉信息安全风险评估流程和方法<br/>2. 熟悉信息安全风险评估流程和方法；<br/>3. 熟悉常见攻防技术，有渗透测试经验佳，有过独立分析底层系统或应用系统漏洞经验；<br/>4. 有丰富的日志分析、行为监控、权限管控经验<br/>5. 熟练掌握系统与常见 应用的安全漏洞及修复方案；<br/>6. 熟悉常见系统架构、安全架构，对常用的系统、应用安全风险有系统化实践经验；<br/>7. 熟悉主流开发语言(python/perl/java/ruby/php等)； <br/>8. 良好的沟通交流能力，文字表达能力，团队合作精神<br/>9. 三年以上安全团队工作经验； </p>",北京,工作经验不限,本科,全职,￥15000-30000,15000,30000
178,"2018-04-10 03:40:45",高级/资深算法工程师,"<p> 职位描述<br/>1. 负责将大数据算法应用于线上数据异常检测、结构化数据聚类，提升线上监控准确率、数据聚类准确率与故障定位效率；<br/><br/>2. 负责利用大数据算法对线上性能、日志等数据进行特征分析，挖掘提升线上系统性能与稳定性的方法并实践。<br/><br/>任职要求<br/>1. 扎实掌握常用机器学习算法，理论及应用；<br/><br/>2. 熟悉常见数据结构和算法，代码熟练 c++,Python；<br/><br/>3. 喜欢钻研，喜欢解决有挑战的问题；<br/><br/>4. 有运筹优化，搜索，广告，推荐等相关领域经验优先。<br/><br/>5. 计算机相关专业硕士以上学历优先。 </p>",北京,3-5年,本科,全职,￥28000-50000,28000,50000
180,"2018-04-10 03:40:55",硬件生态渠道部_运维工程师,"<p> 职责描述：<br/>-负责电商平台的技术运维工作，包括服务器网络环境部署和调整，故障响应，可用性提升等<br/>-制定运维规划，与研发团队、测试团队配合，提高运维效率，通过全方位数据运营，发现系统薄弱点并推动改进<br/>-制定和执行监控计划，运用成熟平台提高运维效率<br/><br/>任职要求：<br/>-计算机或相关专业本科及以上学历<br/>-深入了解Linux系统（或同类系统）及其网络实现，具有很强技术敏感度和技术总结能力<br/>-具有大型互联网公司运维工作经验，参与过电商、门户、社交等业务线上运维者优先<br/>-有强烈的上进心和求知欲，善于学习新事物，对技术充满激情，乐于面对挑战，具备很强的分析和解决问题的能力 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
