model_number.id,model_number.ts,model_number.title,model_number.year_built,model_number.kw,model_number.hp,model_number.cc,model_number.series,series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
269,"2017-11-15 21:27:37","2.0 TDI quattro","07.2016 today",140,190,1968,"Audi Q2 (GA)",26,"2017-11-10 20:15:08","Audi Q2 (GA)",Q2,12,"2017-11-10 02:41:28",Q2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
270,"2017-11-15 21:27:43","3.6 quattro","10.1988 02.1994",184,250,3562,"Audi V8 (44_, 4C_)",27,"2017-11-10 20:15:11","Audi V8 (44_, 4C_)",V8,13,"2017-11-10 02:41:28",V8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
271,"2017-11-15 21:27:47","4.2 quattro","10.1991 02.1994",206,280,4172,"Audi V8 (44_, 4C_)",27,"2017-11-10 20:15:11","Audi V8 (44_, 4C_)",V8,13,"2017-11-10 02:41:28",V8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
272,"2017-11-15 21:27:54",1.8,"01.1997 08.2000",92,125,1781,"Audi Cabriolet (8G7, B4)",28,"2017-11-10 20:15:18","Audi Cabriolet (8G7, B4)",Cabriolet,14,"2017-11-10 02:41:28",Cabriolet,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
273,"2017-11-15 21:28:00","2.0 16V","06.1995 07.1996",103,140,1984,"Audi Cabriolet (8G7, B4)",28,"2017-11-10 20:15:18","Audi Cabriolet (8G7, B4)",Cabriolet,14,"2017-11-10 02:41:28",Cabriolet,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
274,"2017-11-15 21:28:01","2.3 E","05.1991 07.1994",98,133,2309,"Audi Cabriolet (8G7, B4)",28,"2017-11-10 20:15:18","Audi Cabriolet (8G7, B4)",Cabriolet,14,"2017-11-10 02:41:28",Cabriolet,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
275,"2017-11-15 21:28:02","2.8 quattro","07.1995 03.1996",120,163,2771,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
276,"2017-11-15 21:28:09","2.8 quattro","03.1994 03.1996",128,174,2771,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
277,"2017-11-15 21:28:11","2.8 quattro","04.1996 09.2002",142,193,2771,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
278,"2017-11-15 21:28:15","3.7 quattro","07.1995 11.1998",169,230,3697,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
279,"2017-11-15 21:28:19","3.7 quattro","11.1998 09.2002",191,260,3697,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
280,"2017-11-15 21:28:20","4.2 quattro","02.1999 04.2000",175,238,4172,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
281,"2017-11-15 21:28:23","4.2 quattro","03.1994 07.1996",180,245,4172,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
282,"2017-11-15 21:28:25","4.2 quattro","03.1994 11.1998",220,299,4172,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
283,"2017-11-15 21:28:30","4.2 quattro","11.1998 09.2002",228,310,4172,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
284,"2017-11-15 21:28:37","S8 quattro","07.1996 06.1999",250,340,4172,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
285,"2017-11-15 21:28:42","S 8 quattro","06.1999 09.2002",265,360,4172,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
286,"2017-11-15 21:28:44","6.0 W12 quattro","01.2001 09.2002",309,420,5998,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
287,"2017-11-15 21:28:46","2.5 TDI quattro","07.1997 04.2000",110,150,2496,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
288,"2017-11-15 21:28:53","2.5 TDI quattro","09.2000 09.2002",132,180,2496,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
289,"2017-11-15 21:29:00","3.3 TDI quattro","06.2000 09.2002",165,224,3328,"Audi A8 (4D2, 4D8)",29,"2017-11-10 20:15:25","Audi A8 (4D2, 4D8)",A8,15,"2017-11-10 02:41:28",A8,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
290,"2017-11-15 21:29:07",1.8,"12.1995 10.1997",92,125,1781,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
291,"2017-11-15 21:29:11","1.8 quattro","12.1995 10.1997",92,125,1781,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
292,"2017-11-15 21:29:17",2.0,"06.1994 10.1997",74,100,1984,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
293,"2017-11-15 21:29:20",2.0,"06.1994 10.1997",85,115,1984,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
294,"2017-11-15 21:29:27","2.0 16V","06.1994 10.1997",103,140,1984,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
295,"2017-11-15 21:29:32","2.0 16V quattro","06.1994 10.1997",103,140,1984,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
296,"2017-11-15 21:29:38",2.3,"06.1994 12.1995",98,133,2309,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
297,"2017-11-15 21:29:46","2.3 quattro","06.1994 12.1995",98,133,2309,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
298,"2017-11-15 21:29:49","2.6 quattro","06.1994 10.1997",110,150,2598,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
299,"2017-11-15 21:29:54","2.8 quattro","06.1994 10.1997",128,174,2771,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
300,"2017-11-15 21:29:57","2.8 quattro","12.1995 10.1997",142,193,2771,"Audi A6 (4A, C4)",30,"2017-11-10 20:15:28","Audi A6 (4A, C4)",A6,16,"2017-11-10 02:41:28",A6,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
