instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
159,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
160,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
161,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
162,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
163,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
164,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
165,"2018-01-02 03:31:33",36,"2018-01-02 03:31:33",Armstrong,"Armstrong Student Model 102 Closed Hole Flute",Armstrong,"$1,039.00","$1,039.00",CS-BO-102,641064079016,"Ships in 7-10 days",New,Student,"Key of C","Silver Plated Finish","With Case","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.",
166,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
167,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
168,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
169,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
170,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
171,"2018-01-02 03:31:35",37,"2018-01-02 03:31:35",Armstrong,"Armstrong Student Model 102 Closed Hole Flute A Stock",Armstrong,"$1,039.00",$549.99,CS-BO-102-ASTK,CS-BO-102-ASTK,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
172,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
173,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
174,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
175,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
176,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
177,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
178,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
179,"2018-01-02 03:31:38",38,"2018-01-02 03:31:38",Armstrong,"Armstrong Student Model 102 Closed Hole Flute Used",Armstrong,"$1,039.00",$479.99,CS-BO-102-USED,CS-BO-102-USED,,,,,,,"The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","The Armstrong headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of student's hands and makes playing more comfortable. Armstrong's signature CNC key cups ensure that pads wil","Silver plated headjoint and body, top-adjusting silver plated mechanism, closed hole Y-arm keys, offset G, C foot, molded plastic case.","Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
180,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
181,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
182,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
183,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
184,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
185,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
186,"2018-01-02 03:31:40",39,"2018-01-02 03:31:40",Armstrong,"Armstrong Student Model 102E Closed Hole Flute, Split E",Armstrong,"$1,039.00","$1,104.00",CS-BO-102E,641064332418,,New,Student,"Key of C","Silver Plated Finish","With Case","Built on a foundation of trust, Armstrong has built a reputation of quality and craftsmanship throughout its complete line of flutes. The 102E flute has offered students durability and dependability for generations.","The ""Progressive"" style headjoint offers players crisp response and ease of playing throughout all registers. The offset G key follows the natural contour of students hands and makes playing more comfortable. The split E mechanism makes the third octave E",,
187,"2018-01-02 03:31:42",40,"2018-01-02 03:31:42",Armstrong,"Armstrong 307 Piccolo",Armstrong,"$1,140.00","$1,109.00",CS-BO-307,641064333361,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
188,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
189,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
190,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
191,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
192,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
193,"2018-01-02 03:31:43",41,"2018-01-02 03:31:43",Armstrong,"Armstrong Model 204 Piccolo",Armstrong,"$1,140.00","$1,140.00",CS-BO-204,641064333033,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
194,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
195,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
196,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
197,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
198,"2018-01-02 03:31:46",42,"2018-01-02 03:31:46",Armstrong,"Armstrong Model 204 Piccolo A Stock",Armstrong,"$1,140.00",$649.99,CS-BO-204-ASTK,CS-BO-204-ASTK,,,,,,,,,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
199,"2018-01-02 03:31:49",43,"2018-01-02 03:31:49",Armstrong,"Armstrong Model 204 Piccolo Used",Armstrong,"$1,140.00",$599.99,CS-BO-204-USED,CS-BO-204-USED,,,,,,,,,,"Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
200,"2018-01-02 03:31:51",44,"2018-01-02 03:31:51",Prelude,"Selmer Prelude PC711 Student Piccolo",Prelude,$489.00,$429.00,CS-BO-PC711,641064784576,,New,Student,"Key of C",,"With Case","The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,
