line.id,line.ts,line.title,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
252,"2017-09-20 04:20:42",Silversea,31,"2017-09-19 21:50:57",Antarctica,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8xLzQ1ODM1NTFfODFDMjJCODE0RjhBNDVCODkzMjZBRjcyMTVFMDRBRjFfQS5qcGc&hmac=VUs-fIh-z_s,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
253,"2017-09-20 04:20:45","Cruise \u0026 Maritime Voyages",32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
254,"2017-09-20 04:20:45","G Adventures",32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
255,"2017-09-20 04:20:45","Lindblad Expeditions",32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
256,"2017-09-20 04:20:45",Ponant,32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
257,"2017-09-20 04:20:45","Quark Expeditions",32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
258,"2017-09-20 04:20:45",Silversea,32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
259,"2017-09-20 04:20:45","Variety Cruises",32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
260,"2017-09-20 04:20:45","Voyages to Antiquity",32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
263,"2017-09-20 04:46:47",Seabourn,2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
264,"2017-09-20 04:49:55","Oceania Cruises",3,"2017-09-19 21:49:44","Chobe River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC81LzU2NTI0MDVfRTA5MTYxNzdFNUFGNDgzMDg5NEE2Nzc4OUYwMEM5NkVfQS5qcGc&hmac=MSzyy8oA5YQ,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
265,"2017-09-20 04:50:01","MSC Cruises",4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
271,"2017-09-20 04:50:01",Silversea,4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
272,"2017-09-20 04:50:01",Seabourn,4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
273,"2017-09-20 04:50:01","Regent Seven Seas Cruises",4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
274,"2017-09-20 04:50:01","Crystal Cruises",4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
280,"2017-09-20 04:53:03","Cunard Line",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
281,"2017-09-20 04:53:03",Silversea,6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
283,"2017-09-20 04:53:03",Seabourn,6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
291,"2017-09-20 04:54:29","MSC Cruises",7,"2017-09-19 21:49:58","Southeast Asia",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8xLzQ1ODM1NDFfNkEyRDg2RkZCMzIxNEQzOUIzOEMzRjMwQTMzMTRDQTZfQS5qcGc&hmac=43WYO1D0x4g,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
304,"2017-09-20 04:55:48","Regent Seven Seas Cruises",9,"2017-09-19 21:50:07","Mekong River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC83LzU2NTI0MDdfNEYwOTg1RTFGQzZCNDQwMDg1NEU5NTAwQkQ4NDM4NjVfQS5qcGc&hmac=Ket0XnTjep0,5,5,"2017-09-18 05:34:57","Asia River Cruise Destinations",3,"2017-09-18 04:00:29",Asia
305,"2017-09-20 04:59:47",Silversea,10,"2017-09-19 21:50:07","Yangtze River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC82LzU2NTI0MDZfOUZGMDkzNzJGOTE2NEVDNTk5MEY5ODAzQkE1MzY1RDhfQS5qcGc&hmac=0ncEfgs1CnE,5,5,"2017-09-18 05:34:57","Asia River Cruise Destinations",3,"2017-09-18 04:00:29",Asia
307,"2017-09-20 04:59:53","Voyages to Antiquity",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
309,"2017-09-20 05:00:00",Seabourn,13,"2017-09-19 21:50:22",Bahamas,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
313,"2017-09-20 05:04:54",Silversea,14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
326,"2017-09-20 05:07:47","Crystal Cruises",16,"2017-09-19 21:50:26","Atlantic Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC81LzQ1ODM1NDVfODU3NzI3REJDRjQ1NDc3RDlFNkM4QjczQkIxNjExM0RfQS5qcGc&hmac=tBEF8cDhBdE,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
333,"2017-09-20 05:11:06","Crystal Cruises",18,"2017-09-19 21:50:26","United Kingdom",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
334,"2017-09-20 05:11:21",Seabourn,19,"2017-09-19 21:50:31","Danube River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC84LzU2NTI0MDhfMkQzQ0U2OTZFODE3NDQ4MkIwNkQyRUExNUYwNzdGMzlfQS5qcGc&hmac=X0CA_PgRoLA,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
336,"2017-09-20 05:15:17","Cunard Line",20,"2017-09-19 21:50:31","Dnieper River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC85LzU2NTI0MDlfRTZEQTY0QTA2RTgzNDY2NEE2ODk0NjZBRDdFNjkzNUZfQS5qcGc&hmac=ur8wQMxiXFc,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
338,"2017-09-20 05:15:17",Seabourn,20,"2017-09-19 21:50:31","Dnieper River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC85LzU2NTI0MDlfRTZEQTY0QTA2RTgzNDY2NEE2ODk0NjZBRDdFNjkzNUZfQS5qcGc&hmac=ur8wQMxiXFc,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
341,"2017-09-20 05:15:17","Regent Seven Seas Cruises",20,"2017-09-19 21:50:31","Dnieper River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC85LzU2NTI0MDlfRTZEQTY0QTA2RTgzNDY2NEE2ODk0NjZBRDdFNjkzNUZfQS5qcGc&hmac=ur8wQMxiXFc,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
346,"2017-09-20 05:16:25","Cunard Line",21,"2017-09-19 21:50:31","Elbe River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8wLzU2NTI0MTBfNkY0OTY3Q0Y5RjMwNDc0M0I1NjQ3OEUwQTQ4MjlBMUZfQS5qcGc&hmac=qIYHBrQ0Y2c,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
354,"2017-09-20 05:16:47","Costa Cruise Lines",23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
358,"2017-09-20 05:20:01","Azamara Club Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
359,"2017-09-20 05:20:01","Costa Cruise Lines",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
361,"2017-09-20 05:20:01","MSC Cruises",25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
367,"2017-09-20 05:20:02","Windstar Cruises",26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
368,"2017-09-20 05:20:05","Costa Cruise Lines",27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
372,"2017-09-20 05:20:08","Sonesta Cruise Collection",28,"2017-09-19 21:50:50","Columbia River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8wLzU2NTI0MjBfM0Y2QzRDMzE1OUFGNEMzNzk5RkM4Mjk2MTYxOUM1RURfQS5qcGc&hmac=2pucTqqTUbY,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
373,"2017-09-20 05:20:13","Uniworld Boutique River Cruise Collection",29,"2017-09-19 21:50:50","Mississippi River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8yLzU2NTI0MjJfRTNDNTc5NEY0QzBCNDU4QUJFNEE3NDE4MDFFODhCMEJfQS5qcGc&hmac=Q5BuuTJrSuQ,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
375,"2017-09-20 05:20:23","Sonesta Cruise Collection",30,"2017-09-19 21:50:50","St. Lawrence River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8xLzU2NTI0MjFfNkE3RDFBN0MzMTE0NDQ4NTk1ODBCN0NCN0Y1NkJDMkVfQS5qcGc&hmac=wP-3JHvLk9c,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
376,"2017-09-20 05:20:27","Crystal Cruises",31,"2017-09-19 21:50:57",Antarctica,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8xLzQ1ODM1NTFfODFDMjJCODE0RjhBNDVCODkzMjZBRjcyMTVFMDRBRjFfQS5qcGc&hmac=VUs-fIh-z_s,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
378,"2017-09-20 05:20:35",Seabourn,32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
381,"2017-09-20 05:20:36","Alaskan Dream Cruises",33,"2017-09-19 21:50:57",Nowhere,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8zLzQ1ODM1NTNfNTM1OERBMEVGNjUxNEYyRjhGMDMwNURENDM2RjgyOTdfQS5qcGc&hmac=UHwUkVzvZ8g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
385,"2017-09-20 05:20:36","American Cruise Lines",33,"2017-09-19 21:50:57",Nowhere,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8zLzQ1ODM1NTNfNTM1OERBMEVGNjUxNEYyRjhGMDMwNURENDM2RjgyOTdfQS5qcGc&hmac=UHwUkVzvZ8g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
