job_x_fu_li.id,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.address,job.release_time,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.brief_introduction,job.zhao_pin_ren_shu,job.zhi_wei_lei_bie,job.gong_zuo_di_zhi,job.latitude,job.longitude,job.zhi_wei_miao_shu,fu_li.id,fu_li.ts,fu_li.title
60,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,,38,"2018-01-12 01:49:31",年终分红
58,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,,44,"2018-01-12 01:49:32",年底双薪
63,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,,63,"2018-01-12 01:49:48",弹性工作
65,9,"2018-04-10 03:35:17",销售,10001-15000元,10001,15000,元,阿坝,18-01-08,不限,本科,20-99人,民营,"岗 位职责： 1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划。 2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率。 3、与客户保持良好沟通，实时把握客户需求。为客户提供主动、热情、满意、周到的服...",20人,业务拓展专员/助理,成都市新都区龙桥镇万象路199号,,,,2,"2018-01-12 01:38:48",绩效奖金
66,10,"2018-04-10 03:35:17",渠道业务专员,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,中专,20-99人,民营,"任职要求： 1、 年龄：18-32岁之间， 性别不限； 2、 学历：高中以上 3、性格开朗，沟通能力强，有协作精神、能吃苦耐劳，热爱销售工作，有销售经验、能熟练使用OFFICE办公软件者优先 4、工作地点：阿坝藏族自治州及以下县级市 5、欢迎应届毕业生，在校期间，具有社会实践经验者优先 ...",15人,销售代表,四川省阿坝藏族自治州及以下各县城,,,,2,"2018-01-12 01:38:48",绩效奖金
69,10,"2018-04-10 03:35:17",渠道业务专员,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,中专,20-99人,民营,"任职要求： 1、 年龄：18-32岁之间， 性别不限； 2、 学历：高中以上 3、性格开朗，沟通能力强，有协作精神、能吃苦耐劳，热爱销售工作，有销售经验、能熟练使用OFFICE办公软件者优先 4、工作地点：阿坝藏族自治州及以下县级市 5、欢迎应届毕业生，在校期间，具有社会实践经验者优先 ...",15人,销售代表,四川省阿坝藏族自治州及以下各县城,,,,4,"2018-01-12 01:38:48",带薪年假
70,10,"2018-04-10 03:35:17",渠道业务专员,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,中专,20-99人,民营,"任职要求： 1、 年龄：18-32岁之间， 性别不限； 2、 学历：高中以上 3、性格开朗，沟通能力强，有协作精神、能吃苦耐劳，热爱销售工作，有销售经验、能熟练使用OFFICE办公软件者优先 4、工作地点：阿坝藏族自治州及以下县级市 5、欢迎应届毕业生，在校期间，具有社会实践经验者优先 ...",15人,销售代表,四川省阿坝藏族自治州及以下各县城,,,,6,"2018-01-12 01:38:48",员工旅游
71,10,"2018-04-10 03:35:17",渠道业务专员,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,中专,20-99人,民营,"任职要求： 1、 年龄：18-32岁之间， 性别不限； 2、 学历：高中以上 3、性格开朗，沟通能力强，有协作精神、能吃苦耐劳，热爱销售工作，有销售经验、能熟练使用OFFICE办公软件者优先 4、工作地点：阿坝藏族自治州及以下县级市 5、欢迎应届毕业生，在校期间，具有社会实践经验者优先 ...",15人,销售代表,四川省阿坝藏族自治州及以下各县城,,,,30,"2018-01-12 01:49:18",节日福利
67,10,"2018-04-10 03:35:17",渠道业务专员,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,中专,20-99人,民营,"任职要求： 1、 年龄：18-32岁之间， 性别不限； 2、 学历：高中以上 3、性格开朗，沟通能力强，有协作精神、能吃苦耐劳，热爱销售工作，有销售经验、能熟练使用OFFICE办公软件者优先 4、工作地点：阿坝藏族自治州及以下县级市 5、欢迎应届毕业生，在校期间，具有社会实践经验者优先 ...",15人,销售代表,四川省阿坝藏族自治州及以下各县城,,,,32,"2018-01-12 01:49:21",全勤奖
68,10,"2018-04-10 03:35:17",渠道业务专员,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,中专,20-99人,民营,"任职要求： 1、 年龄：18-32岁之间， 性别不限； 2、 学历：高中以上 3、性格开朗，沟通能力强，有协作精神、能吃苦耐劳，热爱销售工作，有销售经验、能熟练使用OFFICE办公软件者优先 4、工作地点：阿坝藏族自治州及以下县级市 5、欢迎应届毕业生，在校期间，具有社会实践经验者优先 ...",15人,销售代表,四川省阿坝藏族自治州及以下各县城,,,,68,"2018-01-12 01:49:56",交通补助
74,11,"2018-04-10 03:35:17",业务代表,8001-10000元,8001,10000,元,阿坝,18-01-04,不限,不限,20-99人,民营,"岗位职责：利用自身资源，自由拓展公司业务。公司提供名义支持，免费培训。 任职要求：无需打卡、报到，每单都有8%的提成，最低八千不封顶。",20人,业务拓展专员/助理,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,,2,"2018-01-12 01:38:48",绩效奖金
72,11,"2018-04-10 03:35:17",业务代表,8001-10000元,8001,10000,元,阿坝,18-01-04,不限,不限,20-99人,民营,"岗位职责：利用自身资源，自由拓展公司业务。公司提供名义支持，免费培训。 任职要求：无需打卡、报到，每单都有8%的提成，最低八千不封顶。",20人,业务拓展专员/助理,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,,36,"2018-01-12 01:49:21",创业公司
75,11,"2018-04-10 03:35:17",业务代表,8001-10000元,8001,10000,元,阿坝,18-01-04,不限,不限,20-99人,民营,"岗位职责：利用自身资源，自由拓展公司业务。公司提供名义支持，免费培训。 任职要求：无需打卡、报到，每单都有8%的提成，最低八千不封顶。",20人,业务拓展专员/助理,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,,63,"2018-01-12 01:49:48",弹性工作
73,11,"2018-04-10 03:35:17",业务代表,8001-10000元,8001,10000,元,阿坝,18-01-04,不限,不限,20-99人,民营,"岗位职责：利用自身资源，自由拓展公司业务。公司提供名义支持，免费培训。 任职要求：无需打卡、报到，每单都有8%的提成，最低八千不封顶。",20人,业务拓展专员/助理,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,,73,"2018-01-12 01:50:05",无试用期
76,13,"2018-04-10 03:35:17",电话销售员,2001-4000元,2001,4000,元,阿坝,18-01-03,不限,不限,20-99人,民营,"岗位职责：针对建筑单位代办企业服务，建筑企业资质升级、新办、增加项目！ 任职要求：口齿清楚、表达能力强、有责任心！",5人,电话销售,成都市锦江区东大街芷泉段6号时代1号805,30.648014,104.086522,,1,"2018-01-12 01:38:48",五险一金
77,13,"2018-04-10 03:35:17",电话销售员,2001-4000元,2001,4000,元,阿坝,18-01-03,不限,不限,20-99人,民营,"岗位职责：针对建筑单位代办企业服务，建筑企业资质升级、新办、增加项目！ 任职要求：口齿清楚、表达能力强、有责任心！",5人,电话销售,成都市锦江区东大街芷泉段6号时代1号805,30.648014,104.086522,,30,"2018-01-12 01:49:18",节日福利
78,13,"2018-04-10 03:35:17",电话销售员,2001-4000元,2001,4000,元,阿坝,18-01-03,不限,不限,20-99人,民营,"岗位职责：针对建筑单位代办企业服务，建筑企业资质升级、新办、增加项目！ 任职要求：口齿清楚、表达能力强、有责任心！",5人,电话销售,成都市锦江区东大街芷泉段6号时代1号805,30.648014,104.086522,,78,"2018-01-12 01:50:16",不加班
146,15,"2018-04-10 03:35:17",驻4s店销售代表,4000-8000元,4000,8000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"任职要求： 1、30岁以下，高中以上学历； 2、身高155cm以上，形象气质佳； 3、有销售经验和服务意识，责任心强并能承受一定压力； 4、性格开朗、身体健康、品貌端正、亲和力强、普通话标准、谈吐流利、有上进心,喜欢不断地学习。 5、有1年以上销售经验,公司对优秀销售代表有良好在晋升空间...",3人,销售代表,彭州市,,,,1,"2018-01-12 01:38:48",五险一金
147,15,"2018-04-10 03:35:17",驻4s店销售代表,4000-8000元,4000,8000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"任职要求： 1、30岁以下，高中以上学历； 2、身高155cm以上，形象气质佳； 3、有销售经验和服务意识，责任心强并能承受一定压力； 4、性格开朗、身体健康、品貌端正、亲和力强、普通话标准、谈吐流利、有上进心,喜欢不断地学习。 5、有1年以上销售经验,公司对优秀销售代表有良好在晋升空间...",3人,销售代表,彭州市,,,,2,"2018-01-12 01:38:48",绩效奖金
149,15,"2018-04-10 03:35:17",驻4s店销售代表,4000-8000元,4000,8000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"任职要求： 1、30岁以下，高中以上学历； 2、身高155cm以上，形象气质佳； 3、有销售经验和服务意识，责任心强并能承受一定压力； 4、性格开朗、身体健康、品貌端正、亲和力强、普通话标准、谈吐流利、有上进心,喜欢不断地学习。 5、有1年以上销售经验,公司对优秀销售代表有良好在晋升空间...",3人,销售代表,彭州市,,,,4,"2018-01-12 01:38:48",带薪年假
151,15,"2018-04-10 03:35:17",驻4s店销售代表,4000-8000元,4000,8000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"任职要求： 1、30岁以下，高中以上学历； 2、身高155cm以上，形象气质佳； 3、有销售经验和服务意识，责任心强并能承受一定压力； 4、性格开朗、身体健康、品貌端正、亲和力强、普通话标准、谈吐流利、有上进心,喜欢不断地学习。 5、有1年以上销售经验,公司对优秀销售代表有良好在晋升空间...",3人,销售代表,彭州市,,,,6,"2018-01-12 01:38:48",员工旅游
150,15,"2018-04-10 03:35:17",驻4s店销售代表,4000-8000元,4000,8000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"任职要求： 1、30岁以下，高中以上学历； 2、身高155cm以上，形象气质佳； 3、有销售经验和服务意识，责任心强并能承受一定压力； 4、性格开朗、身体健康、品貌端正、亲和力强、普通话标准、谈吐流利、有上进心,喜欢不断地学习。 5、有1年以上销售经验,公司对优秀销售代表有良好在晋升空间...",3人,销售代表,彭州市,,,,7,"2018-01-12 01:38:48",定期体检
152,15,"2018-04-10 03:35:17",驻4s店销售代表,4000-8000元,4000,8000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"任职要求： 1、30岁以下，高中以上学历； 2、身高155cm以上，形象气质佳； 3、有销售经验和服务意识，责任心强并能承受一定压力； 4、性格开朗、身体健康、品貌端正、亲和力强、普通话标准、谈吐流利、有上进心,喜欢不断地学习。 5、有1年以上销售经验,公司对优秀销售代表有良好在晋升空间...",3人,销售代表,彭州市,,,,30,"2018-01-12 01:49:18",节日福利
148,15,"2018-04-10 03:35:17",驻4s店销售代表,4000-8000元,4000,8000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"任职要求： 1、30岁以下，高中以上学历； 2、身高155cm以上，形象气质佳； 3、有销售经验和服务意识，责任心强并能承受一定压力； 4、性格开朗、身体健康、品貌端正、亲和力强、普通话标准、谈吐流利、有上进心,喜欢不断地学习。 5、有1年以上销售经验,公司对优秀销售代表有良好在晋升空间...",3人,销售代表,彭州市,,,,68,"2018-01-12 01:49:56",交通补助
153,16,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-28,不限,不限,100-499人,外商独资,"销售代表（业务销售） 工作职责： 1、完成公司分配的任务和业务指标。 2、自主寻找和挖掘潜在生源，积极有效地推销公司的课程和项目。 3、配合营销部门寻找合适的合作机构，与之建立长期的互惠而良好的关系。 4、配合参与公司的市场活动，协助营销部门进行品牌和业务推广活动。 5、为客户提供优质...",10人,销售代表,四川省成都市高新区天晖路360号，晶科1号308,30.589229,104.063603,,1,"2018-01-12 01:38:48",五险一金
154,16,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-28,不限,不限,100-499人,外商独资,"销售代表（业务销售） 工作职责： 1、完成公司分配的任务和业务指标。 2、自主寻找和挖掘潜在生源，积极有效地推销公司的课程和项目。 3、配合营销部门寻找合适的合作机构，与之建立长期的互惠而良好的关系。 4、配合参与公司的市场活动，协助营销部门进行品牌和业务推广活动。 5、为客户提供优质...",10人,销售代表,四川省成都市高新区天晖路360号，晶科1号308,30.589229,104.063603,,4,"2018-01-12 01:38:48",带薪年假
156,16,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-28,不限,不限,100-499人,外商独资,"销售代表（业务销售） 工作职责： 1、完成公司分配的任务和业务指标。 2、自主寻找和挖掘潜在生源，积极有效地推销公司的课程和项目。 3、配合营销部门寻找合适的合作机构，与之建立长期的互惠而良好的关系。 4、配合参与公司的市场活动，协助营销部门进行品牌和业务推广活动。 5、为客户提供优质...",10人,销售代表,四川省成都市高新区天晖路360号，晶科1号308,30.589229,104.063603,,6,"2018-01-12 01:38:48",员工旅游
157,16,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-28,不限,不限,100-499人,外商独资,"销售代表（业务销售） 工作职责： 1、完成公司分配的任务和业务指标。 2、自主寻找和挖掘潜在生源，积极有效地推销公司的课程和项目。 3、配合营销部门寻找合适的合作机构，与之建立长期的互惠而良好的关系。 4、配合参与公司的市场活动，协助营销部门进行品牌和业务推广活动。 5、为客户提供优质...",10人,销售代表,四川省成都市高新区天晖路360号，晶科1号308,30.589229,104.063603,,30,"2018-01-12 01:49:18",节日福利
155,16,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-28,不限,不限,100-499人,外商独资,"销售代表（业务销售） 工作职责： 1、完成公司分配的任务和业务指标。 2、自主寻找和挖掘潜在生源，积极有效地推销公司的课程和项目。 3、配合营销部门寻找合适的合作机构，与之建立长期的互惠而良好的关系。 4、配合参与公司的市场活动，协助营销部门进行品牌和业务推广活动。 5、为客户提供优质...",10人,销售代表,四川省成都市高新区天晖路360号，晶科1号308,30.589229,104.063603,,63,"2018-01-12 01:49:48",弹性工作
158,17,"2018-04-10 03:35:17",销售,6000-12000元,6000,12000,元,阿坝,17-12-27,3-5年,大专,100-499人,民营,"岗位职责： 1、负责产品的市场渠道开拓与客户开发工作； 2、与客户保持良好沟通，实时把握客户需求。为客户提供主动、热情、的服务； 3、了解和发掘客户需求及购买愿望，介绍自己产品的优点和特色； 4、对客户提供专业的咨询； 5、收集潜在客户资料； 6、配合公司完成销售目标； 7、昆明、贵阳、成...",5人,销售代表,四川省成都市高新区永丰路26号橄榄园二期1栋11层2号,40.089802,116.535771,,2,"2018-01-12 01:38:48",绩效奖金
160,17,"2018-04-10 03:35:17",销售,6000-12000元,6000,12000,元,阿坝,17-12-27,3-5年,大专,100-499人,民营,"岗位职责： 1、负责产品的市场渠道开拓与客户开发工作； 2、与客户保持良好沟通，实时把握客户需求。为客户提供主动、热情、的服务； 3、了解和发掘客户需求及购买愿望，介绍自己产品的优点和特色； 4、对客户提供专业的咨询； 5、收集潜在客户资料； 6、配合公司完成销售目标； 7、昆明、贵阳、成...",5人,销售代表,四川省成都市高新区永丰路26号橄榄园二期1栋11层2号,40.089802,116.535771,,3,"2018-01-12 01:38:48",通讯补贴
159,17,"2018-04-10 03:35:17",销售,6000-12000元,6000,12000,元,阿坝,17-12-27,3-5年,大专,100-499人,民营,"岗位职责： 1、负责产品的市场渠道开拓与客户开发工作； 2、与客户保持良好沟通，实时把握客户需求。为客户提供主动、热情、的服务； 3、了解和发掘客户需求及购买愿望，介绍自己产品的优点和特色； 4、对客户提供专业的咨询； 5、收集潜在客户资料； 6、配合公司完成销售目标； 7、昆明、贵阳、成...",5人,销售代表,四川省成都市高新区永丰路26号橄榄园二期1栋11层2号,40.089802,116.535771,,68,"2018-01-12 01:49:56",交通补助
162,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,,1,"2018-01-12 01:38:48",五险一金
164,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,,3,"2018-01-12 01:38:48",通讯补贴
165,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,,4,"2018-01-12 01:38:48",带薪年假
166,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,,6,"2018-01-12 01:38:48",员工旅游
167,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,,30,"2018-01-12 01:49:18",节日福利
163,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,,68,"2018-01-12 01:49:56",交通补助
168,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,,78,"2018-01-12 01:50:16",不加班
161,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,,161,"2018-01-12 01:54:23",免息房贷
169,20,"2018-04-10 03:35:17",电话招商,2001-4000元,2001,4000,元,阿坝,17-12-25,不限,中专,1000-9999人,民营,"岗位职责： 1、根据公司提供的优质意向客户资源，通过电话、网络、邮件等的方式向客户提供的咨询服务 2、通过电话招商寻找客户，做好客户档案资料 3、了解客户需求，对有意向的客户主动跟进联系、沟通，并使之与公司达成合作 4、负责来访客户的接待、洽谈、签约等工作 5、定期维护签约客户、提升客户满意度...",3人,招商专员,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,,2,"2018-01-12 01:38:48",绩效奖金
170,20,"2018-04-10 03:35:17",电话招商,2001-4000元,2001,4000,元,阿坝,17-12-25,不限,中专,1000-9999人,民营,"岗位职责： 1、根据公司提供的优质意向客户资源，通过电话、网络、邮件等的方式向客户提供的咨询服务 2、通过电话招商寻找客户，做好客户档案资料 3、了解客户需求，对有意向的客户主动跟进联系、沟通，并使之与公司达成合作 4、负责来访客户的接待、洽谈、签约等工作 5、定期维护签约客户、提升客户满意度...",3人,招商专员,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,,5,"2018-01-12 01:38:48",加班补助
171,20,"2018-04-10 03:35:17",电话招商,2001-4000元,2001,4000,元,阿坝,17-12-25,不限,中专,1000-9999人,民营,"岗位职责： 1、根据公司提供的优质意向客户资源，通过电话、网络、邮件等的方式向客户提供的咨询服务 2、通过电话招商寻找客户，做好客户档案资料 3、了解客户需求，对有意向的客户主动跟进联系、沟通，并使之与公司达成合作 4、负责来访客户的接待、洽谈、签约等工作 5、定期维护签约客户、提升客户满意度...",3人,招商专员,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,,10,"2018-01-12 01:38:57",包住
173,20,"2018-04-10 03:35:17",电话招商,2001-4000元,2001,4000,元,阿坝,17-12-25,不限,中专,1000-9999人,民营,"岗位职责： 1、根据公司提供的优质意向客户资源，通过电话、网络、邮件等的方式向客户提供的咨询服务 2、通过电话招商寻找客户，做好客户档案资料 3、了解客户需求，对有意向的客户主动跟进联系、沟通，并使之与公司达成合作 4、负责来访客户的接待、洽谈、签约等工作 5、定期维护签约客户、提升客户满意度...",3人,招商专员,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,,29,"2018-01-12 01:49:18",免费班车
172,20,"2018-04-10 03:35:17",电话招商,2001-4000元,2001,4000,元,阿坝,17-12-25,不限,中专,1000-9999人,民营,"岗位职责： 1、根据公司提供的优质意向客户资源，通过电话、网络、邮件等的方式向客户提供的咨询服务 2、通过电话招商寻找客户，做好客户档案资料 3、了解客户需求，对有意向的客户主动跟进联系、沟通，并使之与公司达成合作 4、负责来访客户的接待、洽谈、签约等工作 5、定期维护签约客户、提升客户满意度...",3人,招商专员,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,,46,"2018-01-12 01:49:32",餐补
180,21,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-25,1-3年,高中,20-99人,民营,"薪酬结构：无责任底薪2000-3000+绩效工资+高额提成+奖金+个人业绩累积奖励（参考工资五千到两万）； 2、工作时间：周末双休、依法享受国家所有法定节假日的正常带薪休假； 3、培训体系：公司免费提供岗前培训，并提供培训补贴； 4、晋升空间：在这里我们不只看您的学历和资历，只要您能力突出，就可以...",20人,电话销售,天府大道天府三街新希望国际Ｂ座１０１１,,,,4,"2018-01-12 01:38:48",带薪年假
178,21,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-25,1-3年,高中,20-99人,民营,"薪酬结构：无责任底薪2000-3000+绩效工资+高额提成+奖金+个人业绩累积奖励（参考工资五千到两万）； 2、工作时间：周末双休、依法享受国家所有法定节假日的正常带薪休假； 3、培训体系：公司免费提供岗前培训，并提供培训补贴； 4、晋升空间：在这里我们不只看您的学历和资历，只要您能力突出，就可以...",20人,电话销售,天府大道天府三街新希望国际Ｂ座１０１１,,,,6,"2018-01-12 01:38:48",员工旅游
179,21,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-25,1-3年,高中,20-99人,民营,"薪酬结构：无责任底薪2000-3000+绩效工资+高额提成+奖金+个人业绩累积奖励（参考工资五千到两万）； 2、工作时间：周末双休、依法享受国家所有法定节假日的正常带薪休假； 3、培训体系：公司免费提供岗前培训，并提供培训补贴； 4、晋升空间：在这里我们不只看您的学历和资历，只要您能力突出，就可以...",20人,电话销售,天府大道天府三街新希望国际Ｂ座１０１１,,,,30,"2018-01-12 01:49:18",节日福利
176,21,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-25,1-3年,高中,20-99人,民营,"薪酬结构：无责任底薪2000-3000+绩效工资+高额提成+奖金+个人业绩累积奖励（参考工资五千到两万）； 2、工作时间：周末双休、依法享受国家所有法定节假日的正常带薪休假； 3、培训体系：公司免费提供岗前培训，并提供培训补贴； 4、晋升空间：在这里我们不只看您的学历和资历，只要您能力突出，就可以...",20人,电话销售,天府大道天府三街新希望国际Ｂ座１０１１,,,,32,"2018-01-12 01:49:21",全勤奖
174,21,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-25,1-3年,高中,20-99人,民营,"薪酬结构：无责任底薪2000-3000+绩效工资+高额提成+奖金+个人业绩累积奖励（参考工资五千到两万）； 2、工作时间：周末双休、依法享受国家所有法定节假日的正常带薪休假； 3、培训体系：公司免费提供岗前培训，并提供培训补贴； 4、晋升空间：在这里我们不只看您的学历和资历，只要您能力突出，就可以...",20人,电话销售,天府大道天府三街新希望国际Ｂ座１０１１,,,,36,"2018-01-12 01:49:21",创业公司
