logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
50,"2020-07-27 09:35:50",image/png,4499bb1d6179e9324636c5ef924764e60f63254f,27043,/44/99/bb/1d/4499bb1d6179e9324636c5ef924764e60f63254f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/44/99/bb/1d/4499bb1d6179e9324636c5ef924764e60f63254f.png,50,"2020-07-23 11:49:21","Fitforge™ - Fitness Clothing","Contact me for projects at<br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""97f4f8f9e3f6f4e3d7f4f6fde1f6b9f4f8fa"">[email protected]</a><br /> <br /> https://www.behance.net/cajva<br /> https://dribbble.com/cajva<br /> https://www.instagram.com/cajva<br /> https://twitter.com/cajvaman",https://www.cajva.com/,"Just for fun","1,166"
51,"2020-07-27 09:36:12",image/png,baf0e195ad534989e12c0a93b6db10d313d67333,25089,/ba/f0/e1/95/baf0e195ad534989e12c0a93b6db10d313d67333.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ba/f0/e1/95/baf0e195ad534989e12c0a93b6db10d313d67333.png,51,"2020-07-23 11:49:31","Steak Meat Delivery","A mark that created from stylized illustration of steak meat with moving delivery car element shapes. It can be suitable for everything related to meat or food delivery. Available for sale at Logoground.",Logoground,"For sale","1,265"
52,"2020-07-27 09:36:18",image/png,2a5909be801ad0eb803396b3284c648b0d662258,27221,/2a/59/09/be/2a5909be801ad0eb803396b3284c648b0d662258.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/2a/59/09/be/2a5909be801ad0eb803396b3284c648b0d662258.png,52,"2020-07-23 11:49:39","Chok Shop","Logo for Street Food company serving Cambodian Noodles.",,"Client work",1635
53,"2020-07-27 09:36:30",image/png,887e45d59c77340b4956c2def90b44a90f82cd4d,9345,/88/7e/45/d5/887e45d59c77340b4956c2def90b44a90f82cd4d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/88/7e/45/d5/887e45d59c77340b4956c2def90b44a90f82cd4d.png,53,"2020-07-23 11:49:55",Svetex,"INSTALLATION OF LIGHTING SYSTEMS",,"For sale","2,075"
54,"2020-07-27 09:36:53",image/png,fe2136ad4bcb13f78bdfa9bd862993eaaf05722e,71803,/fe/21/36/ad/fe2136ad4bcb13f78bdfa9bd862993eaaf05722e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/fe/21/36/ad/fe2136ad4bcb13f78bdfa9bd862993eaaf05722e.png,54,"2020-07-23 11:50:02","Winter Ballet Intensive","Winter Ballet Intensive",,"Client work","1,911"
55,"2020-07-27 09:37:12",image/png,66c4a017a0ba4daf7c3a8918869aa10f4e0d7eaa,80693,/66/c4/a0/17/66c4a017a0ba4daf7c3a8918869aa10f4e0d7eaa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/66/c4/a0/17/66c4a017a0ba4daf7c3a8918869aa10f4e0d7eaa.png,55,"2020-07-23 11:50:21","Chili Casa","A simple and playful house wearing a sombrero that is set on fire with Habanero. Logo proposal for a chili webshop.",,"Unused proposal","1,284"
56,"2020-07-27 09:37:33",image/png,e751679a91eb3a7b6f20780e2b02a635b10b24b2,38888,/e7/51/67/9a/e751679a91eb3a7b6f20780e2b02a635b10b24b2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/e7/51/67/9a/e751679a91eb3a7b6f20780e2b02a635b10b24b2.png,56,"2020-07-23 11:50:34","Mrs. Wood Fire","Logo concept for Mrs. Wood Fire",,"Unused proposal",2287
57,"2020-07-27 09:37:44",image/png,3d968620718b99f9ef955918d67480746deb856e,78298,/3d/96/86/20/3d968620718b99f9ef955918d67480746deb856e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/3d/96/86/20/3d968620718b99f9ef955918d67480746deb856e.png,57,"2020-07-23 11:50:40","Proud Eagle Logo","The logo of the eagle is made of harmonious lines. This makes it very versatile for application to any surface. Clear and graceful lines form its wings, smoothly turning into the tail.","logoground (buy logo)","For sale","1,078"
58,"2020-07-27 09:37:49",image/png,4509e96f4694a5f228c5163af665d4b912b44bdd,12175,/45/09/e9/6f/4509e96f4694a5f228c5163af665d4b912b44bdd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/45/09/e9/6f/4509e96f4694a5f228c5163af665d4b912b44bdd.png,58,"2020-07-23 11:50:50",Evil,"Logo for barbershop",,"Client work","1,223"
59,"2020-07-27 09:38:09",image/png,23d8997afdcc5a7714f32703acae8f64eade7b37,35113,/23/d8/99/7a/23d8997afdcc5a7714f32703acae8f64eade7b37.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/23/d8/99/7a/23d8997afdcc5a7714f32703acae8f64eade7b37.png,59,"2020-07-23 11:51:08","Soft Furniture","Soft Furniture",,"Work in progress","1,721"
60,"2020-07-27 09:38:16",image/png,516c17094101aaeb4ec255035ef48e28758b6448,97893,/51/6c/17/09/516c17094101aaeb4ec255035ef48e28758b6448.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/51/6c/17/09/516c17094101aaeb4ec255035ef48e28758b6448.png,60,"2020-07-23 11:51:25","Cutiee Kitty","Cutiee Kitty For Sale<br /> Please see my simple process of creating this cute logo mascot:<br /> https://www.youtube.com/watch?vtHSrysj7ndc",https://www.youtube.com/watch?vtHSrysj7ndc,"For sale","1,518"
61,"2020-07-27 09:38:34",image/png,04e7208e4ab3350730a42d3767da3c8b0205f0cc,69799,/04/e7/20/8e/04e7208e4ab3350730a42d3767da3c8b0205f0cc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/04/e7/20/8e/04e7208e4ab3350730a42d3767da3c8b0205f0cc.png,61,"2020-07-23 11:51:27","Lion Logo","Beautiful minimalistic style logo. Muzzle serious lion.","logoground (buy logo)","For sale","1,459"
62,"2020-07-27 09:38:46",image/png,7e962c3a4bce689339f07c9cc50316b1e359949d,192599,/7e/96/2c/3a/7e962c3a4bce689339f07c9cc50316b1e359949d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7e/96/2c/3a/7e962c3a4bce689339f07c9cc50316b1e359949d.png,62,"2020-07-23 11:52:04",Barracudas,"Barracudas Birmingham redesign concept",,"For sale","1,493"
63,"2020-07-27 09:39:12",image/png,adb3a6e289df2b853ca3d54e015f101e25822ae8,65318,/ad/b3/a6/e2/adb3a6e289df2b853ca3d54e015f101e25822ae8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ad/b3/a6/e2/adb3a6e289df2b853ca3d54e015f101e25822ae8.png,63,"2020-07-23 11:52:10","The Goose","Hat logo designed for Noble North Co.","Slavo Kiss","Client work",820
64,"2020-07-27 09:39:34",image/png,25aa4bf351b3d80844616e9489121e046a41dd4d,274841,/25/aa/4b/f3/25aa4bf351b3d80844616e9489121e046a41dd4d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/25/aa/4b/f3/25aa4bf351b3d80844616e9489121e046a41dd4d.png,64,"2020-07-23 11:52:18",OneBadPig,"Real estate agency.",,"Unused proposal","1,249"
65,"2020-07-27 09:39:41",image/png,2324daf191cb6a93e7ad810bc0cb0e891866363f,15184,/23/24/da/f1/2324daf191cb6a93e7ad810bc0cb0e891866363f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/23/24/da/f1/2324daf191cb6a93e7ad810bc0cb0e891866363f.png,65,"2020-07-23 11:52:39",EarlyBird,"Just for fun",,"Work in progress",1993
66,"2020-07-27 09:39:57",image/png,95239057f51114fc678dfccf4680f1e22ea3c50e,22574,/95/23/90/57/95239057f51114fc678dfccf4680f1e22ea3c50e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/95/23/90/57/95239057f51114fc678dfccf4680f1e22ea3c50e.png,66,"2020-07-23 11:53:00","Desires V2","Logo for an event production company",,"Work in progress",
67,"2020-07-27 09:40:06",image/png,df2df22d5ce058f5c71f5ad76b8493b16c57630d,9229,/df/2d/f2/2d/df2df22d5ce058f5c71f5ad76b8493b16c57630d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/df/2d/f2/2d/df2df22d5ce058f5c71f5ad76b8493b16c57630d.png,67,"2020-07-23 11:53:21",Loanify,"Loanify is founded by a team of financial service professionals that pride themselves on helping consumers reach better outcomes.",,"Unused proposal","3,127"
68,"2020-07-27 09:40:22",image/png,94f03f1422b81a6cd18e0f2e61b2510257c36dde,23847,/94/f0/3f/14/94f03f1422b81a6cd18e0f2e61b2510257c36dde.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/94/f0/3f/14/94f03f1422b81a6cd18e0f2e61b2510257c36dde.png,68,"2020-07-23 11:53:45",Toypow,"logo for shop toy. Unapproved concept",,"Unused proposal","2,352"
69,"2020-07-27 09:40:50",image/png,507e33dce38bda93f75c52d8a8284d19ccf07319,88860,/50/7e/33/dc/507e33dce38bda93f75c52d8a8284d19ccf07319.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/50/7e/33/dc/507e33dce38bda93f75c52d8a8284d19ccf07319.png,69,"2020-07-23 11:53:56","Monty Craig Music","Logo design for a local Jazz musician, teacher, composer and producer.","Monty Craig Music","Client work",941
70,"2020-07-27 09:40:58",image/png,70da747cb4ee1dbf5d92d449c83868a8a0b2100f,41910,/70/da/74/7c/70da747cb4ee1dbf5d92d449c83868a8a0b2100f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/70/da/74/7c/70da747cb4ee1dbf5d92d449c83868a8a0b2100f.png,70,"2020-07-23 11:54:05","Think with your body","Design a logo for a health space.<br /> The logo combines images of the name:<br /> - I think = a lamp = an idea<br /> - body = person",,"Client work","1,678"
71,"2020-07-27 09:41:09",image/png,c84381acdcffd3abf99c266939c36e6f085faa9f,18134,/c8/43/81/ac/c84381acdcffd3abf99c266939c36e6f085faa9f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c8/43/81/ac/c84381acdcffd3abf99c266939c36e6f085faa9f.png,71,"2020-07-23 11:54:29","PlayPause Media","PlayPause Media is a video production company, based in NYC.",DDCo,"Client work","1,468"
72,"2020-07-27 09:41:32",image/png,1ebd8d1a740c4f9a40a57a04df71283f6fd4e9a3,18106,/1e/bd/8d/1a/1ebd8d1a740c4f9a40a57a04df71283f6fd4e9a3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/1e/bd/8d/1a/1ebd8d1a740c4f9a40a57a04df71283f6fd4e9a3.png,72,"2020-07-23 11:54:44","Meta Loop","Meta Loop is a US based computer repair company that offers a range of home computer repair services and training. They hired Inkbot Design in 2013 to refresh the pre-existing brand. The updated identity aims to facilitate expansion and growth in new areas, along with a more accurate perception of the company’s services. Read More - <a href=""http://inkbotdesign.com/portfolio/meta-loop/"">http://inkbotdesign.com/portfolio/meta-loop/</a>","Inkbot Design","Client work",4502
73,"2020-07-27 09:41:45",image/png,98ea322164896f50ca3dee96bbf5c0bfd403ed80,47441,/98/ea/32/21/98ea322164896f50ca3dee96bbf5c0bfd403ed80.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/98/ea/32/21/98ea322164896f50ca3dee96bbf5c0bfd403ed80.png,73,"2020-07-23 11:55:01","The Noodle Lady","This logo was made of a foodtruck of Chinese noodle.",,"Client work",1638
74,"2020-07-27 09:42:02",image/png,8c001325846081c3059b31c6dd83ac054f66f79a,23064,/8c/00/13/25/8c001325846081c3059b31c6dd83ac054f66f79a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/8c/00/13/25/8c001325846081c3059b31c6dd83ac054f66f79a.png,74,"2020-07-23 11:55:18","Valhalla Coffe Bean","Logo Coffee Shop",,"Student work",1399
75,"2020-07-27 09:42:20",image/png,c1c53a4eead3ce34c23343454042714e18b2e6db,10236,/c1/c5/3a/4e/c1c53a4eead3ce34c23343454042714e18b2e6db.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c1/c5/3a/4e/c1c53a4eead3ce34c23343454042714e18b2e6db.png,75,"2020-07-23 11:55:29","Pachamama Doula","Logo design for my friend's mum's midwife business - Pachamama Doula! Would love to get some feedback before I send... She wanted 3 characters (Mum, child and midwife) integrated into one symbol, with an earthy feeling. Not sure I quite pulled the earth theme off - so any suggestions would be great. Cheers!",,"Work in progress",7922
76,"2020-07-27 09:42:26",image/png,79f7e8ddd3a7ffa43eb284c9b936abbdba16c17b,7813,/79/f7/e8/dd/79f7e8ddd3a7ffa43eb284c9b936abbdba16c17b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/79/f7/e8/dd/79f7e8ddd3a7ffa43eb284c9b936abbdba16c17b.png,76,"2020-07-23 11:55:51","Motherhood Ultrasound","Motherhood Ultrasound",,"Client work",9027
77,"2020-07-27 09:42:46",image/png,235da0198357f0d1d534a75af5e566a6a5048327,14915,/23/5d/a0/19/235da0198357f0d1d534a75af5e566a6a5048327.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/23/5d/a0/19/235da0198357f0d1d534a75af5e566a6a5048327.png,77,"2020-07-23 11:56:01","happy rice creative","Happy Rice Creative is a creative production studio that focuses on ideation, development, planning, and execution of projects that span from events (corporate, film festivals, etc.), film/media, and even comic books.",,"Client work",992
78,"2020-07-27 09:42:55",image/png,56980752efc3449b53c35913405c63c048bdc6b7,8070,/56/98/07/52/56980752efc3449b53c35913405c63c048bdc6b7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/56/98/07/52/56980752efc3449b53c35913405c63c048bdc6b7.png,78,"2020-07-23 11:56:17","jumping ninja logo","jumping ninja with sword logo for sale.",,"Just for fun",1468
79,"2020-07-27 09:43:06",image/png,3c92cc6bbadcd4df1c490014de9482e9bd198225,17018,/3c/92/cc/6b/3c92cc6bbadcd4df1c490014de9482e9bd198225.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/3c/92/cc/6b/3c92cc6bbadcd4df1c490014de9482e9bd198225.png,79,"2020-07-23 11:56:38",NATUME,"Suitable for Organic Herbal Medicine Makers.",,"Unused proposal",1112
80,"2020-07-27 09:43:33",image/png,4400a0d78a45e79f54a5316cff68a53a9088533b,145380,/44/00/a0/d7/4400a0d78a45e79f54a5316cff68a53a9088533b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/44/00/a0/d7/4400a0d78a45e79f54a5316cff68a53a9088533b.png,80,"2020-07-23 11:57:29","Smoke tobacco network","Smoke tobacco network<br /> A hint at the Smoke Knight -legendary hero dark souls 2.<br /> Plume like smoke.",,"Client work",772
81,"2020-07-27 09:43:50",image/png,f2e2d41ae232e0c3af8793c6041ad8761a2911a1,17831,/f2/e2/d4/1a/f2e2d41ae232e0c3af8793c6041ad8761a2911a1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f2/e2/d4/1a/f2e2d41ae232e0c3af8793c6041ad8761a2911a1.png,81,"2020-07-23 11:57:36","Knot Octopus","This logo ready forsell!","You can buy this logo on Creative Market","Work in progress",1247
82,"2020-07-27 09:44:01",image/png,4f9712562f61e4af61a67d54336d13c53f714d66,46162,/4f/97/12/56/4f9712562f61e4af61a67d54336d13c53f714d66.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/4f/97/12/56/4f9712562f61e4af61a67d54336d13c53f714d66.png,82,"2020-07-23 11:57:56","Little Ship","Knitting products",,"For sale","1,517"
83,"2020-07-27 09:44:15",image/png,47266da722a34468cb0fcaf48f41121aa728bf03,100989,/47/26/6d/a7/47266da722a34468cb0fcaf48f41121aa728bf03.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/47/26/6d/a7/47266da722a34468cb0fcaf48f41121aa728bf03.png,83,"2020-07-23 11:58:07","Cougar on the shield logo","A Cougar on a shield that has been scratched by its claws.","logoground (buy logo)","For sale","1,605"
84,"2020-07-27 09:44:23",image/png,da3604440934f66afb3f401a78a97f859f55c9a3,110209,/da/36/04/44/da3604440934f66afb3f401a78a97f859f55c9a3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/da/36/04/44/da3604440934f66afb3f401a78a97f859f55c9a3.png,84,"2020-07-23 11:58:30","Rabid Gorilla Logo","Garilla shows his fighting character. The mood to win!","logoground (buy logo)","For sale","1,033"
85,"2020-07-27 09:44:45",image/png,7e625554ae89d650611904c07b73683e35f9973d,31249,/7e/62/55/54/7e625554ae89d650611904c07b73683e35f9973d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7e/62/55/54/7e625554ae89d650611904c07b73683e35f9973d.png,85,"2020-07-23 11:58:39","Lisle FC","Lisle FC final logo and animation","Lisle FC","Client work",840
86,"2020-07-27 09:45:05",image/png,7edf041b671e3434c42bd3a0bc2aa4522328c0b7,49226,/7e/df/04/1b/7edf041b671e3434c42bd3a0bc2aa4522328c0b7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7e/df/04/1b/7edf041b671e3434c42bd3a0bc2aa4522328c0b7.png,86,"2020-07-23 11:59:00","Absoloot Hostel QT","Absoloot Hostel QT, Queenstown, New Zealand. Nestled in between the mountains in the Adventure capital of the World.","Absoloot Hostel QT","Client work",1195
87,"2020-07-27 09:45:13",image/png,4fb4330448ea2aabc4fe93c13cf02290864b8b0a,5897,/4f/b4/33/04/4fb4330448ea2aabc4fe93c13cf02290864b8b0a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/4f/b4/33/04/4fb4330448ea2aabc4fe93c13cf02290864b8b0a.png,87,"2020-07-23 11:59:11",banana,"Custom type for the word mark / logotype / logo design for banana",,"Unused proposal",2512
88,"2020-07-27 09:45:28",image/png,60ca4877d9ad84ed04e8db720ab4bff972ccfbaa,15053,/60/ca/48/77/60ca4877d9ad84ed04e8db720ab4bff972ccfbaa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/60/ca/48/77/60ca4877d9ad84ed04e8db720ab4bff972ccfbaa.png,88,"2020-07-23 11:59:24",tucan,"Custom type for the word mark / logotype for tucan",,"Unused proposal",1436
89,"2020-07-27 09:45:45",image/png,c08104948137405c931c820427c73e8dcdfa8d33,35469,/c0/81/04/94/c08104948137405c931c820427c73e8dcdfa8d33.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c0/81/04/94/c08104948137405c931c820427c73e8dcdfa8d33.png,89,"2020-07-23 11:59:32","movie on water","movie on the water",,"Unused proposal",1114
90,"2020-07-27 09:46:00",image/png,028fcff00059fd74b1847fa4b4e27d5ad99f203a,12087,/02/8f/cf/f0/028fcff00059fd74b1847fa4b4e27d5ad99f203a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/02/8f/cf/f0/028fcff00059fd74b1847fa4b4e27d5ad99f203a.png,90,"2020-07-23 11:59:53","fairy farms","fairy on the farms",,"Unused proposal",1710
91,"2020-07-27 09:46:16",image/png,15d06000bd9ebc5aeeec9fafde365413a3e00532,9530,/15/d0/60/00/15d06000bd9ebc5aeeec9fafde365413a3e00532.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/15/d0/60/00/15d06000bd9ebc5aeeec9fafde365413a3e00532.png,91,"2020-07-23 12:00:01","palm house",palm&house,,"Unused proposal",1054
92,"2020-07-27 09:46:19",image/png,023a55ca46320e6520ef1a065d5d6ad2b3d45524,18372,/02/3a/55/ca/023a55ca46320e6520ef1a065d5d6ad2b3d45524.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/02/3a/55/ca/023a55ca46320e6520ef1a065d5d6ad2b3d45524.png,92,"2020-07-23 12:00:09","Bunga Duka Cita","This logo represents a florist that brings the beauty of orchid flower. The color combines of purple that comes from orchid and green in its O shape that comes from the leaves. Elegance, mind-sticking, and florist-look are the criteria that have to be met in designing this florist logo. Thats what the logo should communicate to set it apart from other florists. Orchid Florist has been in business since more than a decade, with stores based in Jakarta and Surabaya. It delivers florist in wide-array of selections, ranging from board flowers, standing flowers, wedding bouquet, and more. It has now been expanding to internet market by utilizing its own online store.","Toko Bunga Duka Cita","Client work",1131
93,"2020-07-27 09:46:47",image/png,cf4adfcf425afa416fb6bc8e3836216907bf7288,318191,/cf/4a/df/cf/cf4adfcf425afa416fb6bc8e3836216907bf7288.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/cf/4a/df/cf/cf4adfcf425afa416fb6bc8e3836216907bf7288.png,93,"2020-07-23 12:00:49","Bee Honey","Honey farm",,"Unused proposal","2,024"
94,"2020-07-27 09:47:01",image/png,72029f57a282463c16b515817c1cd3dbf1077edb,120601,/72/02/9f/57/72029f57a282463c16b515817c1cd3dbf1077edb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/72/02/9f/57/72029f57a282463c16b515817c1cd3dbf1077edb.png,94,"2020-07-23 12:01:16","Spartan Heraldry Logo","The heraldic logo of the Spartan warrior. The overall shape of the shield filled with beautiful patterns.","logoground (buy logo)","For sale",884
95,"2020-07-27 09:47:16",image/png,23802dde7bd0a7b71ca31cc877a44f7e4daad605,370237,/23/80/2d/de/23802dde7bd0a7b71ca31cc877a44f7e4daad605.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/23/80/2d/de/23802dde7bd0a7b71ca31cc877a44f7e4daad605.png,95,"2020-07-23 12:01:48","Beer Gates","logo concept",,"Unused proposal","1,286"
96,"2020-07-27 09:47:33",image/png,2c8975b5ac303b204e32070e36cb4f67ace2c9e6,6211,/2c/89/75/b5/2c8975b5ac303b204e32070e36cb4f67ace2c9e6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/2c/89/75/b5/2c8975b5ac303b204e32070e36cb4f67ace2c9e6.png,96,"2020-07-23 12:02:08","logo cometrun","logo cometrun this for entertainment media company this logo ready for sell thank you",,"Unused proposal",
97,"2020-07-27 09:47:55",image/png,aeb058ee6b690d9a13630cda1042bf476fab5c59,286497,/ae/b0/58/ee/aeb058ee6b690d9a13630cda1042bf476fab5c59.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ae/b0/58/ee/aeb058ee6b690d9a13630cda1042bf476fab5c59.png,97,"2020-07-23 12:02:36","unused boxing logo","unused boxing logo",musartdesign,"Unused proposal",932
98,"2020-07-27 09:48:15",image/png,5b66661f07611c3c8581dc580b2f5fc9d22b0eb1,160632,/5b/66/66/1f/5b66661f07611c3c8581dc580b2f5fc9d22b0eb1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/5b/66/66/1f/5b66661f07611c3c8581dc580b2f5fc9d22b0eb1.png,98,"2020-07-23 12:03:34","Espressorado Logo","Espressorado Logo<br /> ""musart is not only a great illustrator, as well he is very patient and provided in a highly challenging and demanding project (because I couldn´t clearly specify rigth from the beginning what I wanted!) a great and innovative design.""<br /> brichter",musartdesign,"Client work",550
99,"2020-07-27 09:48:29",image/png,f36100f0fe5af1250545b60d32a338be11b70b4b,228045,/f3/61/00/f0/f36100f0fe5af1250545b60d32a338be11b70b4b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f3/61/00/f0/f36100f0fe5af1250545b60d32a338be11b70b4b.png,99,"2020-07-23 12:03:43","unused goblin logo","unused goblin logo",musartdesign,"Unused proposal",842
100,"2020-07-27 09:48:46",image/png,9da56ff5a3e3b5c0c5403a5e4c22d6edc8c21d4b,97182,/9d/a5/6f/f5/9da56ff5a3e3b5c0c5403a5e4c22d6edc8c21d4b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9d/a5/6f/f5/9da56ff5a3e3b5c0c5403a5e4c22d6edc8c21d4b.png,100,"2020-07-23 12:03:52","Serious Lion Logo","Modern, heraldic style logo. Perfect for different business areas. The symbol of a lion is an indicator of power, strength and status.","logoground (buy logo)","For sale",918
