category_industry_3_x_job.id,category_industry_3.id,category_industry_3.ts,category_industry_3.title,category_industry_2.id,category_industry_2.ts,category_industry_2.title,category_industry_1.id,category_industry_1.ts,category_industry_1.title,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
336014,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4210,"2018-02-19 00:52:11",java开发软件工程师国企留用实习生,今天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"基地是由北京中关村软件园与团中央中国青年职业能力培训基地(中青才智教育投资有限公司）合作设立的人才资源服务机构，同时也是清华大学慕课平台企业级软件课程伙伴，被教育部认定为国家级工程实践教育中心 。基地承担着中关村软件园园区内300多家国际知名企业的人才培养、招聘的任务，本次招聘的岗位全部采用企业定制式培养，入训学生学习结束，统一安排在园区工作，千载难逢，机会难得......<br>一、Java大数据软件开发定岗委培工程师<br>职位描述：在互联网时代，javaEE技术体系毫无疑问的成为了服务器端编程领域的王者，在未来新的业务领域有着更辉煌的发展前景，可以从事金融、互联网、电商、医疗等行业的核心软件系统开发。构建基于Hadoop、spark、Storm等大数据核心技术的商业支撑系统。<br>任职要求：<br>1、理工科专业包括：计算机（网络)、电子信息、软件工程、（电气）自动化、测控、生仪、机电等。<br>2、在京工作一年后要求回当地工作的，可申请调回当地省会城市的分公司或合作企业工作。<br>3、入职前同意参加软件园统一组织的三到四个月的企业岗前项目实训，学习期间享受1500元的现金补助。<br>待遇：<br>  入职起薪平均薪酬在6000元/月以上，第二年起薪高于8000元/月，签定正式劳动合同，享受国家规定的保险福利待遇。<br> 二、架构级JavaEE大数据+云计算定岗委培实习工程师<br>职位描述：当今IT及ICT产业的趋势就是“云”和“端”，“云”就是云计算，当今最大的IT和ICT企业都是符合这个趋势，在“云”端建立服务器，而在“端”这边，通过iphone及ipad等设备访问云端；如：百度、腾讯、阿里巴巴等，他们毫无例外的主打“云”的解决方案，他们拥有互联网及移动互联网门户，也与之对应的建立了自己的数据中心；基地在对中关村软件园中大量的企业进行调研后，重磅推出“JavaEE架构师、大数据、云计算高薪课程，使学员可以顺利进入中国最顶级企业从事软件开发工作。<br>任职要求：<br>1、国家统招本科以上学历,通过国家英语四级等级考试，具备Java web、数据库开发基础者优先。<br>2、普通专科，二年以上工作经验,参加远程测试，成绩合格者。<br>项目介绍及待遇：学员在入职之前需参加一个月的大数据核心技术岗前强化训练，入职起薪不低于7000元/月；学员进入企业工作后，利用业余时间参加园区举办的在职人员专业技能提高班，在职带薪学习三个月，学习期满后，二次安置就业，二次就业薪资最低8000元/月起（薪资8000到16000元之间）。<br>工作地址：北京中关村软件园",7000,13000,
336112,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4217,"2018-02-19 00:52:11",java开发软件工程师国企留用实习生,今天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"基地是由北京中关村软件园与团中央中国青年职业能力培训基地(中青才智教育投资有限公司）合作设立的人才资源服务机构，同时也是清华大学慕课平台企业级软件课程伙伴，被教育部认定为国家级工程实践教育中心 。基地承担着中关村软件园园区内300多家国际知名企业的人才培养、招聘的任务，本次招聘的岗位全部采用企业定制式培养，入训学生学习结束，统一安排在园区工作，千载难逢，机会难得......<br><br><br>一、Java大数据软件开发定岗委培工程师<br>职位描述：在互联网时代，javaEE技术体系毫无疑问的成为了服务器端编程领域的王者，在未来新的业务领域有着更辉煌的发展前景，可以从事金融、互联网、电商、医疗等行业的核心软件系统开发。构建基于Hadoop、spark、Storm等大数据核心技术的商业支撑系统。<br>任职要求：<br>1、理工科专业包括：计算机（网络)、电子信息、软件工程、（电气）自动化、测控、生仪、机电等。<br>2、在京工作一年后要求回当地工作的，可申请调回当地省会城市的分公司或合作企业工作。<br>3、入职前同意参加软件园统一组织的三到四个月的企业岗前项目实训，学习期间享受1500元的现金补助。<br>待遇：<br>  入职起薪平均薪酬在6000元/月以上，第二年起薪高于8000元/月，签定正式劳动合同，享受国家规定的保险福利待遇。<br> 二、架构级JavaEE大数据+云计算定岗委培实习工程师<br>职位描述：当今IT及ICT产业的趋势就是“云”和“端”，“云”就是云计算，当今最大的IT和ICT企业都是符合这个趋势，在“云”端建立服务器，而在“端”这边，通过iphone及ipad等设备访问云端；如：百度、腾讯、阿里巴巴等，他们毫无例外的主打“云”的解决方案，他们拥有互联网及移动互联网门户，也与之对应的建立了自己的数据中心；基地在对中关村软件园中大量的企业进行调研后，重磅推出“JavaEE架构师、大数据、云计算高薪课程，使学员可以顺利进入中国最顶级企业从事软件开发工作。<br>任职要求：<br>1、国家统招本科以上学历,通过国家英语四级等级考试，具备Java web、数据库开发基础者优先。<br>2、普通专科，二年以上工作经验,参加远程测试，成绩合格者。<br>项目介绍及待遇：学员在入职之前需参加一个月的大数据核心技术岗前强化训练，入职起薪不低于7000元/月；学员进入企业工作后，利用业余时间参加园区举办的在职人员专业技能提高班，在职带薪学习三个月，学习期满后，二次安置就业，二次就业薪资最低8000元/月起（薪资8000到16000元之间）。<br>工作地址：北京中关村软件园",7000,13000,
336016,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4218,"2018-02-19 00:52:11",java开发软件工程师国企留用实习生,今天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"基地是由北京中关村软件园与团中央中国青年职业能力培训基地(中青才智教育投资有限公司）合作设立的人才资源服务机构，同时也是清华大学慕课平台企业级软件课程伙伴，被教育部认定为国家级工程实践教育中心 。基地承担着中关村软件园园区内300多家国际知名企业的人才培养、招聘的任务，本次招聘的岗位全部采用企业定制式培养，入训学生学习结束，统一安排在园区工作，千载难逢，机会难得......<br><br><br>一、Java大数据软件开发定岗委培工程师<br>职位描述：在互联网时代，javaEE技术体系毫无疑问的成为了服务器端编程领域的王者，在未来新的业务领域有着更辉煌的发展前景，可以从事金融、互联网、电商、医疗等行业的核心软件系统开发。构建基于Hadoop、spark、Storm等大数据核心技术的商业支撑系统。<br>任职要求：<br>1、理工科专业包括：计算机（网络)、电子信息、软件工程、（电气）自动化、测控、生仪、机电等。<br>2、在京工作一年后要求回当地工作的，可申请调回当地省会城市的分公司或合作企业工作。<br>3、入职前同意参加软件园统一组织的三到四个月的企业岗前项目实训，学习期间享受1500元的现金补助。<br>待遇：<br>  入职起薪平均薪酬在6000元/月以上，第二年起薪高于8000元/月，签定正式劳动合同，享受国家规定的保险福利待遇。<br> 二、架构级JavaEE大数据+云计算定岗委培实习工程师<br>职位描述：当今IT及ICT产业的趋势就是“云”和“端”，“云”就是云计算，当今最大的IT和ICT企业都是符合这个趋势，在“云”端建立服务器，而在“端”这边，通过iphone及ipad等设备访问云端；如：百度、腾讯、阿里巴巴等，他们毫无例外的主打“云”的解决方案，他们拥有互联网及移动互联网门户，也与之对应的建立了自己的数据中心；基地在对中关村软件园中大量的企业进行调研后，重磅推出“JavaEE架构师、大数据、云计算高薪课程，使学员可以顺利进入中国最顶级企业从事软件开发工作。<br>任职要求：<br>1、国家统招本科以上学历,通过国家英语四级等级考试，具备Java web、数据库开发基础者优先。<br>2、普通专科，二年以上工作经验,参加远程测试，成绩合格者。<br>项目介绍及待遇：学员在入职之前需参加一个月的大数据核心技术岗前强化训练，入职起薪不低于7000元/月；学员进入企业工作后，利用业余时间参加园区举办的在职人员专业技能提高班，在职带薪学习三个月，学习期满后，二次安置就业，二次就业薪资最低8000元/月起（薪资8000到16000元之间）。<br>工作地址：北京中关村软件园",7000,13000,
336274,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4219,"2018-02-19 00:52:11",javaEE+大数据+云计算定岗实习工程师,今天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"职位介绍<br>一、Java大数据软件开发定岗委培实习工程师 <br>在互联网时代，javaEE技术体系毫无疑问的成为了服务器端编程领域的王者，在未来新的业务领域有着更辉煌的发展前景，可以从事金融、互联网、电商、医疗等行业的核心软件系统开发。构建基于Hadoop、spark、Storm等大数据核心技术的商业支撑系统。 <br>任职要求： 1、理工科专业毕业，所含专业包括计算机（网络)、电子信息、软件工程、（电气）自动化、测控、生仪、机电等。 <br>2、在京工作一年后要求回当地工作的，可申请调回当地省会城市的分公司或合作企业工作。<br> 3、入职前同意参加软件园统一组织的三到四个月的企业岗前项目实训。 待遇：   入职起薪平均薪酬在6000元/月左右，第二年起薪高于8000元/月。享受高端人才补助计划；签定正式劳动合同，享受国家规定的保险福利待遇。<br> 二、架构级JavaEE大数据+云计算定岗委培实习工程师 <br>职位描述：当今IT及ICT产业的趋势就是“云”和“端”，“云”就是云计算，当今最大的IT和ICT企业都是符合这个趋势，在“云”端建立服务器，而在“端”这边，通过iphone及ipad等设备访问云端；如：百度、腾讯、阿里巴巴等，他们毫无例外的主打“云”的解决方案，他们拥有互联网及移动互联网门户，也与之对应的建立了自己的数据中心；基地在对中关村软件园中大量的企业进行调研后，重磅推出“JavaEE架构师、大数据、云计算高薪课程，使学员可以顺利进入中国最顶级企业从事软件开发工作。 <br>任职要求： 1、国家统招本科以上学历,通过国家英语四级等级考试，具备Java web、数据库开发基础者优先。<br> 2、普通专科，二年以上工作经验,参加远程测试，成绩合格者。 <br>项目介绍及待遇：学员在入职之前需参加一个月的大数据核心技术岗前强化训练，起薪不低于7000元/月；学员进入企业工作后，利用业余时间参加园区举办的在职人员专业技能提高班，在职带薪学习三个月，学习期满后，二次安置就业，二次就业薪资最低8000元/月起（薪资8000到16000元之间）。<br> 工作地址：北京中关村软件园",5000,10000,
336622,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4237,"2018-02-19 00:52:11",电器系统集成工程师,2018-01-15,"合肥 瑶海区",全职,本科,经验3年,不限,不要求,主要工作内容<br>1)根据性能目标进行电动汽车电器系统零部件的设计、选型、匹配、计算<br>2)确保汽车高低压安全，符合行业法规及标准<br>3)车用电附件选型、设计、测试与改进<br>4)负责电器系统的明细表、产品图、技术条件等技术资料的设计及编制工作，同时完成各种技术资料的管理、发放、保存<br>5)跟踪产品设计、试制、验证、试验各阶段产品性能，解决各阶段的工程技术问题<br>6)完成上级交办的其它工作<br><br>任职资格要求<br>1)本科及以上学历，车辆工程、电子电器及相关专业，全日制统招本科毕业<br>2)能够熟练操作三维、二维制图软件，了解电动汽车构造和制造工艺<br>3)敬业、诚信，良好的沟通表达能力和团队组织协调能力<br>4)3年以上汽车电器系统设计经验，了解整车电器系统开发流程，能对电器件进行布置分析、校核、产品结构描述、可行性分析<br>5)熟悉CAN总线架构原理<br>6)英语读写熟练者优先,8000,10000,
336548,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4274,"2018-02-19 00:08:20",软件测试工程师_实习生,2018-01-18,"合肥 经开区",全职,大专,经验应届生,不限,不要求,"在日语工作环境下，阅读日语式样书，从事单体测试和结合测试，拟制各种检验报告，保存和统计测试数据，研究测试分析过程异常。<br><br>职位要求：<br>1、2018年应届毕业生平；<br>2、大专以上学历，日语（高中理科），学习过C语言课程等相关专业；<br>3、对软件行业感兴趣，有意愿从事C语言环境下的单体测试工作；<br>4、有较强的团队协作精神，工作态度积极主动，责任心强；<br>面试流程：线上投递-预约面试-面试（含笔试）-合格录用。<br>实习生，经过实习考核合格，签正式劳动合同。<br>实习期薪资：70-80元/天。<br>………………………………………………………………………………………..<br><br>公司将为每一位优秀的员工提供良好的职业培训和广阔的个人发展空间。<br>为您提供优厚的薪资福利待遇：<br>1、严格按照国家规定缴纳社保及公积金<br>2、法定带薪假期，带薪年休假、婚假、产假/陪产假 【周末双休】<br>3、各项贺金(结婚、生育、丧事慰问等)<br>4、交通补贴、加班补贴<br>5、定期体检<br>6、为入职1年以上员工缴纳商业保险<br>7、年终奖（1年2次按绩效考核评定奖金，积极奖励为公司作出贡献的员工）<br>8、员工入职研修、各项技术及语言研修，有出国研修的机会<br><br><br><br><br>",,,面议
336463,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4338,"2018-02-19 00:52:11",java工程师,2017-12-31,"合肥 瑶海区",全职,本科,经验1年,不限,不要求,"岗位职责：任职要求:<br> 1、大学本科及以上学历，计算机、信息系统、电子商务等相关专业；<br>2、2年以上商业软件开发和管理经验<br>3、精通Java语言，精通Spring等开源框架，有系统架构工作经验 <br>4、熟悉Oracle数据库服务器，熟悉Unix/Linux操作系统<br>5、良好的沟通能力和团队合作精神；<br>6、具有金融行业、支付行业从业经历者优先。<br>任职要求：<br>1.本科以上学历，专业不限；",2000,3000,
336624,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4340,"2018-02-19 00:08:20",网络信息员,2018-01-15,"合肥 瑶海区",全职,大专,经验3年,不限,不要求,岗位职责：<br>1、负责制定公司信息化建设整体规划；<br>2、负责公司计算机网络系统建设和网络周边硬件设备的日常维护管理和IT技术支持；<br>3、负责维护、优化公司网站内容，定时更新网站新闻信息；<br>4、负责公司数据库信息备份与管理，数据安全策略制定和实施；<br>5、负责建立公司统一的信息安全防护策略，保障网络安全、不断提高公司信息化运用水平；<br>6、协同其它管理部门实施设备管理、人事管理、客户关系管理等信息化管理的实现，编制和优化信息化系统管理制度，完善各类工作流程体系的建立；<br>7、遵守公司各项规章制度，完成领导交办的其它工作。<br>岗位要求：<br>1、本科及以上学历，信息管理、计算机等相关专业优先；<br>2、三年以上工作经验，能熟练解决常用办公设备和网络出现的各种故障；<br>3、具备OA/邮件/域/信息安全等办公系统运维管理经验，有汽车制造业工作经验者优先；<br>4、能吃苦耐劳、工作踏实，认真负责，有较强的责任心、上进心、安全意识，有良好的沟通能力和学习能力。<br>5、能力较突出的优秀应届毕业生也可考虑。,,,面议
335872,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4359,"2018-02-19 00:08:20",产品经理,今天,"合肥 高新区",全职,本科,经验3年,不限,不要求,岗位职责：<br>1.根据公司发展战略制定产品企划政策及方案，并递交上级审核；<br>2.负责企划方案的组织实施，协调企相关事宜，确保方案执行到位；收集企划方案执行过程中的机会点及闪光点，为后期企划方案的制定提供依据；<br>3.公司产品品牌的建设、推广及维护；<br>4.企业识别系统的建立和完善、产品品牌文化的建立和发展；<br>5.长期跟踪研究行业相关产品企划动向，对行业产品企划调研分析；<br>任职要求：<br>1.原则上全日制本科及以上学历，市场营销、广告、传播等相关专业；<br>2.三年以上品牌推广、市场策划、执行等经验；<br>3.工作积极主动，良好的职业操守及有较强的事业心、责任心和创新精神，<br>4.有医疗行业背景的或者熟悉医疗行业的优先考虑。<br><br>公司为您提供：五险一金+周末双休+交通补助+饭补+带薪休假+培训学习+节日福利+健康体检+旅游奖励+年终奖金<br>面试地址：高新区天达路华亿科学园A1座六楼<br>,,,面议
336081,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4395,"2018-02-19 00:52:11",实习岗位,今天,"合肥 庐阳区",全职,大专,经验1年,不限,不要求,岗位职责：1.根据公司各部门工作需求来安排相应工作；2.工作中积累经验，提高自身业务能力，有较强的责任心、进取心。<br>任职要求：1，积累主动为客户服务，了解客情，收集意见，及时上报；2，熟悉使用电脑办公软件；3.有良好的团结协作能力，善于沟通，有较强的服务意识；4，踏实稳定，有热情；5，实习结束优先录用正式员工。,2500,4500,
336110,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4401,"2018-02-19 00:52:11",售后人员（央企+国寿+五险一金+双休）,今天,"合肥 庐阳区",全职,大专,经验1年,不限,不要求,"岗位责任 ：<br>1.受理回访老客户，为老客户提供及时、满意的服务， 最大限度的提高客户的满意度；<br>2.为客户提供信息咨询、保单管理、理赔、保险金领取 等全方位金融理财服务；<br>3.与客户带来良好的联系，挖掘客户需要。<br><br><br>工作时间：上午：8:10-12:00 <br>下午：14:00-17:00",3000,5000,
336249,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4449,"2018-02-19 00:52:11","网络管理员 系统运维工程师国企留用实习生",昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"普通网络管理员——仅掌握windows系统技术，只能在小企业工作，做最底层的网管！<br>什么是高级网管呢？<br> 高级网络管理员是指掌握Linux系统技术的人，又叫网络工程师、系统工程师、网络管理工程师、运维工程师、信息安全工程师、系统集群工程师、 云计算系统工程师等等。<br>什么是Linux系统，为什么要使用这一系统呢？<br> Linux就是一种操作系统，像 Windows一样，只不过Linux是应用在企业服务器上的，Windows是应用在个人电脑上的。 Linux系统比Windows操作系统更安全、稳定，且是免费的。无论你未来所服务的单位是国企、银行、政府机关、还是集团公司，它们的操作系统一定使用的是Linux，掌握了该系统运维技术就等于掌握了互联网企业的网络、系统、信息安全等技术的核心。<br>Linux系统安全运维工程师是做什么的？<br> 负责企业服务器的稳定运行和维护工作，比如程序的安装上线、系统修复、优化，让用户访问的速度更快，避免黑客攻击等等。<br>岗位优势：<br> 1. 本岗位不用编代码，只是安装和应用软件，非常适合爱好IT行业，又不想与枯燥 代码打交道者，跨专业性比较强。<br>2、随着linux应用范围的迅速扩大，对linux技术人才的需求空前膨胀，无论是职业发展还是薪酬待遇都将获得更为广阔的发展空间。<br>3、从业三年以上的Linux运维工程师，年薪轻松达到30万，且供不应求！<br>4、可以作为一份终身的职业：这个工作是系统出现问题时能够及时解决，所以说这个工作时间越久，判断故障的经验就越丰富、越迅速，就越吃香，当然待遇就越高。<br>报名条件：<br>1. 专科以上学历，有较强的学习能力，热爱并有兴趣从事互联网工作。<br>2. 入职前同意在园区参加岗前集中实训三到四个月，实训采用全实战模式，重工作、不重理论，使您每天置身于企业实际应用环境，把将来工作所需要掌握的技术做熟、做会，迅速达到定制企业用人需要。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业。<br>待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇。<br>2、签订《就业服务双保障协议》，保入职起薪不低于6万元/年以上（往届实训结束，初次入职月薪7000元以上者占比达90%以上）保障工作满一年后，年薪最低不低于10万元。<br>3、享受园区高端人才引进补助政策，实训期间发放1500元现金生活补助。<br>Linux运维工程师——2016年以来最火的职位，没有之一！<br>工作地址：北京中关村软件园",7000,13000,
336050,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4500,"2018-02-19 00:52:11",配件仓储管理员,2018-01-18,"合肥 包河区",全职,其他,经验1年,不限,不要求,"日常岗位职责： <br>1、根据到货清单对到货配件进行数量清点、质量检验，保证货、单一致； <br>2、依据到货清单在ERP系统入库，准确安排配件上架，保证配件准确入仓； <br>3、对于向外销售的备件进行出库，包括直营店； <br>4、对配件的月度抽查；季度、半年、全年盘点工作； <br>5、负责仓库的6S工作，承担备件的保管责任； <br>6、根据配件管理原则管理库存；",2000,4000,
336312,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4634,"2018-02-19 00:52:11","网络管理员 系统运维工程师国企留用实习生",昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"普通网络管理员——仅掌握windows系统技术，只能在小企业工作，做最底层的网管！<br>什么是高级网管呢？<br> 高级网络管理员是指掌握Linux系统技术的人，又叫网络工程师、系统工程师、网络管理工程师、运维工程师、信息安全工程师、系统集群工程师、 云计算系统工程师等等。<br>什么是Linux系统，为什么要使用这一系统呢？<br> Linux就是一种操作系统，像 Windows一样，只不过Linux是应用在企业服务器上的，Windows是应用在个人电脑上的。 Linux系统比Windows操作系统更安全、稳定，且是免费的。无论你未来所服务的单位是国企、银行、政府机关、还是集团公司，它们的操作系统一定使用的是Linux，掌握了该系统运维技术就等于掌握了互联网企业的网络、系统、信息安全等技术的核心。<br>Linux系统安全运维工程师是做什么的？<br> 负责企业服务器的稳定运行和维护工作，比如程序的安装上线、系统修复、优化，让用户访问的速度更快，避免黑客攻击等等。<br>岗位优势：<br> 1. 本岗位不用编代码，只是安装和应用软件，非常适合爱好IT行业，又不想与枯燥 代码打交道者，跨专业性比较强。<br>2、随着linux应用范围的迅速扩大，对linux技术人才的需求空前膨胀，无论是职业发展还是薪酬待遇都将获得更为广阔的发展空间。<br>3、从业三年以上的Linux运维工程师，年薪轻松达到30万，且供不应求！<br>4、可以作为一份终身的职业：这个工作是系统出现问题时能够及时解决，所以说这个工作时间越久，判断故障的经验就越丰富、越迅速，就越吃香，当然待遇就越高。<br>报名条件：<br>1. 专科以上学历，有较强的学习能力，热爱并有兴趣从事互联网工作。<br>2. 入职前同意在园区参加岗前集中实训三到四个月，实训采用全实战模式，重工作、不重理论，使您每天置身于企业实际应用环境，把将来工作所需要掌握的技术做熟、做会，迅速达到定制企业用人需要。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业。<br>待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇。<br>2、签订《就业服务双保障协议》，保入职起薪不低于6万元/年以上（往届实训结束，初次入职月薪7000元以上者占比达90%以上）保障工作满一年后，年薪最低不低于10万元。<br>3、享受园区高端人才引进补助政策，实训期间发放1500元现金生活补助。<br>Linux运维工程师——2016年以来最火的职位，没有之一！<br>工作地址：北京中关村软件园",7000,13000,
335900,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4741,"2018-02-19 00:52:11",综合金融客户经理,2017-12-22,"合肥 包河区",全职,大专,经验2年,不限,不要求,在中国平安有最专业的业内培训、收入无上限、晋升制度透明无上限、工作时间自由安排、人际关系简单。可以满足你对高薪、职位晋升、时间自由的需求。如果你想挑战自己的潜力，就来中国平安。<br>岗位职责：<br>1、负责公司客户关系维护和新客户开拓；<br>2、为公司老客户提供公司最新的综合金融信息及产品服务；<br>3、为客户提供平安银行所有金融业务服务；<br>4、为公司客户提供车险、贷款、理财等服务及规划；<br>任职要求：<br>1、25周岁以上，男女不限，工作经验两年以上，有销售管理工作经验者优先考虑；<br>2、对销售工作有强烈的兴趣和自信心，想自主创业，勇于挑战高收入，具有良好的沟通能力；<br>3、有责任心，事业心强，；<br>4、有积极向上的心态，品行端正，自我管控能力强；<br>5、具有良好的语言表达能力，有良好的社会背景者优先考虑。<br><br>公司待遇及福利：<br>1、底薪+提成+季度奖金+管理津贴+保障；<br>2、医疗保险+意外保险+季度奖金+竞赛奖励+旅游计划；<br>3、平安大学完善和持续的晋升培训机制，并能获得额外的培养计划；<br>4、双休，节假日按国家规定休假，另有国内及国外旅游。,7000,10000,
335919,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4742,"2018-02-19 00:52:11",综合金融业务经理,今天,"合肥 政务区",全职,大专,经验2年,不限,不要求,岗位职责<br>1、服务于公司VIP客户及高价值个人客户，为高价值客户提供全方面金融理财服务；<br>2、银行业务：平安银行所提供的相关产品及服务，如储蓄业务、信用卡业务、信贷业务等；<br>3、证券业务:股票、债券、基金；<br>4、信托业务：财产信托理财、金融产品信托理财；<br>5、人寿保险（健康、意外、养老、教育基金、团体险等）；<br>6、财产保险（车险、家庭财产险、货物运输险、公众责任险等）；<br>7、定期与客户联系，报告理财产品的收益情况。维护良好的信任关系。<br>任职资格<br>1、年龄25-45周岁；<br>2、大专以上学历，有相关工作经验者优先考虑；<br>3、热情积极，有梦想！有强烈的进取心，有耐心，负责任，能接受公司的训练；<br>4、具有良好的心理素质及良好的组织和沟通能力，能吃苦耐劳，具有良好的团队协作能力；<br>5、人脉关系好，有过金融、管理、保险、销售、服务、医学或法律等行业工作经验者优先。,6000,10000,
335932,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4745,"2018-02-19 00:52:11",中国平安综合金融销售主管经理,2018-01-18,"合肥 包河区",全职,大专,经验1年,不限,不要求,"一、加入平安您将获得：<br>1、岗位待遇：初佣 + 高额业绩提成（同行中最高，确保员工的每一分付出均得到相应的回报） + 续期津贴 + 辅导津贴+ 月度季度奖金 + 方案奖励+ 年终奖 + 长期服务津贴；<br>2、时间自由：每天8:30－11:30(约三小时,其余时间自由安排)<br>3、空间自由：不需一天8小时呆在办公室，享受绝对的自由；<br>4、心灵自由：提供公开透明的晋升机制，让你才尽其用；<br>5、财务自由：挣多挣少，由你决定，付出与收入成正比；<br>5、社会尊重----为客户带来生活保障，我们出现在客户最需要帮助的时候，为他们带来帮助，是真真正正受人尊敬的存在；<br>同业经验2年以上者可做相对应的薪资职级对接。<br><br>二、加入平安您还可以获得：<br>1、入职签订正式代理合同；<br>2、双休，国家法定节假日带薪休假；<br>4、8项津贴让你不再成为只拿微薄工资的存在；<br>5、员工生日、重大节日礼品现金慰问；<br>6、月、季度、年度，不定时国内外旅游激励及培训机会；<br><br>三、在平安工作，您将获得的晋升空间（每月一次晋升机会）：<br>晋升机制：试用业务员---转正业务员---业务主任---高级主任---资深主任--经理---总监。<br><br>四、平安对您的要求：<br>1、年龄25-45周岁，性别不限；<br>2、大专（含）以上学历，满足条件者可适当放宽；<br>3、性格开朗，外向，工作积极主动；<br>4、喜欢与人沟通，敢于挑战高薪；<br>5、工作经验1年以上，要敢于尝试。<br><br>工作地址：<br>安徽省合肥市包河区大摩广场华尔街二号楼一楼<br><br>工作地址<br>中国平安人寿保险股份有限公司安徽分公司<br>",10000,15000,
335922,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,4782,"2018-02-19 00:52:11",副总经理,2017-11-11,"合肥 经开区",全职,本科,经验10年,不限,不要求,岗位职责：<br>1、在公司总经理的领导下，全面配合各子公司各项工作。<br>2、发掘市场机会，拟订公司的业务目标和业务计划，实现公司业务和投资回报的快速增长。<br>3、负责与总经理保持良好沟通，向总经理汇报企业经营发展和计划的执行情况，资金运用情况和盈亏情况。<br>4、根据公司安排及各子公司实际情况制定各项工作计划并组织实施。<br>5、贯彻勤俭办企业精神，节约各项开支，不断提高全员营销效益。<br>6、协助总经理办理公司对内与对外事项，随时提出个人意见，使各项事务办理得更加完善。<br>任职资格：<br>1、具有管理大中型企业5年以上高管经历及市场营销经历。<br>2、具有良好的前瞻性和高端决策能力。<br>3、熟悉企业经营管理和企业运作及各部门的工作流程。<br>4、有较强的组织、协调、沟通、领导能力及出色的人际交往和社会活动能力以及敏锐的洞察力。<br>5、出色的个人和商业成就履历，具有出色的销售及市场策划能力。<br>6、良好的战略规划、统筹能力，擅长组织和协调。<br>目前拥有分公司：合肥、六安、淮南、巢湖、淮北、芜湖、蚌埠、阜阳、安庆、滁州、等<br>,8000,15000,
