qikan.id,qikan.ts,qikan.title,qikan.renqi,qikan.jianshu,qikan.zhuguan_danwei,qikan.zhuban_danwei,qikan.chuban_diqu,qikan.dingjia,qikan.fenlei,qikan.faxing_zhouqi,qikan.xueshu_lanmu,qikan.qikan_shoulu,qikan.pingjia
154,"2018-05-16 05:27:32",煤矿机械,36935,《煤矿机械》是国内外公开发行的煤矿机械行业综合性技术刊物，综合因子为：0.167，被北大核心期刊收录。煤矿机械主要报道煤矿的采煤、掘进、运输、支护、排水、通风、露天机械和选煤设备的研究、设计、制造、使用、维修等方面的最新技术经验和成果。,国家煤矿安全监察局,哈尔滨煤矿机械研究所,"黑龙江 哈尔滨市古香街30号",280.00,工业矿业工程,月刊,工程科技I,"Pж(AJ) 文摘杂志(俄)万方收录(中)上海图书馆馆藏剑桥科学文摘国家图书馆馆藏知网收录(中)维普收录(中)",53
155,"2018-05-16 05:27:32",中国新通信,32642,《中国新通信》是信息通信技术专业期刊，国家级期刊，被中国期刊全文数据库（CJFD）收录。中国新通信报道中国通信领域建设的成就和发展趋势，交流经验，普及新技术与该领域最新态势。,中华人民共和国工业和信息化部,电子工业出版社,"北京 北京宣武区南滨河路27号贵都国际中心（源屋曲）5号楼3单元203",580.80,工业电信技术,半月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),52
156,"2018-05-16 05:27:32",食品科技,28191,《食品科技》是北京市粮食科学研究所主办的国家科技中文核心期刊，综合影响因子为0.498。食品科技主要刊登食品行业的产业动态、食品研究与开发、食品化工、国外信息等。,北京粮食集团有限责任公司,北京市粮食科学研究所,"北京 北京市宣武区广内大街316号京粮大厦520室",480.00,工业轻工业手工业,月刊,工程科技I,"CA 化学文摘(美)SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",44
157,"2018-05-16 05:27:32",通信技术,27811,《通信技术》由中国电子科技集团公司第三十研究所主办，国家级期刊，综合影响因子为0.364。通信技术主要报道传输、业务与系统、网络、移动通信、信息安全等方面的先进技术、理论研究成果和最新动态。,中国电子科技集团公司,中国电子集团公司30所,"四川 四川省成都高新区永丰立交桥(南)创业路8号",408.00,工业电信技术,月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),55
158,"2018-05-16 05:27:32",技术与市场,27386,《技术与市场》是四川省科学技术信息研究所主办，省级期刊，被中国期刊全文数据库（CJFD）收录。技术与市场以报道各行各业技术创新为主线，为企业提供核心竞争力提供支撑，传递国内外科技信息，推动科技进步和技术创新服务。,四川省科技厅,四川省科技信息研究所,"四川 成都市大慈寺路32号",379.20,工业综合科技A类综合,月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
159,"2018-05-16 05:27:32",中国机械,27315,《中国机械》是中国工业报社主办的国家级期刊，被中国核心期刊遴选数据库收录。中国机械内容涵盖了机械行业政策、国内外行业信息、机械市场、机械产业链、机械产品、新科技技术等多方面的细致解读。,中国工业经济联合会,中国工业报社,"北京 北京市朝阳区光华路15号泰达时代中心4号楼2308",696.00,工业机械工业,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),49
160,"2018-05-16 05:27:32",现代商贸工业,26930,《现代商贸工业》是中国经济管理类核心期刊，是国家级期刊。现代商贸工业主要报道党和国家有关经济改革、建设与发展，探讨国内外现代经济管理领域及相关自然科学领域的新理论与新观念。,中国商办工业杂志社,中国商办工业杂志社,"湖北 武汉市东湖高新区珞瑜路456号中国光谷国际大厦A座20楼",984.00,工业综合科技A类综合,旬刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36
161,"2018-05-16 05:27:32",设计,25228,《设计》由中国工业设计领域权威机构中国工业设计协会主办，国家级期刊，被中国期刊全文数据库（CJFD）收录。设计拥有强大的团队为中国优秀设计工作者提供决策支持，为企业提供智慧援助。,中国科学技术协会,中国工业设计协会,"北京 北京市西城区下斜街29号北楼二层",1008.00,工业工业通用技术及设备,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),56
162,"2018-05-16 05:27:32",中国管理信息化,24780,《中国管理信息化》由吉林省新闻出版局主管，省级期刊、综合影响因子0.067。中国管理信息化财务信息化、税务信息化、企业信息化、电子政务、电子商务为主要内容。,吉林省新闻出版局,吉林科学技术出版社,"吉林 长春市人民大街4646号出版大厦9层",696.00,工业自动化技术,半月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
163,"2018-05-16 05:27:32",工业安全与环保,23544,《工业安全与环保》是全国林业系统唯一的劳动保护、劳动安全与职业卫生方面的国家级刊物，是北大核心期刊，综合因子为：0.253。工业安全与环保报导林业劳动安全与职工卫生动态、介绍林业劳动保护和劳动安全与职业卫生科研成果。,中钢集团武汉安全环保研究院有限公司,中钢集团武汉安全环保研究院有限公司,"湖北 武汉市青山区和平大道1244号",336.00,工业安全科学与灾害防治,月刊,工程科技I,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),53
164,"2018-05-16 05:27:32",电气应用,23149,《电气应用》由机械工业信息研究院主办，国家级期刊、综合影响因子0.154。电气应用集权威性、前瞻性、实用性于一体，长期致力于推动我国电气技术的发展。,中国机械工业联合会,机械工业信息研究院,"北京 北京市西城区百万庄大街22号",552.00,工业工业通用技术及设备,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),56
165,"2018-05-16 05:27:32",化学工程,21036,《化学工程》是我国创刊最早的化学工程专业刊物，是北大核心期刊、CSCD核心期刊、统计源期刊，综合因子为：0.430。化学工程经主要报道生物化工，生物和化工的交叉技术，工程特征明显、环境化工和化工热力学、化工流体力学、反应工程等。,国华陆工程科技有限责任公司,中国华陆工程科技有限责任公司,"陕西 陕西省西安市高新技术产业开发区唐延南路7号",190.00,工业化学,月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)Pж(AJ) 文摘杂志(俄)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏文摘与引文数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",43
166,"2018-05-16 05:27:32",广东化工,20972,《广东化工》是由广东省石油化工研究院主办的优秀科技期刊，多年来多次获原化工部及现中国化工行业协会、广东省科技厅颁发的优秀期刊称号，综合影响因子为0.138。广东化工杂志理论联系实际，开展教育科学研究和学科基础理论研究，交流科技成果。,广东省广远石化集团有限公司,广东省石油化工研究院,"广东 广州市越秀区越华路116号",580.00,工业有机化工,半月刊,工程科技I,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",29
167,"2018-05-16 05:27:32",福建茶叶,20941,《福建茶叶》由福建省茶叶学会主办，综合因子为：0.676，是北大核心期刊。福建茶叶办刊宗旨是提高茶叶工作者的业务水平，学习现代科学技术，掌握技术信息，以及交流生产管理和市场流通等方面的经验。,福建省科学技术协会,福建省茶叶学会,"福建 福州市湖东路189号凯捷大厦6层西侧",172.00,工业轻工业手工业,月刊,工程科技I,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),31
168,"2018-05-16 05:27:32",中国科技博览,20260,《中国科技博览》（原名《中国包装科技博览》）为国家级刊物，期刊级别为：国家级期刊。中国科技博览坚持国家科技创新、教育创新方针、传播科技理念，报道科技动态、倡导科技创新、促进科技进步。,中国包装总公司,中国包装总公司,"北京 北京市东城区兴化路9号",645.60,工业综合科技A类综合,旬刊,工程科技I,ASPT来源刊,48
169,"2018-05-16 05:27:36",电子设计工程,33409,《电子设计工程》由西安三才科技实业有限公司主办，综合因子为：0.189。电子设计工程主要介绍具有较高学术水平的、电子领域相关的理论、技术、方法的专业性技术期刊。,九三学社陕西省委员会,西安三才科技实业有限公司,"陕西 西安市劳动南路210号5-1-3信箱",552.00,机械电力工业,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),57
170,"2018-05-16 05:27:36",工程机械,20248,《工程机械》是全国首届优秀科技期刊，获家期刊奖百种重点期刊，综合影响因子为0.170。工程机械主要报道铁道线路、城建机械和工程机械配套零部件等18大类产品的试验研究、设计计算、产品结构、材料工艺和使用维修等方面的新技术、新产品、新经验和行业发展动态等方面的文章。,天津工程机械研究院,天津工程机械研究院,"天津 天津北辰科技园区华实道91号",408.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),48
171,"2018-05-16 05:27:36",机械制造,19433,"《机械制造》是上海市优秀自然科学技术期刊，获国家百种重点科技期刊，综合影响因子为0.118。机械制造主要报道机械制造行业 新技术、新工艺、新装备，促进科技成果转化为生产力，为国民经济建设服务。",上海电气(集团)总公司,上海市机械工程学会,"上海 上海市中兴路960号2号楼415室",408.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),50
172,"2018-05-16 05:27:36",机械工程师,17959,《机械工程师》是国内外公开发行的大型综合性科技期刊，综合影响因子为0.066。机械工程师报道国内外最新技术动态、市场信息、行业发展趋势以及制造业优秀企业与工程师的典型案例。,黑龙江省机械工业厅,黑龙江省机械科学研究院;黑龙江省机械工程学会,"黑龙江 哈尔滨市香坊区文治头道街30号",408.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),59
173,"2018-05-16 05:27:36",工程建设与设计,16943,《工程建设与设计》由国家机械工业局工程建设中心、中国机械勘察设计协会等联合主办，国家级期刊，综合影响因子为0.031。工程建设与设计以工程建设项目实施全过程优化为宗旨，以介绍先进设计技术为主要内容，成为建筑类期刊翘楚，深受海内外读者喜欢。,中国机械工业联合会,国家机械工业局工程建设中心;中国机械工业勘察设计协会,"北京 北京市海淀区半壁街南路8号汇景阁613",696.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
174,"2018-05-16 05:27:36",装备制造技术,14564,《装备制造技术》由广西机械工程学会主办，省级期刊，综合影响因子为0.074。装备制造技术秉持促进装备制造技术的进步与发展，为振兴装备制造业服务的宗旨，大篇幅发布装备制造业科技进步成果和企业介绍等信息。,广西经济贸易委员会,广西机械工程学会,"广西 广西南宁市民主路17号",350.40,机械仪器仪表工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
175,"2018-05-16 05:27:36",机械工程与自动化,13738,《机械工程与自动化》为山西省唯一的机械类技术刊物，省级期刊，综合影响因子：0.159。机械工程与自动化主要报道计算机应用，自动化技术及技术管理等机电工程方面各学科的最新科研成果。,山西省机电工业行业办,山西省机电设计研究院;山西省机械工程学会,"山西 山西省太原市胜利街228号",206.40,机械机械工业,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51
176,"2018-05-16 05:27:36",机电工程,12803,《机电工程》由浙江省机电集团有限公司、浙江大学主办，统计源期刊、综合影响因子0.671。机电工程不断跟踪国内外机电技术的新发展、新动向，大力宣传机电行业的新产品、新技术，竭诚为机电企业创名牌、创精品服务。,浙江省机电集团有限公司,浙江省机电集团有限公司;浙江大学,"浙江 浙江省杭州市大学路高官弄9号",292.80,机械机械工业,月刊,工程科技II,"CA 化学文摘(美)SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",50
177,"2018-05-16 05:27:36",新技术新工艺,12512,《新技术新工艺》由中国兵器工业新技术推广研究所主办，统计源期刊，综合影响因子为0.225。新技术新工艺把企业技术进步服务作为宗旨，及时报道国外先进技术，制造行业最新动态。,中国兵器工业集团公司,中国兵器工业集团新技术推广研究所,"北京 北京市海淀车道沟10号(北京市8917信箱)",336.00,机械仪器仪表工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),37
178,"2018-05-16 05:27:36",仪表技术与传感器,12032,《仪表技术与传感器》是由沈阳仪器仪表工艺研究所主办，期刊荣誉为：Caj-cd规范获奖期刊;第二届全国优秀科技期刊。《仪表技术与传感器》主要报导仪器仪表、敏感元件及传感器、电子元器件、检测设备、自动化控制系统以及相关的工艺技术、应用技术等。,沈阳仪器仪表工艺研究所,沈阳仪器仪表工艺研究所,"辽宁 沈阳市大东区北海街242号",264.00,机械仪器仪表工业,月刊,工程科技II,"CSCD 中国科学引文数据库来源期刊(含扩展版)SA 科学文摘(英)SCI 科学引文索引(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",33
179,"2018-05-16 05:27:36",自动化与仪器仪表,11866,《自动化与仪器仪表》由重庆工业自动化仪表研究所、重庆市自动化与仪器仪表学会主办，统计源期刊，综合影响因子为0.176。自动化与仪器仪表以加强学术交流，促进中国自动化与仪器仪表的发展为宗旨。,重庆市科协,重庆市自动化与仪器仪表学会;重庆工业自动化仪表研究所,"重庆 重庆市北部新区高新园黄山大道中段杨柳路2号B区",480.00,机械仪器仪表工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),46
180,"2018-05-16 05:27:36",机械设计与制造,10844,《机械设计与制造》是由辽宁省机械研究院杂志社主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《机械设计与制造》多次受到国家机械部、中国机械工程学会、新闻出版局、科委等主管部门的表彰，是我国机械行业最有影响的专业刊物之一。,辽宁省经济和信息化委员会,辽宁省机械研究院,"辽宁 沈阳市皇姑区北陵大街56号",552.00,机械石油天然气工业,月刊,工程科技I,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)统计源核心期刊(中国科技论文核心期刊)国际药学文摘,27
181,"2018-05-16 05:27:36",农业开发与装备,10783,《农业开发与装备》以安全使用农机为主的科普期刊，国家级期刊，被中国期刊全文数据库（CJFD）收录。农业开发与装备集技术性、实用性、知识性、趣味性于一体，及时介绍推广最新农机产品及致富经验，关注农机事业发展的最新动态。,中华人民共和国农业部,农业部南京农业机械化研究所,"江苏 南京市玄武区柳营100号",336.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
182,"2018-05-16 05:27:36",机电工程技术,10063,《机电工程技术》是国家新闻出版总署批准出版的大型综合性机电期刊、荣获广东省优秀科技期刊奖，综合影响因子为0.180。机电工程技术全面分析、报道机电工业领域的行业动态、先进技术、市场趋势及供求信息。,广东省广业电子机械产业集团有限公司,广东省机械研究所;广东省机械技术情报站;广东省机械工程学会,"广东 广州市天河北路663号",292.80,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
183,"2018-05-16 05:27:36",通用机械,9654,《通用机械》是国内第一本通用机械领域具有实用性的期刊、被中国期刊全文数据库收录。通用机械致力于传播新思想、新技术、新工艺报道行业关心的热点问题，提供业内最快捷的动态信息为宗旨。,中国机械工业联合会,机械工业信息研究院,"北京 北京百万庄大街22号",408.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
184,"2018-05-16 05:27:36",现代制造技术与装备,9639,《现代制造技术与装备》为省级期刊，综合影响因子：0.068。现代制造技术与装备介绍与传播现代国内外制造技术与装备的研究现状，为国内外广大制造业科研机构，提供广泛的合作与交流服务。,山东省机械工业办公室,山东省机械设计研究院,"山东 济南市济洛路129号",264.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),49
185,"2018-05-16 05:27:36",机械设计与研究,9308,《机械设计与研究》是上海交通大学主办的统计源期刊，获全国中文核心期刊，综合影响因子为0.364。机械设计与研究立足实际应用，稿源丰富，有较大的影响和权威性。,中华人民共和国教育部,上海交通大学,"上海 上海市华山路1954号(上海交通大学内)",264.00,机械机械工业,双月刊,工程科技II,"CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",43
186,"2018-05-16 05:27:36",时代汽车,9024,《时代汽车》中国汽车工业协会为主办单位的汽车行业权威期刊，省级期刊，中国期刊全文数据库（CJFD）。时代汽车为广大汽车消费者提供最新、最有价值的资讯服务。,湖北时代汽车有限公司;中国汽车工业协会,中国汽车工业协会,"北京 北京市西城区月坛南街32号银岛商务楼427室",408.00,机械交通运输经济,半月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
187,"2018-05-16 05:27:36",机械研究与应用,8173,"《机械研究与应用》是甘肃省机械科学研究院主办的科技期刊、荣获全国农机系统优秀科技期刊，综合影响因子为0.192。机械研究与应用主要刊登研究与分析 、计算机技术应用、工艺改进等方面的管理与信息。",甘肃省科学技术厅,甘肃省机械科学研究院,"甘肃 兰州市金昌北路208号",206.40,机械机械工业,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
188,"2018-05-16 05:27:36",机电产品开发与创新,7419,《机电产品开发与创新》是营销管理的专业性国家级中文核心期刊，荣获全国中文核心期刊奖，综合影响因子为0.086。机电产品开发与创新主要介绍国内外机电产品的先进技术，面向市场与用户，为提高企业况争力服务。,中国机械工业联合会,中国机械工业联合会,"北京 北京首体南路2号6层632室",228.00,机械机械工业,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48
189,"2018-05-16 05:27:36",工程机械与维修,7319,《工程机械与维修》是北京卓众出版有限公司主办的面向国内外公开发行的国家级期刊，被中国期刊全文数据库收录。工程机械与维修集指导性、信息性、技术性、实用性于一体工程机械行业的刊物。,中国机械工业联合会,北京卓众出版有限公司,"北京 北京德外北沙滩1号16信箱",264.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),38
190,"2018-05-16 05:27:36",汽车实用技术,6832,"《汽车实用技术》陕西省汽车工程学会主办的国内外公开出版发行的应用技术类月刊，省级期刊，荣获中国学术期刊（光盘版）全文收录期刊。汽车实用技术全面报道国内外汽车整车及其零部件设计及生产制造等方面的应用技术，促进汽车行业的创新与发展 。",陕西省科学技术协会,陕西省汽车工程学会,"陕西 西安市幸福北路39号陕西省汽车工程学会",696.00,机械汽车工业,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
191,"2018-05-16 05:27:36",机电技术,6767,《机电技术》是福建省具有综合性的机电类刊物，被中国期刊全文数据库（CJFD）收录期刊，综合影响因子为0.113。机电技术坚持以促进机电行业的繁荣与发展，实现产业化而成为行业技术交流的平台。,福建省经济贸易委员会,福建省机械科学研究院,"福建 福建省福州市六一中路115号",288.00,机械机械工业,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
192,"2018-05-16 05:27:36",机械管理开发,6738,《机械管理开发》是山西省机械工程学会主办的省级期刊、荣获山西省一级期刊，综合影响因子为0.044。机械管理开发是企业家的智囊、管理者的益友、科技工作者的园地、质量管理的向导、领导层的参谋。,山西省经济和信息化委员会,山西省经贸决策咨询中心;山西经济和信息化出版传媒中心,"山西 太原市平阳路61号综合楼3层",408.00,机械机械工业,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
193,"2018-05-16 05:27:39",现代农业科技,82901,《现代农业科技》是面向国内外公开发行的国家级优秀农业技术研究性期刊，是国家级期刊，综合因子为：0.093，现代农业科技传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。,安徽省农业科学院,安徽省农业科学院,"安徽 合肥市庐阳区农科南路40号 《现代农业科技》杂志社",580.80,农业农业综合,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),40
194,"2018-05-16 05:27:39",安徽农业科学,79013,《安徽农业科学》是全国农业期刊金犁奖学术类一级期刊，荣获全国优秀农业期刊一等奖，综合影响因子为0.212。安徽农业科学主要报道各学科的最新实用的农业科技成果。,安徽省农业科学院,安徽省农业科学院,"安徽 合肥市农科南路40号安徽省农科院科研大楼",1416.00,农业农业综合,旬刊,农业科技,"CA 化学文摘(美)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",47
195,"2018-05-16 05:27:39",江苏农业科学,69691,《江苏农业科学》是由江苏省农业科学院主管并主办的综合性农业科技期刊，综合因子为：0.320，被北大核心期刊、统计源期刊收录。江苏农业科学办刊宗旨为理论联系实际，普及与提高相结合，促进农业科技进步。,江苏省农业科学院,江苏省农业科学院,"江苏 南京孝陵卫钟灵街50号",552.00,农业农业综合,半月刊,农业科技,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),51
196,"2018-05-16 05:27:39",农家致富顾问,48218,《农家致富顾问》湖南省科技信息所主办，省级期刊，维普、万方收录。农家致富顾问以农民与城镇下岗人员为对象，解决扶助农民脱贫致富的问题。,湖南省科学技术厅,湖南省科技信息研究所,"湖南 长沙市八一路59号",192.00,农业农业综合,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),31
197,"2018-05-16 05:27:39",广东农业科学,40344,《广东农业科学》是广东省首届十佳期刊，获全国农业优秀期刊一等奖，综合影响因子为0.407。广东农业科学杂志主要刊登农业各学科领域的基础理论研究成果，农业新品种、新技术等应用科学研究论文。,广东省农业科学院,广东省农业科学院;华南农业大学,"广东 广州市天河区金颖路31号五山广东省农科院农经所",408.00,农业农业综合,月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),52
198,"2018-05-16 05:27:39",现代园艺,40328,《现代园艺》由江西省经济作物局、江西省双金柑桔试验站主办，省级期刊，荣获中国核心期刊遴选数据库。现代园艺主要以传播先进实用的果树、蔬菜、花卉、西甜瓜等良种良法为主。,江西省农业厅,"江西省经济作物局 江西省双金柑桔试验站","江西 江西省樟树市双金",235.20,农业园艺,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),49
199,"2018-05-16 05:27:39",北方园艺,38571,《北方园艺》是园艺类综合性科技期刊，北大核心期刊、综合影响因子0.363。北方园艺内容主要包括园艺学的蔬菜、果树、瓜类、花卉、植保等。,黑龙江省农科院,黑龙江省园艺学会;黑龙江省农业科学院,"黑龙江 哈尔滨市南岗区学府路368号",552.00,农业农业基础科学,半月刊,农业科技,"CA 化学文摘(美)万方收录(中)北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏国际药学文摘知网收录(中)维普收录(中)",52
200,"2018-05-16 05:27:39",中国畜牧兽医文摘,37747,《中国畜牧兽医文摘》是国家级畜牧兽医类综合性科技期刊、荣获全国优秀畜牧兽医科技期刊、被中国学术期刊（光盘版）全文收录。中国畜牧兽医文摘以及时报道国内外畜牧和兽医的科技动态、新成果及先进经验等，从而促进畜牧与饲料业生产及技术推广。,中华人民共和国农业部,中国农业科学院农业信息研究所,"北京 北京市海淀区中关村南大街12号",336.00,农业畜牧与动物医学,月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
