ship_dining.id,ship_dining.ts,ship_dining.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
124,"2017-09-28 21:48:50","Tapas on the Terrace",44,"2017-09-26 04:42:51","OCG CLASS",SPECIALTY,"11 Night African Cruise from Malaga, Spain","Aegean Odyssey","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Ship-Stats",11/09/2017,"A new line from industry veteran Gerry Herrod, Voyages to Antiquity is aimed at well-heeled and well-traveled history buffs seeking cruises that highlight Mediterranean culture. The Aegean Odyssey is the first ship in the new line and offers spacious accommodations (an extensive refurbishment reduced berths from 560 to 380).","$4,295",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy84LzQ2NDY3MzhfQjNGRTFCNzVFNTVFNDYzRTg2MEU4NENCQUI1RkRENDJfRi5qcGc&hmac=dMSLUIitLwc,,,"/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,Photos-Videos","/Cruise/Voyages-to-Antiquity/Aegean-Odyssey/Cruise-p51217946,STAR-Review"
125,"2017-09-28 21:48:54","Crystal Dining Room",45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review"
126,"2017-09-28 21:48:54","Silk Road & The Sushi Bar",45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review"
127,"2017-09-28 21:48:54",Prego,45,"2017-09-26 04:42:54","OCG CLASS",LUXURY,"6 Night African Cruise from Maputo, Mozambique","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Ship-Stats",12/16/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608049,STAR-Review"
128,"2017-09-28 21:49:04","The Restaurant",46,"2017-09-26 04:42:56","OCG CLASS",LUXURY,"19 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,STAR-Review"
129,"2017-09-28 21:49:04","Restaurant 2",46,"2017-09-26 04:42:56","OCG CLASS",LUXURY,"19 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,STAR-Review"
130,"2017-09-28 21:49:04","The Colonnade",46,"2017-09-26 04:42:56","OCG CLASS",LUXURY,"19 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594290,STAR-Review"
131,"2017-09-28 21:49:06","The Restaurant",47,"2017-09-26 04:42:57","OCG CLASS",LUXURY,"38 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,STAR-Review"
132,"2017-09-28 21:49:06","Restaurant 2",47,"2017-09-26 04:42:57","OCG CLASS",LUXURY,"38 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,STAR-Review"
133,"2017-09-28 21:49:06","The Colonnade",47,"2017-09-26 04:42:57","OCG CLASS",LUXURY,"38 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593795,STAR-Review"
134,"2017-09-28 21:49:08","The Restaurant",48,"2017-09-26 04:43:03","OCG CLASS",LUXURY,"110 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,STAR-Review"
135,"2017-09-28 21:49:08","Restaurant 2",48,"2017-09-26 04:43:03","OCG CLASS",LUXURY,"110 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,STAR-Review"
136,"2017-09-28 21:49:08","The Colonnade",48,"2017-09-26 04:43:03","OCG CLASS",LUXURY,"110 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593774,STAR-Review"
137,"2017-09-28 21:49:17","The Restaurant",49,"2017-09-26 04:43:05","OCG CLASS",LUXURY,"152 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,STAR-Review"
138,"2017-09-28 21:49:17","Restaurant 2",49,"2017-09-26 04:43:05","OCG CLASS",LUXURY,"152 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,STAR-Review"
139,"2017-09-28 21:49:17","The Colonnade",49,"2017-09-26 04:43:05","OCG CLASS",LUXURY,"152 Night African Cruise from Miami, FL","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Ship-Stats",01/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593862,STAR-Review"
140,"2017-09-28 21:49:27","The Restaurant",50,"2017-09-26 04:43:16","OCG CLASS",LUXURY,"8 Night African Cruise from Mumbai, India","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Ship-Stats",02/14/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,STAR-Review"
141,"2017-09-28 21:49:27","La Terrazza",50,"2017-09-26 04:43:16","OCG CLASS",LUXURY,"8 Night African Cruise from Mumbai, India","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Ship-Stats",02/14/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,STAR-Review"
142,"2017-09-28 21:49:27","Stars Supper Club",50,"2017-09-26 04:43:16","OCG CLASS",LUXURY,"8 Night African Cruise from Mumbai, India","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Ship-Stats",02/14/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642078,STAR-Review"
143,"2017-09-28 21:50:30","The Restaurant",51,"2017-09-26 04:43:27","OCG CLASS",LUXURY,"9 Night African Cruise from Mumbai, India","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Ship-Stats",04/17/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,STAR-Review"
144,"2017-09-28 21:50:30","La Terrazza",51,"2017-09-26 04:43:27","OCG CLASS",LUXURY,"9 Night African Cruise from Mumbai, India","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Ship-Stats",04/17/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,STAR-Review"
145,"2017-09-28 21:50:30","Le Champagne",51,"2017-09-26 04:43:27","OCG CLASS",LUXURY,"9 Night African Cruise from Mumbai, India","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Ship-Stats",04/17/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642294,STAR-Review"
146,"2017-09-28 21:50:37","Regina Margherita",52,"2017-09-26 04:43:37","OCG CLASS",LUXURY,"17 Night African Cruise from Muscat, Oman","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Ship-Stats",10/23/2018,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642126,Photos-Videos",
