pinpai_x_peishi.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
4482,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4482,"2018-08-03 05:28:21","Ray-Ban/雷朋个性男女款光学镜架眼镜5121F 2012",￥824,1件,意大利,板材,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度22mm镜腿长度150mm,,,,,,17年春夏,雷朋
4483,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4483,"2018-08-03 05:28:24","Ray-Ban/雷朋光学 时尚休闲眼镜架RB7046F",￥550,1件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽18MM镜腿长150MM,,,,,,,雷朋
4484,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4484,"2018-08-03 05:28:26",Ray-Ban/雷朋太阳镜RB4171F女士镜面丝绒彩膜墨镜圆框太阳眼镜,￥625,1件,,,全框,太阳镜,女式,"镜布 镜盒 说明书","镜片宽：54 片间距：18 镜腿长：145 镜框高：49 总宽：135-145",,,,,,,雷朋
4485,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4485,"2018-08-03 05:28:27","Ray-Ban/雷朋金属枪色合金男女款光学镜架眼镜3447V 2620",￥764,1件,意大利,,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
4486,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4486,"2018-08-03 05:28:32",Ray-Ban/雷朋睿智进取系列气质型男亚版定制光学镜架,￥438,1件,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽55MM 片间距16MM 镜腿长145MM",,,,,,17年秋冬,雷朋
4487,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4487,"2018-08-03 05:28:33","【18春夏】 Ray-Ban/雷朋 女士 太阳镜 时尚 百搭 棕色 3160【会员享受税金补贴】",￥910,1件,意大利、西班牙、越南等批次不同产地不同,醋酸纤维,,,,我,,,,,,,18年春夏,雷朋
4488,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4488,"2018-08-03 05:28:33","Ray-Ban/雷朋 Glasses太阳镜 0RB 3025 个性简约男女款时尚太阳镜",￥780,1件,,,,太阳镜,通用,"眼镜盒 擦镜布",58,,,,,,15年春夏,雷朋
4489,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4489,"2018-08-03 05:28:36","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5154 2000",￥679,1件,中国,金属+板材,全框,光学镜架,通用,镜盒+镜布,镜片宽49MM/51MM鼻架宽21MM镜腿长140MM,,,,,,,雷朋
4490,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4490,"2018-08-03 05:28:37","Ray-Ban/雷朋爱丽卡系列男女款太阳镜眼镜4171F 601/55",￥764,1件,意大利,板材,全框,太阳镜,,"镜盒 镜布",镜面宽度54mm鼻梁宽度18mm镜腿长度145mm,,,,,,,雷朋
4491,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4491,"2018-08-03 05:28:38","Ray-Ban/雷朋 男女款黑色板材框时尚太阳镜 0RB 4210 601S71 50码",￥672,1件,美国,板材,全框,太阳镜,男式,眼镜盒*眼镜布*说明书*吊牌,"镜面宽：50mm 鼻梁宽：22mm 镜腿长：140mm",,,,,,,雷朋
4492,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4492,"2018-08-03 05:28:42","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3025 167/1M 58",￥842,4件,意大利,合金,,,通用,"镜盒 镜布 说明书",58,,,,,,,雷朋
4493,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4493,"2018-08-03 05:28:42",Ray-Ban/雷朋板材男士太阳镜眼镜2140F,￥763,1件,意大利,板材,全框,太阳镜,男式,"镜盒 镜布",,,,,,,17年秋冬,雷朋
4494,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4494,"2018-08-03 05:28:42","Ray-Ban/雷朋光学 时尚休闲眼镜架RB7097 2000 49",￥740,1件,中国,,全框,光学镜架,通用,镜盒镜布,镜片宽49MM鼻架宽21MM镜腿长140MM,,,,,,,雷朋
4495,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4495,"2018-08-03 05:28:46","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4261D 601/30 55",￥736,1件,中国,板材,全框,太阳镜,通用,纸盒+镜布+镜盒+说明书,镜片宽55MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
4496,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4496,"2018-08-03 05:28:51","Ray-Ban/雷朋 男女款灰色太阳镜 0RB3025 167/4K",￥833,1件,意大利,金属,全框,太阳镜,通用,眼镜盒*眼镜布*说明书*吊牌,"镜面宽：58mm 鼻梁宽：14mm 镜腿长：135mm",,,,,,,雷朋
4497,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4497,"2018-08-03 05:28:55","Ray-Ban/雷朋光学镜架 RB7111 5692 男女款复古双梁近视眼镜框",￥507,1件,,,全框,光学镜架,通用,镜盒，镜布，吊牌,"镜片宽：49 片间距：21 镜腿长：140 镜框高：50 总宽：130-140",,,,,,,雷朋
4498,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4498,"2018-08-03 05:28:59",Ray-Ban/雷朋经典男女同款徒步旅行者系列折叠G15偏光太阳镜,￥1002,1件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度22mm镜腿长度140mm,,,,,,17年春夏,雷朋
4499,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4499,"2018-08-03 05:28:59","Ray-Ban/雷朋太阳 时尚休闲眼镜RB2132F 902L 55",￥683,1件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽55MM鼻架宽18MM,,,,,,,雷朋
4500,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4500,"2018-08-03 05:29:02","Ray-Ban/雷朋光学镜架 RB5144 2000 男女款经典黑色方框休闲近视眼镜框",￥494,1件,,,全框,,通用,"镜布 镜盒","镜片宽：53 片间距：15 镜腿长：140 镜框高：31 总宽：130-145",,,,,,,雷朋
4501,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4501,"2018-08-03 05:29:05","Ray-Ban/雷朋 RB5312D-5248男款板材时尚潮款光学眼镜",￥526,1件,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽54MM 片间距18MM 镜腿长145MM",,,,,,17年秋冬,雷朋
4502,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4502,"2018-08-03 05:29:06","Ray-Ban/雷朋时尚款黑色镜框蓝色反光镜片男女士太阳镜4187F 601/55",￥766,1件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度54mm鼻梁宽度17mm镜腿长度140mm,,,,,,17年春夏,雷朋
4503,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4503,"2018-08-03 05:29:08","Ray-Ban/雷朋太阳 时尚休闲眼镜RB2183 1128B7 53",￥956,1件,中国,,全框,太阳镜,通用,纸盒，镜盒，镜布，说明书，吊牌,镜片宽53MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
4504,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4504,"2018-08-03 05:29:08",Ray-Ban/雷朋太阳先锋艺术系列经典飞行员款太阳镜,￥891,1件,意大利,金属,全框,太阳镜,通用,镜盒镜布,"镜片宽58MM 片间距14MM 镜腿长135MM /镜片宽62MM 片间距14MM 镜腿长140MM",,,,,,17年秋冬,雷朋
4505,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4505,"2018-08-03 05:29:12",Ray-Ban/雷朋太阳镜男女款复古轻巧舒适双梁墨镜蛤蟆镜RB4201F,￥880,1件,ITALY,,全框,太阳镜,通用,眼镜*1；灰色外盒*1；内盒*1；镜布*1；说明书*1,"镜片宽：59 片间距：16 镜腿长：145 镜框高：50 总宽：135-145",,,,,,17年春夏,雷朋
4506,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4506,"2018-08-03 05:29:13","Ray-Ban/雷朋 时尚太阳眼镜 0RB3025 112/4D",￥1058,1件,意大利,金属框，树脂镜片,全框,太阳镜,男式,镜盒、镜布、说明书各一个。,"镜面宽：58mm 鼻架宽：14mm 镜腿长度：135 mm",,,,"135 mm'> 眼镜尺寸：镜面宽：58mm 鼻架宽：14mm 镜腿长度：135 mm",,,雷朋
4507,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4507,"2018-08-03 05:29:16",Ray-Ban/雷朋眼镜架RB6317男女款复古近视镜可调试鼻托镜框,￥475,1件,,,全框,光学镜架,男式,"镜盒 镜布","镜片宽：49 片间距：20 镜腿长：140 镜框高：43 总宽：135-145",,,,,,,雷朋
4508,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4508,"2018-08-03 05:29:16","Ray-Ban/雷朋太阳 时尚彩膜系列眼镜RB3025 112/69",￥775,4件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM,,,,,,,雷朋
4509,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4509,"2018-08-03 05:29:17","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4221F",￥667,3件,意大利,板材+金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽52MM鼻架宽19MM镜腿长145MM,,,,,,,雷朋
4510,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4510,"2018-08-03 05:29:19","Ray-Ban/雷朋太阳 时尚彩膜眼镜RB3025 002/4O",￥775,3件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
4511,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4511,"2018-08-03 05:29:19","Ray-Ban/雷朋 太阳眼镜男女款方形个性前卫潮流彩膜橙色反光镜面 RB4165F 622/6Q",￥736,5件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽54MM/58MM鼻架宽17MM镜腿长140MM,,,,,,,雷朋
