image.id,image.ts,image.image_url,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
388,"2017-12-29 00:57:51",http://img4.homefinder.com/_img_/307796745/934c2584934f9560c0a63344bac911b08d29cea7/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
389,"2017-12-29 00:57:51",http://img2.homefinder.com/_img_/307796745/574f3d6f4d7e14af67d4b764a61effedb16d761c/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
390,"2017-12-29 00:57:51",http://img1.homefinder.com/_img_/307796745/1ff4ea180e6fddb17868a807572964a091897353/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
391,"2017-12-29 00:57:51",http://img5.homefinder.com/_img_/307796745/5135d9fef96b7595bf68f007a45297cd5f96847b/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
392,"2017-12-29 00:57:51",http://img4.homefinder.com/_img_/307796745/fe6c80a50733c0c2f92b5168a4cac3ad08fcdb7d/592-,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
393,"2017-12-29 00:57:53",http://img4.homefinder.com/_img_/312492851/00a0ee28d101dafc61ae3c3f6001fe5db8a5cc73/592-,65,"2018-02-02 04:07:49","Deer Run","$66,500",,"Single Family Home","Deer Run",Alabaster,AL,35007,"United States",n/a,n/a,,,30.474098,-90.159314,,
394,"2017-12-29 00:57:56",http://img3.homefinder.com/_img_/312802894/2c9eca1fba360b628dafb963bfeb5e8cb6161954/592-,66,"2018-02-02 09:44:56","10Th Ave Se","$69,000",,"Single Family Home","10Th Ave Se",Alabaster,AL,35007,"United States",4,"3 Full, 1 Half",,,39.478084,-118.838458,,
395,"2017-12-29 00:57:56",http://img1.homefinder.com/_img_/312802894/864d0b0e8c630bdaa9592ce6bb4c44335694ee9b/592-,66,"2018-02-02 09:44:56","10Th Ave Se","$69,000",,"Single Family Home","10Th Ave Se",Alabaster,AL,35007,"United States",4,"3 Full, 1 Half",,,39.478084,-118.838458,,
396,"2017-12-29 00:57:56",http://img1.homefinder.com/_img_/312802894/27f81370ff8f48049f64c223a52db8705c490903/592-,66,"2018-02-02 09:44:56","10Th Ave Se","$69,000",,"Single Family Home","10Th Ave Se",Alabaster,AL,35007,"United States",4,"3 Full, 1 Half",,,39.478084,-118.838458,,
397,"2017-12-29 00:58:02",http://img1.homefinder.com/_img_/312751760/f2ce4fcb50e8fe7ab797d12e722b845ec385f051/592-,67,"2018-02-02 13:56:44",3Rd,"$76,000",,"Single Family Home",3Rd,Alabaster,AL,35007,"United States",3,"2 Full",,,36.027005,-114.961629,,
398,"2017-12-29 00:58:06",http://img4.homefinder.com/_img_/312688437/b45e0e2b80a296702ea0b863a1be95884e967ab4/592-,68,"2018-02-02 14:17:33",Allen,"$78,082",,"Condominium Unit",Allen,Alabaster,AL,35007,"United States",3,"3 Full",,,35.993764,-115.137347,,
399,"2017-12-29 00:58:08",http://img5.homefinder.com/_img_/312041346/1564fcd9515d1092d41ab1f9cbff34fa4c62c186/592-,69,"2018-02-02 09:41:16",11Th,"$79,000",,"Single Family Home",11Th,Alabaster,AL,35007,"United States",3,"2 Full",,,39.470462,-118.774515,,
400,"2017-12-29 00:58:13",http://img3.homefinder.com/_img_/312760754/c35cb3ab0a42c685e1a6b9022358c95cc7830727/592-,70,"2018-02-02 07:51:09","King Arthur","$80,600",,"Condominium Unit","King Arthur",Alabaster,AL,35007,"United States",n/a,n/a,,,39.250087,-119.548254,,
