chaodai_x_shici_daquan.id,chaodai.id,chaodai.ts,chaodai.title,shici_daquan.id,shici_daquan.ts,shici_daquan.title,shici_daquan.xuanzi,shici_daquan.jianshang,shici_daquan.shici_neirong,shici_daquan.pinyin
1021,1,"2018-10-22 01:59:06",先秦,1021,"2018-10-22 04:26:22",《白云谣》,佚名作品，选自诗经·国风·郑风,【注释】：《穆天子传》载：周穆王西游至昆仑山见“西王母”，西王母在“瑶池”宴请了他。临别时，西王母做此歌，为之祝福。歌词大意为：天高路远，山重水复，你这来访也真不容易呀！祝愿大王您长寿，下次有机会再来做我的客人吧！上述传说（和西王母的歌）最初见于《穆天子传》。《穆天子传》是晋代从战国时魏襄王墓中发现的先秦古书之一，共六卷，原本是竹简，后因竹简文字剥落，从竹简古文改写楷书，因多难辩之处，故抄本并不完整，佚名也不明。,白云在天，丘陵自出。道里悠远，山川间之。将子无死，尚复能来。,"bái yún zài tiān ， qiū líng zì chū 。 dào lǐ yōu yuǎn ， shān chuān jiān zhī 。 jiāng zǐ wú sǐ ， shàng fù néng lái 。"
1022,1,"2018-10-22 01:59:06",先秦,1022,"2018-10-22 04:26:24",《击壤歌》,先秦佚名作品，选自诗经·国风·郑风,,日出而作，日入而息。凿井而饮，耕田而食。帝力于我何有哉。,"rì chū ér zuò ， rì rù ér xī 。 záo jǐng ér yǐn ， gēng tián ér shí 。 dì lì yú wǒ hé yǒu zāi 。"
1023,1,"2018-10-22 01:59:06",先秦,1023,"2018-10-22 04:26:25",《卿云歌》,佚名全集，选自诗经·国风·郑风,,卿云烂兮。乣缦缦兮。明明天上。烂然星陈。日月光华。旦复旦兮。日月有常。星辰有行。四时从经。万姓允诚。迁于贤圣。莫不咸听。鼚乎鼓之。轩乎舞之。日月光华。弘于一人。于予论乐。配天之灵。精华已竭。褰裳去之。,"qīng yún làn xī ， jiǔ màn màn xī ， míng míng tiān shàng ， làn rán xīng chén ， rì yuè guāng huá ， dàn fù dàn xī ， rì yuè yǒu cháng ， xīng chén yǒu xíng ， sì shí cóng jīng ， wàn xìng yǔn chéng ， qiān yú xián shèng ， mò bù xián tīng ， chāng hū gǔ zhī ， xuān hū wǔ zhī ， rì yuè guāng huá ， hóng yú yī rén ， yú yú lùn lè ， pèi tiān zhī líng ， jīng huá yǐ jié ， qiān cháng qù zhī ，"
1024,1,"2018-10-22 01:59:06",先秦,1024,"2018-10-22 04:26:29",《越人歌》,先秦佚名全集，选自诗经·国风·郑风,,今夕何夕兮，搴舟中流。今日何日兮，得与王子同舟。蒙羞被好兮，不訾诟耻。心几烦而不绝兮，得知王子。山有木兮木有枝，心悦君兮知不知？,"jīn xī hé xī xī ， qiān zhōu zhōng liú 。 jīn rì hé rì xī ， dé yǔ wáng zǐ tóng zhōu 。 mēng xiū bèi hǎo xī ， bù zī gòu chǐ 。 xīn jī fán ér bù jué xī ， dé zhī wáng zǐ 。 shān yǒu mù xī mù yǒu zhī ， xīn yuè jūn xī zhī bù zhī ？"
1025,1,"2018-10-22 01:59:06",先秦,1025,"2018-10-22 04:26:30",《简兮》,诗经全集，选自诗经·国风·邶风,"诗经（先秦）的《简兮》选自诗经·国风·邶风。 【注释】：刺贤人不为时用，居于伶馆。简：一说鼓声，一说大貌。万舞：舞名。在前上处：在前列的上头。硕：大貌。俣俣（音与）：大而美。辔（音配）：马缰。组：丝织的宽带子。龠（音月）：古乐器。三孔笛。翟（音敌）：野鸡的尾羽。赫：红色。渥（音握）：厚。赭：赤褐色，赭石。锡：赐。爵：青铜制酒器，用以温酒和盛酒。榛（音真）：落叶灌木。花黄褐色，果实叫榛子，果皮坚硬，果肉可食。隰（音席）：低下的湿地。苓（音零）：一说甘草，一说苍耳，一说黄药，一说地黄。",简兮简兮，方将万舞。日之方中，在前上处。硕人俣俣，公庭万舞。有力如虎，执辔如组。左手执龠，右手秉翟。赫如渥赭，公言锡爵。山有榛，隰有苓。云谁之思？西方美人。彼美人兮，西方之人兮。,"jiǎn xī jiǎn xī ， fāng jiāng wàn wǔ 。 rì zhī fāng zhōng ， zài qián shàng chǔ 。 shuò rén yǔ yǔ ， gōng tíng wàn wǔ 。 yǒu lì rú hǔ ， zhí pèi rú zǔ 。 zuǒ shǒu zhí yuè ， yòu shǒu bǐng dí 。 hè rú wò zhě ， gōng yán xī jué 。 shān yǒu zhēn ， xí yǒu líng 。 yún shuí zhī sī ？ xī fāng měi rén 。 bǐ měi rén xī ， xī fāng zhī rén xī 。"
1026,1,"2018-10-22 01:59:06",先秦,1026,"2018-10-22 04:26:32",《柏舟》,先秦诗经全集，选自诗经·国风·鄘风,"诗经（先秦）的《柏舟》选自诗经·国风·鄘风。 姑娘婚姻不得自由，向母亲倾诉她坚贞的爱情。髧（音旦）：头发下垂状。两髦（音毛）：男子未成年时剪发齐眉。仪：配偶。之：到。矢：誓。靡它：无他心。只：语助词。特：配偶。慝（音特）：邪恶，恶念，引申为变心。",泛彼柏舟，在彼中河。髧彼两髦，实维我仪。之死矢靡它。母也天只！不谅人只！泛彼柏舟，在彼河侧。髧彼两髦，实维我特。之死矢靡慝。母也天只！不谅人只！,"fàn bǐ bǎi zhōu ， zài bǐ zhōng hé 。 dàn bǐ liǎng máo ， shí wéi wǒ yí 。 zhī sǐ shǐ mí tā 。 mǔ yě tiān zhī ！ bù liàng rén zhī ！ fàn bǐ bǎi zhōu ， zài bǐ hé cè 。 dàn bǐ liǎng máo ， shí wéi wǒ tè 。 zhī sǐ shǐ mí tè 。 mǔ yě tiān zhī ！ bù liàng rén zhī ！"
1027,1,"2018-10-22 01:59:06",先秦,1027,"2018-10-22 04:26:34",《谷风》,诗经作品，选自诗经·小雅·小旻之什,"诗经（先秦）的《谷风》选自诗经·小雅·小旻之什。 【注释】：刺朋友可共患难，不可共安乐。一说是弃妇的哀怨。习习：微风和煦。一说大风之声。谷风：谷中之风。一说东风。将：且。一说作语助。穨（音颓）：暴风。旋风、龙卷风之类。崔嵬：山巅。",习习谷风，维风及雨。将恐将惧，维予与女。将安将乐，女转弃予。习习谷风，维风及穨。将恐将惧，寘予于怀。将安将乐，弃予如遗。习习谷风，维山崔嵬。无草不死，无木不萎。忘我大德，思我小怨。,"xí xí gǔ fēng ， wéi fēng jí yǔ 。 jiāng kǒng jiāng jù ， wéi yú yǔ nǚ 。 jiāng ān jiāng lè ， nǚ zhuǎn qì yú 。 xí xí gǔ fēng ， wéi fēng jí tuí 。 jiāng kǒng jiāng jù ， zhì yú yú huái 。 jiāng ān jiāng lè ， qì yú rú yí 。 xí xí gǔ fēng ， wéi shān cuī wéi 。 wú cǎo bù sǐ ， wú mù bù wěi 。 wàng wǒ dà dé ， sī wǒ xiǎo yuàn 。"
1028,1,"2018-10-22 01:59:06",先秦,1028,"2018-10-22 04:26:36",《怀沙》,屈原作品，选自诗经·小雅·小旻之什,,滔滔孟夏兮，草木莽莽。伤怀永哀兮，汩徂南土。眴兮杳杳，孔静幽默。郁结纡轸兮，离慜而长鞠。抚情效志兮，冤屈而自抑。刓方以为圜兮，常度未替。易初本迪兮，君子所鄙。章画志墨兮，前图未改。内厚质正兮，大人所盛。巧倕不斲兮，孰察其拨正。玄文处幽兮，矇瞍谓之不章；离娄微睇兮，瞽以为无明。变白以为黑兮，倒上以为下。凤皇在笯兮，鸡鹜翔舞。同糅玉石兮，一概而相量。夫惟党人之鄙固兮，羌不知余之所臧。任重载盛兮，陷滞而不济。怀瑾握瑜兮，穷不知所示。邑犬之群吠兮，吠所怪也。非俊疑杰兮，固庸态也。文质疏内兮，众不知余之异采。材朴委积兮，莫知余之所有。重仁袭义兮，谨厚以为丰。重华不可遌兮，孰知余之从容！古固有不并兮，岂知其何故也？汤禹久远兮，邈而不可慕也？惩违改忿兮，抑心而自强。离慜而不迁兮，愿志之有像。进路北次兮，日昧昧其将暮。舒忧娱哀兮，限之以大故。乱曰：浩浩沅湘，分流汩兮。修路幽蔽，道远忽兮。怀质抱情，独无匹兮。伯乐既没，骥焉程兮。民生禀命，各有所错兮。定心广志，余何所畏惧兮？曾伤爰哀，永叹喟兮。世浑浊莫吾知，人心不可谓兮。知死不可让，愿勿爱兮。明告君子，吾将以为类兮。,"tāo tāo mèng xià xī ， cǎo mù mǎng mǎng 。 shāng huái yǒng āi xī ， gǔ cú nán tǔ 。 xuàn xī yǎo yǎo ， kǒng jìng yōu mò 。 yù jié yū zhěn xī ， lí mín ér cháng jū 。 fǔ qíng xiào zhì xī ， yuān qū ér zì yì 。 wán fāng yǐ wéi huán xī ， cháng dù wèi tì 。 yì chū běn dí xī ， jūn zǐ suǒ bǐ 。 zhāng huà zhì mò xī ， qián tú wèi gǎi 。 nèi hòu zhì zhèng xī ， dà rén suǒ shèng 。 qiǎo chuí bù zhuó xī ， shú chá qí bō zhèng 。 xuán wén chǔ yōu xī ， mēng sǒu wèi zhī bù zhāng ?? lí lóu wēi dì xī ， gǔ yǐ wéi wú míng 。 biàn bái yǐ wéi hēi xī ， dǎo shàng yǐ wéi xià 。 fèng huáng zài nú xī ， jī wù xiáng wǔ 。 tóng róu yù shí xī ， yī gài ér xiāng liáng 。 fū wéi dǎng rén zhī bǐ gù xī ， qiāng bù zhī yú zhī suǒ zāng 。 rèn zhòng zài shèng xī ， xiàn zhì ér bù jì 。 huái jǐn wò yú xī ， qióng bù zhī suǒ shì 。 yì quǎn zhī qún fèi xī ， fèi suǒ guài yě 。 fēi jùn yí jié xī ， gù yōng tài yě 。 wén zhì shū nèi xī ， zhòng bù zhī yú zhī yì cǎi 。 cái pǔ wěi jī xī ， mò zhī yú zhī suǒ yǒu 。 zhòng rén xí yì xī ， jǐn hòu yǐ wéi fēng 。 zhòng huá bù kě è xī ， shú zhī yú zhī cóng róng ！ gǔ gù yǒu bù bìng xī ， qǐ zhī qí hé gù yě ？ tāng yǔ jiǔ yuǎn xī ， miǎo ér bù kě mù yě ？ chěng wéi gǎi fèn xī ， yì xīn ér zì qiáng 。 lí mín ér bù qiān xī ， yuàn zhì zhī yǒu xiàng 。 jìn lù běi cì xī ， rì mèi mèi qí jiāng mù 。 shū yōu yú āi xī ， xiàn zhī yǐ dà gù 。 luàn yuē ： hào hào yuán xiāng ， fēn liú gǔ xī 。 xiū lù yōu bì ， dào yuǎn hū xī 。 huái zhì bào qíng ， dú wú pǐ xī 。 bó lè jì méi ， jì yān chéng xī 。 mín shēng bǐng mìng ， gè yǒu suǒ cuò xī 。 dìng xīn guǎng zhì ， yú hé suǒ wèi jù xī ？ zēng shāng yuán āi ， yǒng tàn kuì xī 。 shì hún zhuó mò wú zhī ， rén xīn bù kě wèi xī 。 zhī sǐ bù kě ràng ， yuàn wù ài xī 。 míng gào jūn zǐ ， wú jiāng yǐ wéi lèi xī 。"
1029,1,"2018-10-22 01:59:06",先秦,1029,"2018-10-22 04:26:41",《惜诵》,先秦屈原作品，选自诗经·小雅·小旻之什,,惜诵以致愍兮，发愤以抒情。所非忠而言之兮，指苍天以为正。令五帝使折中兮，戒六神与向服。俾山川以备御兮，命咎繇使听直。竭忠诚而事君兮，反离群而赘肬。忘儇媚以背众兮，待明君其知之。言与行其可迹兮，情与貌其不变。故相臣莫若君兮，所以证之不远。吾谊先君而后身兮，羌众人之所仇也。专惟君而无他兮，又众兆之所仇。壹心而不豫兮，羌无可保也。疾亲君而无他兮，有招祸之道也。思君其莫我忠兮，忽忘身之贱贫。事君而不贰兮，迷不知宠之门。患何罪以遇罚兮，亦非余之所志也。行不群以巅越兮，又众兆之所咍也。纷逢尤以离谤兮，謇不可释也。情沉抑而不达兮，又蔽而莫之白也。心郁邑余侘傺兮，又莫察余之中情。固烦言不可结而诒兮，愿陈志而无路。退静默而莫余知兮，进号呼又莫吾闻。申侘傺之烦惑兮，中闷瞀之忳忳。昔余梦登天兮，魂中道而无杭。吾使厉神占之兮，曰：“有志极而无旁。”“终危独以离异兮？曰：“君可思而不可恃。故众口其铄金兮，初若是而逢殆。惩于羹而吹齑兮，何不变此志也？犹有曩之态也。众骇遽以离心兮，又何以为此伴也？同极而异路兮，又何以为此援也？晋申生之孝子兮，父信谗而不好。行婞直而不豫兮，鲧功用而不就。”吾闻作忠以造怨兮，忽谓之过言。九折臂而成医兮，吾至今而知其信然。矰弋机而在上兮，罻罗张而在下。设张辟以娱君兮，愿侧身而无所。欲儃徊以干傺兮，恐重患而离尤。欲高飞而远集兮，君罔谓汝何之？欲横奔而失路兮，盖志坚而不忍。背膺牉以交痛兮，心郁结而纡轸。擣木兰以矫蕙兮，糳申椒以为粮。播江离与滋菊兮，愿春日以为糗芳。恐情质之不信兮，故重著以自明。矫兹媚以私处兮，愿曾思而远身。,"xī sòng yǐ zhì mǐn xī ， fā fèn yǐ shū qíng 。 suǒ fēi zhōng ér yán zhī xī ， zhǐ cāng tiān yǐ wéi zhèng 。 líng wǔ dì shǐ zhē zhōng xī ， jiè liù shén yǔ xiàng fú 。 bǐ shān chuān yǐ bèi yù xī ， mìng jiù yáo shǐ tīng zhí 。 jié zhōng chéng ér shì jūn xī ， fǎn lí qún ér zhuì yóu 。 wàng xuān mèi yǐ bèi zhòng xī ， dài míng jūn qí zhī zhī 。 yán yǔ xíng qí kě jì xī ， qíng yǔ mào qí bù biàn 。 gù xiāng chén mò ruò jūn xī ， suǒ yǐ zhèng zhī bù yuǎn 。 wú yì xiān jūn ér hòu shēn xī ， qiāng zhòng rén zhī suǒ chóu yě 。 zhuān wéi jūn ér wú tā xī ， yòu zhòng zhào zhī suǒ chóu 。 yī xīn ér bù yù xī ， qiāng wú kě bǎo yě 。 jí qīn jūn ér wú tā xī ， yǒu zhāo huò zhī dào yě 。 sī jūn qí mò wǒ zhōng xī ， hū wàng shēn zhī jiàn pín 。 shì jūn ér bù èr xī ， mí bù zhī chǒng zhī mén 。 huàn hé zuì yǐ yù fá xī ， yì fēi yú zhī suǒ zhì yě 。 xíng bù qún yǐ diān yuè xī ， yòu zhòng zhào zhī suǒ hāi yě 。 fēn féng yóu yǐ lí bàng xī ， jiǎn bù kě shì yě 。 qíng chén yì ér bù dá xī ， yòu bì ér mò zhī bái yě 。 xīn yù yì yú chà chì xī ， yòu mò chá yú zhī zhōng qíng 。 gù fán yán bù kě jié ér yí xī ， yuàn chén zhì ér wú lù 。 tuì jìng mò ér mò yú zhī xī ， jìn hào hū yòu mò wú wén 。 shēn chà chì zhī fán huò xī ， zhōng mèn mào zhī tún tún 。 xī yú mèng dēng tiān xī ， hún zhōng dào ér wú háng 。 wú shǐ lì shén zhān zhī xī ， yuē ：?? yǒu zhì jí ér wú páng 。???? zhōng wēi dú yǐ lí yì xī ？ yuē ：?? jūn kě sī ér bù kě shì 。 gù zhòng kǒu qí shuò jīn xī ， chū ruò shì ér féng dài 。 chěng yú gēng ér chuī jī xī ， hé bù biàn cǐ zhì yě ？ yóu yǒu nǎng zhī tài yě 。 zhòng hài jù yǐ lí xīn xī ， yòu hé yǐ wéi cǐ bàn yě ？ tóng jí ér yì lù xī ， yòu hé yǐ wéi cǐ yuán yě ？ jìn shēn shēng zhī xiào zǐ xī ， fù xìn chán ér bù hǎo 。 xíng xìng zhí ér bù yù xī ， gǔn gōng yòng ér bù jiù 。?? wú wén zuò zhōng yǐ zào yuàn xī ， hū wèi zhī guò yán 。 jiǔ zhē bì ér chéng yī xī ， wú zhì jīn ér zhī qí xìn rán 。 zēng yì jī ér zài shàng xī ， wèi luó zhāng ér zài xià 。 shè zhāng bì yǐ yú jūn xī ， yuàn cè shēn ér wú suǒ 。 yù chán huái yǐ gān chì xī ， kǒng zhòng huàn ér lí yóu 。 yù gāo fēi ér yuǎn jí xī ， jūn wǎng wèi rǔ hé zhī ？ yù héng bēn ér shī lù xī ， gài zhì jiān ér bù rěn 。 bèi yīng pàn yǐ jiāo tòng xī ， xīn yù jié ér yū zhěn 。 dǎo mù lán yǐ jiǎo huì xī ， zuò shēn jiāo yǐ wéi liáng 。 bō jiāng lí yǔ zī jú xī ， yuàn chūn rì yǐ wéi qiǔ fāng 。 kǒng qíng zhì zhī bù xìn xī ， gù zhòng zhù yǐ zì míng 。 jiǎo zī mèi yǐ sī chǔ xī ， yuàn zēng sī ér yuǎn shēn 。"
1030,1,"2018-10-22 01:59:06",先秦,1030,"2018-10-22 04:26:43",《涉江》,屈原全集，选自诗经·小雅·小旻之什,诗人屈原屈原以自然界极端混乱的现象来象征楚国政治的混乱，表达自己的失意和愤懑。,余幼好此奇服兮，年既老而不衰。带长铗之陆离兮，冠切云之崔嵬。被明月兮佩宝璐。世混浊而莫余知兮，吾方高驰而不顾。驾青虬兮骖白螭，吾与重华游兮瑶之圃。登昆仑兮食玉英，与天地兮同寿，与日月兮同光。哀南夷之莫吾知兮，旦余济乎江湘。乘鄂渚而反顾兮，欸秋冬之绪风步余马兮山皋，邸余车兮方林。乘舲船余上沅兮，齐吴榜以击汰。船容与而不进兮，淹回水而疑滞。朝发枉渚兮，夕宿辰阳。苟余心其端直兮，虽僻远之何伤。入溆浦余儃徊兮，迷不知吾所如。深林杳以冥冥兮，猿狖之所居。山峻高以蔽日兮，下幽晦以多雨。霰雪纷其无垠兮，云霏霏而承宇。哀吾生之无乐兮，幽独处乎山中。吾不能变心而从俗兮，固将愁苦而终穷。接舆髡首兮，桑扈臝行。忠不必用兮，贤不必以。伍子逢殃兮，比干菹醢。与前世而皆然兮，吾又何怨乎今之人！余将董道而不豫兮，固将重昏而终身！乱曰：鸾鸟凤皇，日以远兮。燕雀乌鹊，巢堂坛兮。露申辛夷，死林薄兮。腥臊并御，芳不得薄兮。阴阳易位，时不当兮。怀信佗傺，忽乎吾将行兮！,"yú yòu hǎo cǐ qí fú xī ， nián jì lǎo ér bù shuāi 。 dài cháng jiá zhī lù lí xī ， guān qiē yún zhī cuī wéi 。 bèi míng yuè xī pèi bǎo lù 。 shì hùn zhuó ér mò yú zhī xī ， wú fāng gāo chí ér bù gù 。 jià qīng qiú xī cān bái chī ， wú yǔ zhòng huá yóu xī yáo zhī pǔ 。 dēng kūn lún xī shí yù yīng ， yǔ tiān dì xī tóng shòu ， yǔ rì yuè xī tóng guāng 。 āi nán yí zhī mò wú zhī xī ， dàn yú jì hū jiāng xiāng 。 chéng è zhǔ ér fǎn gù xī ， èi qiū dōng zhī xù fēng bù yú mǎ xī shān gāo ， dǐ yú chē xī fāng lín 。 chéng líng chuán yú shàng yuán xī ， qí wú bǎng yǐ jī tài 。 chuán róng yǔ ér bù jìn xī ， yān huí shuǐ ér yí zhì 。 zhāo fā wǎng zhǔ xī ， xī sù chén yáng 。 gǒu yú xīn qí duān zhí xī ， suī pì yuǎn zhī hé shāng 。 rù xù pǔ yú chán huái xī ， mí bù zhī wú suǒ rú 。 shēn lín yǎo yǐ míng míng xī ， yuán yòu zhī suǒ jū 。 shān jùn gāo yǐ bì rì xī ， xià yōu huì yǐ duō yǔ 。 xiàn xuě fēn qí wú yín xī ， yún fēi fēi ér chéng yǔ 。 āi wú shēng zhī wú lè xī ， yōu dú chǔ hū shān zhōng 。 wú bù néng biàn xīn ér cóng sú xī ， gù jiāng chóu kǔ ér zhōng qióng 。 jiē yú kūn shǒu xī ， sāng hù luǒ xíng 。 zhōng bù bì yòng xī ， xián bù bì yǐ 。 wǔ zǐ féng yāng xī ， bǐ gān zū hǎi 。 yǔ qián shì ér jiē rán xī ， wú yòu hé yuàn hū jīn zhī rén ！ yú jiāng dǒng dào ér bù yù xī ， gù jiāng zhòng hūn ér zhōng shēn ！ luàn yuē ： luán niǎo fèng huáng ， rì yǐ yuǎn xī 。 yàn què wū què ， cháo táng tán xī 。 lù shēn xīn yí ， sǐ lín báo xī 。 xīng sāo bìng yù ， fāng bù dé báo xī 。 yīn yáng yì wèi ， shí bù dāng xī 。 huái xìn tuó chì ， hū hū wú jiāng xíng xī ！"
1031,1,"2018-10-22 01:59:06",先秦,1031,"2018-10-22 04:26:48",《抽思》,先秦屈原全集，选自诗经·小雅·小旻之什,,心郁郁之忧思兮，独永叹乎增伤。思蹇产之不释兮，曼遭夜之方长。悲秋风之动容兮，何回极之浮浮。数惟荪之多怒兮，伤余心之忧忧。愿摇起而横奔兮，览民尤以自镇。结微情以陈词兮，矫以遗夫美人。昔君与我诚言兮，曰黄昏以为期。羌中道而回畔兮，反既有此他志。憍吾以其美好兮，览余以其修姱。与余言而不信兮，盖为余而造怒。愿承閒而自察兮，心震悼而不敢。悲夷犹而冀进兮，心怛伤之憺憺。兹历情以陈辞兮，荪详聋而不闻。固切人之不媚兮，众果以我为患。初吾所陈之耿著兮，岂至今其庸亡？何独乐斯之謇謇兮？愿荪美之可光。望三王以为像兮，指彭咸以为仪。夫何极而不至兮，故远闻而难亏。善不由外来兮，名不可以虚作。孰无施而有报兮，孰不实而有获？少歌曰：与美人抽思兮，并日夜而无正。憍吾以其美好兮，敖朕辞而不听。倡曰：有鸟自南兮，来集汉北。好姱佳丽兮，牉独处此异域。惸茕独而不群兮，又无良媒在其侧。道卓远而日忘兮，愿自申而不得。望北山而流涕兮，临流水而太息。望孟夏之短夜兮，何晦明之若岁？惟郢路之辽远兮，魂一夕而九逝。曾不知路之曲直兮，南指月与列星。愿径逝而未得兮，魂识路之营营。何灵魂之信直兮，人之心不与吾心同！理弱而媒不通兮，尚不知余之从容。乱曰：长濑湍流，溯江潭兮。狂顾南行，聊以娱心兮。轸石崴嵬，蹇吾愿兮。超回志度，行隐进兮。低徊夷犹，宿北姑兮。烦冤瞀容，实沛徂兮。愁叹苦神，灵遥思兮。路远处幽，又无行媒兮。道思作颂，聊以自救兮。忧心不遂，斯言谁告兮。,"xīn yù yù zhī yōu sī xī ， dú yǒng tàn hū zēng shāng 。 sī jiǎn chǎn zhī bù shì xī ， màn zāo yè zhī fāng cháng 。 bēi qiū fēng zhī dòng róng xī ， hé huí jí zhī fú fú 。 shù wéi sūn zhī duō nù xī ， shāng yú xīn zhī yōu yōu 。 yuàn yáo qǐ ér héng bēn xī ， lǎn mín yóu yǐ zì zhèn 。 jié wēi qíng yǐ chén cí xī ， jiǎo yǐ yí fū měi rén 。 xī jūn yǔ wǒ chéng yán xī ， yuē huáng hūn yǐ wéi qī 。 qiāng zhōng dào ér huí pàn xī ， fǎn jì yǒu cǐ tā zhì 。 jiāo wú yǐ qí měi hǎo xī ， lǎn yú yǐ qí xiū kuā 。 yǔ yú yán ér bù xìn xī ， gài wéi yú ér zào nù 。 yuàn chéng xián ér zì chá xī ， xīn zhèn dào ér bù gǎn 。 bēi yí yóu ér jì jìn xī ， xīn dá shāng zhī dàn dàn 。 zī lì qíng yǐ chén cí xī ， sūn xiáng lóng ér bù wén 。 gù qiē rén zhī bù mèi xī ， zhòng guǒ yǐ wǒ wéi huàn 。 chū wú suǒ chén zhī gěng zhù xī ， qǐ zhì jīn qí yōng wáng ？ hé dú lè sī zhī jiǎn jiǎn xī ？ yuàn sūn měi zhī kě guāng 。 wàng sān wáng yǐ wéi xiàng xī ， zhǐ péng xián yǐ wéi yí 。 fū hé jí ér bù zhì xī ， gù yuǎn wén ér nán kuī 。 shàn bù yóu wài lái xī ， míng bù kě yǐ xū zuò 。 shú wú shī ér yǒu bào xī ， shú bù shí ér yǒu huò ？ shǎo gē yuē ： yǔ měi rén chōu sī xī ， bìng rì yè ér wú zhèng 。 jiāo wú yǐ qí měi hǎo xī ， áo zhèn cí ér bù tīng 。 chàng yuē ： yǒu niǎo zì nán xī ， lái jí hàn běi 。 hǎo kuā jiā lì xī ， pàn dú chǔ cǐ yì yù 。 qióng qióng dú ér bù qún xī ， yòu wú liáng méi zài qí cè 。 dào zhuó yuǎn ér rì wàng xī ， yuàn zì shēn ér bù dé 。 wàng běi shān ér liú tì xī ， lín liú shuǐ ér tài xī 。 wàng mèng xià zhī duǎn yè xī ， hé huì míng zhī ruò suì ？ wéi yǐng lù zhī liáo yuǎn xī ， hún yī xī ér jiǔ shì 。 zēng bù zhī lù zhī qū zhí xī ， nán zhǐ yuè yǔ liè xīng 。 yuàn jìng shì ér wèi dé xī ， hún shí lù zhī yíng yíng 。 hé líng hún zhī xìn zhí xī ， rén zhī xīn bù yǔ wú xīn tóng ！ lǐ ruò ér méi bù tōng xī ， shàng bù zhī yú zhī cóng róng 。 luàn yuē ： cháng lài tuān liú ， sù jiāng tán xī 。 kuáng gù nán xíng ， liáo yǐ yú xīn xī 。 zhěn shí wǎi wéi ， jiǎn wú yuàn xī 。 chāo huí zhì dù ， xíng yǐn jìn xī 。 dī huái yí yóu ， sù běi gū xī 。 fán yuān mào róng ， shí pèi cú xī 。 chóu tàn kǔ shén ， líng yáo sī xī 。 lù yuǎn chǔ yōu ， yòu wú xíng méi xī 。 dào sī zuò sòng ， liáo yǐ zì jiù xī 。 yōu xīn bù suì ， sī yán shuí gào xī 。"
