ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
117,"2017-10-04 02:23:19",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,120,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
118,"2017-10-04 02:23:22",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,121,"2018-11-12 03:32:06","Balcony Stateroom - Bella Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
119,"2017-10-04 02:23:27",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,122,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
120,"2017-10-04 02:23:34",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,123,"2018-11-12 03:32:06","Balcony Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
121,"2017-10-04 02:23:39",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,124,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
122,"2017-10-04 02:23:43",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,125,"2018-11-12 03:32:06","Balcony Stateroom - Aurea Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
123,"2017-10-04 02:23:53",image/jpeg,ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c,16045,/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/ee/7e/8c/44/ee7e8c447ffc63f5cc7ff912c5adfec7d72bc10c.jpg,126,"2018-11-12 03:32:06","Balcony Wellness",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
124,"2017-10-04 02:23:59",image/jpeg,91b66dc53c9bef0d9a1f3c5ac268d5e827a25074,14352,/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,127,"2018-11-12 03:32:06","Interior Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 151 sq ft.",/images/cruise/staterooms/261_insidestateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
125,"2017-10-04 02:24:06",image/jpeg,91b66dc53c9bef0d9a1f3c5ac268d5e827a25074,14352,/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,128,"2018-11-12 03:32:06","Interior Stateroom - Bella Experience",AW,,/images/cruise/staterooms/261_insidestateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
126,"2017-10-04 02:24:16",image/jpeg,91b66dc53c9bef0d9a1f3c5ac268d5e827a25074,14352,/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,129,"2018-11-12 03:32:06","Interior Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 151 sq ft.",/images/cruise/staterooms/261_insidestateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
127,"2017-10-04 02:24:24",image/jpeg,91b66dc53c9bef0d9a1f3c5ac268d5e827a25074,14352,/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,130,"2018-11-12 03:32:06","Interior Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/261_insidestateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
128,"2017-10-04 02:24:28",image/jpeg,91b66dc53c9bef0d9a1f3c5ac268d5e827a25074,14352,/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/91/b6/6d/c5/91b66dc53c9bef0d9a1f3c5ac268d5e827a25074.jpg,131,"2018-11-12 03:32:06","Inside Wellness",AW,,/images/cruise/staterooms/261_insidestateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
129,"2017-10-04 02:24:37",image/jpeg,4b5f20227bb1bc323edb01d35826b843537ce076,6239,/4b/5f/20/22/4b5f20227bb1bc323edb01d35826b843537ce076.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/4b/5f/20/22/4b5f20227bb1bc323edb01d35826b843537ce076.jpg,132,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 183 sq ft.",/images/cruise/staterooms/261_oceanvwstateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
130,"2017-10-04 02:24:49",image/jpeg,3759402d8f883e3615fe817bd3b574f40abfce72,55855,/37/59/40/2d/3759402d8f883e3615fe817bd3b574f40abfce72.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/37/59/40/2d/3759402d8f883e3615fe817bd3b574f40abfce72.jpg,133,"2018-11-12 03:32:06","Oceanview Stateroom - Bella Experience",AW,,/images/cruise/staterooms/261_oceanvwstateroom_1.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
131,"2017-10-04 02:24:50",image/jpeg,4b5f20227bb1bc323edb01d35826b843537ce076,6239,/4b/5f/20/22/4b5f20227bb1bc323edb01d35826b843537ce076.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/4b/5f/20/22/4b5f20227bb1bc323edb01d35826b843537ce076.jpg,134,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 183 sq ft.",/images/cruise/staterooms/261_oceanvwstateroom.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
132,"2017-10-04 02:24:55",image/jpeg,3759402d8f883e3615fe817bd3b574f40abfce72,55855,/37/59/40/2d/3759402d8f883e3615fe817bd3b574f40abfce72.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/37/59/40/2d/3759402d8f883e3615fe817bd3b574f40abfce72.jpg,135,"2018-11-12 03:32:06","Oceanview Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/261_oceanvwstateroom_1.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
133,"2017-10-04 02:24:59",image/jpeg,3759402d8f883e3615fe817bd3b574f40abfce72,55855,/37/59/40/2d/3759402d8f883e3615fe817bd3b574f40abfce72.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/37/59/40/2d/3759402d8f883e3615fe817bd3b574f40abfce72.jpg,136,"2018-11-12 03:32:06","Outside Wellness",AW,,/images/cruise/staterooms/261_oceanvwstateroom_1.jpg,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
