furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
26,"2019-01-24 22:37:41",image/jpeg,25af0bc731a19d838c66eaad9bb3cc70aba3926b,52683,/25/af/0b/c7/25af0bc731a19d838c66eaad9bb3cc70aba3926b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/25/af/0b/c7/25af0bc731a19d838c66eaad9bb3cc70aba3926b.jpg,26,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
27,"2019-01-24 22:37:42",image/jpeg,6e002f9f274108d1f765a412932bb132c350047e,39594,/6e/00/2f/9f/6e002f9f274108d1f765a412932bb132c350047e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/6e/00/2f/9f/6e002f9f274108d1f765a412932bb132c350047e.jpg,27,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
28,"2019-01-24 22:37:49",image/jpeg,6ca5594ef1950e632039304f28a83caea189d89b,72004,/6c/a5/59/4e/6ca5594ef1950e632039304f28a83caea189d89b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/6c/a5/59/4e/6ca5594ef1950e632039304f28a83caea189d89b.jpg,28,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
29,"2019-01-24 22:37:51",image/jpeg,b8da3a7f00e3483da0bd5afebb945eebaa241494,67413,/b8/da/3a/7f/b8da3a7f00e3483da0bd5afebb945eebaa241494.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/b8/da/3a/7f/b8da3a7f00e3483da0bd5afebb945eebaa241494.jpg,29,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
30,"2019-01-24 22:37:58",image/jpeg,74e6059012655adc74519cb4afa18bd659d24e9f,43336,/74/e6/05/90/74e6059012655adc74519cb4afa18bd659d24e9f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/74/e6/05/90/74e6059012655adc74519cb4afa18bd659d24e9f.jpg,30,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
31,"2019-01-24 22:38:03",image/jpeg,6011f5ea0b420e9cdc5bf4ee7d3e2d05cce90f99,53506,/60/11/f5/ea/6011f5ea0b420e9cdc5bf4ee7d3e2d05cce90f99.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/60/11/f5/ea/6011f5ea0b420e9cdc5bf4ee7d3e2d05cce90f99.jpg,31,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
32,"2019-01-24 22:38:03",image/jpeg,a2d2062f0d4e1a2771c636ed7fceb1a3f3639ea8,36637,/a2/d2/06/2f/a2d2062f0d4e1a2771c636ed7fceb1a3f3639ea8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a2/d2/06/2f/a2d2062f0d4e1a2771c636ed7fceb1a3f3639ea8.jpg,32,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
33,"2019-01-24 22:38:14",image/jpeg,379ffef9e832546fadd6eda33a09003b1fcdb1f0,42439,/37/9f/fe/f9/379ffef9e832546fadd6eda33a09003b1fcdb1f0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/37/9f/fe/f9/379ffef9e832546fadd6eda33a09003b1fcdb1f0.jpg,33,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
34,"2019-01-24 22:38:24",image/jpeg,a1a0eecd4ba3953df8825b91244de242362816eb,44239,/a1/a0/ee/cd/a1a0eecd4ba3953df8825b91244de242362816eb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a1/a0/ee/cd/a1a0eecd4ba3953df8825b91244de242362816eb.jpg,34,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
35,"2019-01-24 22:38:26",image/jpeg,fd5259432a3bedc379a053a437a863720f5e25bd,64521,/fd/52/59/43/fd5259432a3bedc379a053a437a863720f5e25bd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/fd/52/59/43/fd5259432a3bedc379a053a437a863720f5e25bd.jpg,35,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
36,"2019-01-24 22:38:27",image/jpeg,dd690981b5bb69f6a67907a64d5860d324ecbebb,43538,/dd/69/09/81/dd690981b5bb69f6a67907a64d5860d324ecbebb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/dd/69/09/81/dd690981b5bb69f6a67907a64d5860d324ecbebb.jpg,36,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
37,"2019-01-24 22:38:33",image/jpeg,4bff7abf331228a35d3c7a0c385949178445451c,90512,/4b/ff/7a/bf/4bff7abf331228a35d3c7a0c385949178445451c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/4b/ff/7a/bf/4bff7abf331228a35d3c7a0c385949178445451c.jpg,37,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
38,"2019-01-24 22:38:42",image/jpeg,bc645387b3b2f5c3fc4f707fcc7b599a4b1c5cc8,90723,/bc/64/53/87/bc645387b3b2f5c3fc4f707fcc7b599a4b1c5cc8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/bc/64/53/87/bc645387b3b2f5c3fc4f707fcc7b599a4b1c5cc8.jpg,38,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
39,"2019-01-24 22:38:45",image/jpeg,c1b7cb1330581280fbc358dac5d51a20065792d6,63316,/c1/b7/cb/13/c1b7cb1330581280fbc358dac5d51a20065792d6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/c1/b7/cb/13/c1b7cb1330581280fbc358dac5d51a20065792d6.jpg,39,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
40,"2019-01-24 22:38:46",image/jpeg,45c1d8975e97b78e8a7fd63606e92cf45246c90c,74996,/45/c1/d8/97/45c1d8975e97b78e8a7fd63606e92cf45246c90c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/45/c1/d8/97/45c1d8975e97b78e8a7fd63606e92cf45246c90c.jpg,40,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
41,"2019-01-24 22:38:52",image/jpeg,5891292f805e33a3d3e115837ef9df436869a14a,67357,/58/91/29/2f/5891292f805e33a3d3e115837ef9df436869a14a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/58/91/29/2f/5891292f805e33a3d3e115837ef9df436869a14a.jpg,41,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
42,"2019-01-24 22:38:56",image/jpeg,dbaa5e353ac9213746c949390f51692199325756,64819,/db/aa/5e/35/dbaa5e353ac9213746c949390f51692199325756.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/db/aa/5e/35/dbaa5e353ac9213746c949390f51692199325756.jpg,42,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
43,"2019-01-24 22:39:06",image/jpeg,5fe12af77eabe785a90300a807c7964effeb67fc,57738,/5f/e1/2a/f7/5fe12af77eabe785a90300a807c7964effeb67fc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/5f/e1/2a/f7/5fe12af77eabe785a90300a807c7964effeb67fc.jpg,43,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
44,"2019-01-24 22:39:09",image/jpeg,6d6d4d382380d802daf7937666789fcfea89d336,69026,/6d/6d/4d/38/6d6d4d382380d802daf7937666789fcfea89d336.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/6d/6d/4d/38/6d6d4d382380d802daf7937666789fcfea89d336.jpg,44,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
45,"2019-01-24 22:39:11",image/jpeg,84583596357bc6d8561ba509aa742abc833fd22c,35858,/84/58/35/96/84583596357bc6d8561ba509aa742abc833fd22c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/84/58/35/96/84583596357bc6d8561ba509aa742abc833fd22c.jpg,45,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
46,"2019-01-24 22:39:21",image/jpeg,ab6a2ecfcc79ad7c97108fbeb16d3b273057b97e,68942,/ab/6a/2e/cf/ab6a2ecfcc79ad7c97108fbeb16d3b273057b97e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ab/6a/2e/cf/ab6a2ecfcc79ad7c97108fbeb16d3b273057b97e.jpg,46,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
47,"2019-01-24 22:39:29",image/jpeg,8e0a73907d66d4c2e2002072610d86e4bd05999b,64554,/8e/0a/73/90/8e0a73907d66d4c2e2002072610d86e4bd05999b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/8e/0a/73/90/8e0a73907d66d4c2e2002072610d86e4bd05999b.jpg,47,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
48,"2019-01-24 22:39:31",image/jpeg,08eb6b5416a94852c4fcb8ba5a5fcb2410e9640d,82437,/08/eb/6b/54/08eb6b5416a94852c4fcb8ba5a5fcb2410e9640d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/08/eb/6b/54/08eb6b5416a94852c4fcb8ba5a5fcb2410e9640d.jpg,48,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
49,"2019-01-24 22:39:41",image/jpeg,d2b57785540b4e32eddcf78b027b7c798cf7bd4f,103034,/d2/b5/77/85/d2b57785540b4e32eddcf78b027b7c798cf7bd4f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/d2/b5/77/85/d2b57785540b4e32eddcf78b027b7c798cf7bd4f.jpg,49,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
50,"2019-01-24 22:39:46",image/jpeg,79749bf24b196ce7d2d2ffed28845557dad87395,120882,/79/74/9b/f2/79749bf24b196ce7d2d2ffed28845557dad87395.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/79/74/9b/f2/79749bf24b196ce7d2d2ffed28845557dad87395.jpg,50,"2018-03-05 02:10:37",7,"2018-03-05 02:10:37","Milari Sofa",Linen,68,2.8,1300038,"Milari sofa masters the art of smart and sophisticated style. Linen-like upholstery exudes such a crisp, clean sensibility, while nailhead trim really plays up the flow and flair of rolled arms. Turned bun feet in a rich, dark finish are a brilliant compl","Toss Pillows: POLYESTER (100 %) body: POLYESTER (100 %)","135.2 lbs. (61.34 kgs.)","Width: 90.00"" Depth: 39.00"" Height: 39.00""","Arm height: 27.50"" Distance between arms: 72.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
51,"2019-01-24 22:39:55",image/jpeg,f8f6759a12ddf3997d00a63ffb0470d3f4fac100,55233,/f8/f6/75/9a/f8f6759a12ddf3997d00a63ffb0470d3f4fac100.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f8/f6/75/9a/f8f6759a12ddf3997d00a63ffb0470d3f4fac100.jpg,51,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
52,"2019-01-24 22:40:04",image/jpeg,f7eb89c6979cf606ea57ea63a519f99fbb966b3e,45523,/f7/eb/89/c6/f7eb89c6979cf606ea57ea63a519f99fbb966b3e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/f7/eb/89/c6/f7eb89c6979cf606ea57ea63a519f99fbb966b3e.jpg,52,"2018-03-05 02:10:47",8,"2018-03-05 02:10:47","Calamine Power Reclining Sofa","Dark Brown",1,5.0,7350887,"Make a dramatic statement with this enticing Calamine power reclining sofa. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner, midd",,"250 lbs. (113.4 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 42.50""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.25"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.00"""
