jiu_image_1.id,jiu_image_1.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
50,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
51,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
52,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
53,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
54,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
55,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
56,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
57,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
58,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
59,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
60,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
61,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
62,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
63,"2018-07-31 21:57:16",13,"2018-07-31 21:57:16","53°十年红花郎酒单盒 500ml",￥418.00,4,"53°十年红花郎酒单盒 500ml",6901683800045,郎酒,,,,
127,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
128,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
129,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
130,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
131,"2018-07-31 22:01:41",14,"2018-07-31 22:01:41",52°五粮液股份有限公司永不分离精品500ml,￥49.00,5,52°五粮液股份有限公司永不分离精品500ml,6926309203925,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
132,"2018-07-31 22:01:45",15,"2018-07-31 22:01:45",53°牛栏山二锅头净爽型500ml,￥29.00,5,53°牛栏山二锅头净爽型500ml,6906151621139,牛栏山,"牛栏山二锅头，二锅头之宗。二锅头作为京酒的代表精选优质高粱和小麦等为原料，以豌豆 、大麦等制成大曲为发酵剂，纯粮酿造绿色自然。从原料粉碎到成品酒灌装，历经糊化 、发酵 、蒸馏等十多道关键工序，悉心传统工艺酿造。以清香型""牛栏山""牌为代表。",,,
133,"2018-07-31 22:01:45",15,"2018-07-31 22:01:45",53°牛栏山二锅头净爽型500ml,￥29.00,5,53°牛栏山二锅头净爽型500ml,6906151621139,牛栏山,"牛栏山二锅头，二锅头之宗。二锅头作为京酒的代表精选优质高粱和小麦等为原料，以豌豆 、大麦等制成大曲为发酵剂，纯粮酿造绿色自然。从原料粉碎到成品酒灌装，历经糊化 、发酵 、蒸馏等十多道关键工序，悉心传统工艺酿造。以清香型""牛栏山""牌为代表。",,,
134,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
135,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
136,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
137,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
138,"2018-07-31 22:01:48",16,"2018-07-31 22:01:48","42°洋河海之蓝 480ml",￥143.00,5,"42°洋河海之蓝 480ml",6932599210086,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
139,"2018-07-31 22:01:49",17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
140,"2018-07-31 22:01:49",17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
141,"2018-07-31 22:01:49",17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
142,"2018-07-31 22:01:49",17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
143,"2018-07-31 22:01:49",17,"2018-07-31 22:01:49","52°洋河梦之蓝M3梦3 500ml",￥518.00,5,"52°洋河梦之蓝M3梦3 500ml",6932599240151,洋河,"洋河，中国江苏洋河酒厂股份有限公司商标。洋河酒历史悠久，起源于两汉而兴于唐宋。洋河酒属于浓香型大曲酒，以小麦、大麦、豌豆为原料精制而成;洋河酒曾多次荣获""国际名酒""和入选中国八大名酒行列。产品采用百年老窖发酵生香，百年储存老熟；主要度数有38度、42度、46度等，并可根据区域消费特征作适当调整",,,
144,"2018-07-31 22:01:49",18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
145,"2018-07-31 22:01:49",18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
146,"2018-07-31 22:01:49",18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
147,"2018-07-31 22:01:49",18,"2018-07-31 22:01:49","46°天润甘九道醇合家团圆 1000ml",￥99.00,5,"46°天润甘九道醇合家团圆 1000ml",6939838604187,九道醇,,,,
148,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
149,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
150,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
151,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
152,"2018-07-31 22:01:59",19,"2018-07-31 22:01:59","53°茅台镇一道泓酱香传奇 1000ml",￥79.00,5,"53°茅台镇一道泓酱香传奇 1000ml",6958633900485,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
153,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
154,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
155,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
156,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
157,"2018-07-31 22:02:09",20,"2018-07-31 22:02:09","52°小糊涂仙 500ml",￥270.00,5,"52°小糊涂仙 500ml",6922193400532,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
158,"2018-07-31 22:02:14",21,"2018-07-31 22:02:14","52°白标西凤酒 500ml（6瓶装）",￥599.00,5,"52°白标西凤酒 500ml（6瓶装）",6902212050443Z6,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
159,"2018-07-31 22:02:14",21,"2018-07-31 22:02:14","52°白标西凤酒 500ml（6瓶装）",￥599.00,5,"52°白标西凤酒 500ml（6瓶装）",6902212050443Z6,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
160,"2018-07-31 22:02:14",21,"2018-07-31 22:02:14","52°白标西凤酒 500ml（6瓶装）",￥599.00,5,"52°白标西凤酒 500ml（6瓶装）",6902212050443Z6,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
161,"2018-07-31 22:02:14",21,"2018-07-31 22:02:14","52°白标西凤酒 500ml（6瓶装）",￥599.00,5,"52°白标西凤酒 500ml（6瓶装）",6902212050443Z6,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
162,"2018-07-31 22:02:14",21,"2018-07-31 22:02:14","52°白标西凤酒 500ml（6瓶装）",￥599.00,5,"52°白标西凤酒 500ml（6瓶装）",6902212050443Z6,西凤,"西凤酒古称秦酒、柳林酒，是产于陕西省宝鸡市凤翔县柳林镇的汉族传统名酒，为中国四大名酒之一。始于殷商，盛于唐宋，已有三千多年的历史，有苏轼咏酒等诸多典故，文化灿烂。2012年第四届""华樽杯""中国酒类品牌价值排行榜中以213.26亿的品牌价值位居中国白酒类品牌价值排行榜第6位。",,,
163,"2018-07-31 22:02:19",22,"2018-07-31 22:02:19","53°茅台镇一道泓酱香传奇 1000ml （2瓶装）",￥109.00,5,"53°茅台镇一道泓酱香传奇 1000ml （2瓶装）",6958633900485Z2,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
