base_information.id,base_information.ts,base_information.issued_capital_stock,base_information.shares_issued_date,base_information.industry,base_information.company_summary,base_information.listing_date,base_information.fiscal_year_end,base_information.chairman,base_information.office_address,base_information.registered_address,base_information.listing_category,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
126,"2018-05-01 04:13:53","267,004,800",2018年3月31日,"工業 - 工業工程",堅實國際控股有限公司是一家主要從事精密零件業務的香港投資控股公司。該公司通過三大分部運營。精密零件分部從事精密零部件的製造及銷售業務。其零部件產品包括按鍵、合成橡膠及塑料零部件。電子消費品分部從事電子消費品的設計、製造及銷售業務。其電子消費產品包括時計產品、天氣預計產品及其他產品。總部及其他分部包括該公司的長期投資及總公司的收入及支出項目。,1997年1月2日,2017年12月31日,賴培和,香港新界<br/>葵涌<br/>梨木道88號<br/>達利中心23樓2304-06室,百慕達,主要上市,126,"2018-04-25 23:30:46",00675,坚宝国际,"坚宝国际集团於一九八五年由集团主席赖培和先生创立。坚宝国际控股有限公司是一间於百慕达注册成立之公司,并为集团之控股公司。公司之股份自一九九七年一月二日起於香港联合交易所有限公司主板上市(股票编号 : 675)。 坚宝国际集团的总部位於香港,海外子公司分布於新加坡及美国。厂房位於中国广东省中山市及中国广东省深圳观澜市。",http://www.kpihl.com,香港新界葵涌梨木道88号达利中心23楼2304-06室,"本公司之主要业务为投资控股。各附属公司主要业务包括制造及销售精密零部件(其中包括按键、合成橡胶及塑胶零部件、及液晶体显示器),及设计、制造及销售电子消费品(包括时计、天气预测及其他产品)。"
127,"2018-05-01 04:14:06","666,190,798",2018年3月31日,"消費者服務業 - 零售","CEC國際控股有限公司是一家主要從事百貨商品零售業務的香港投資控股公司。該公司通過三大分部運營。零售分部通過其旗下零售店出售食品、飲料、個人護理用品、住宅用品及嬰兒用品等產品。其旗下零售店包括759阿信屋、759 SKYLAND及759寢具屋等。電子元件製造分部從事電子消費品的製造及銷售業務。其產品包括照明產品、流動通訊產品、家用電器及電腦等。投資物業持有分部持有投資物業。",1999年11月15日,2017年4月30日,林偉駿,香港九龍<br/>觀塘巧明街110號<br/>興運工業大廈2樓,百慕達,主要上市,127,"2018-04-25 23:31:04",00759,CEC国际,"CEC国际控股有限公司为一家于香港联合交易所有限公司上市的公司,本公司及其附属公司(统称「本集团」)之业务已创立超过二十八年。本集团由一个只有十余名员工、单一生产扼流线圈的手工作坊发展成为现今拥有逾八千雇员的国际公司。本集团主要从事设计、开发、制造及销售一系列之线圈制品,以及线圈制品之相关元件。本集团之线圈产品广泛应用於各类电子及电器消费品,包括电源装置、电讯设备、家庭电器及手提多媒体设备等。",http://www.0759.com,香港九龙观塘巧明道110号兴运工业大厦2楼,"本公司为投资控股公司,其附属公司主要从事设计、开发、生产及销售各种广泛应用於电子及电器产品之线圈、铁氧体粉料及其他电子元件,以及持有投资物业。"
128,"2018-05-01 04:14:20","1,028,064,962",2018年3月31日,"工業 - 工業工程",樂聲電子有限公司是一家主要從事手錶業務的香港投資控股公司。該公司通過三大分部運營。手錶製造及機芯貿易分部從事手錶及手錶零件的製造、組裝及銷售以及手錶機芯及手錶零件貿易。物業發展與投資分部從事物業開發及銷售。酒店營運分部從事酒店管理及營運。,1985年2月4日,2017年3月31日,李源清,香港<br/>中環畢打街11號<br/>置地廣場<br/>告羅士打大廈3201室,百慕達,主要上市,128,"2018-04-25 23:31:20",00213,乐声电子,,,,
129,"2018-05-01 04:14:27","1,037,500,000",2018年3月31日,"工業 - 工業工程",中國高精密自動化集團有限公司是一家主要從事精密儀表產品製造及銷售業務的香港投資控股公司。該公司通過兩大分部運營。自動化儀表及技術產品分部從事高精密工業自動化儀表及技術產品的製造及貿易業務。該分部產品包括智能數字顯示控制器、流量積算儀、壓力變送器及多路巡檢儀。鐘錶儀表分部從事多功能全塑石英表機芯的製造及貿易業務。該公司主要在中國及香港開展業務。,2009年11月13日,2017年6月30日,黃訓松,香港<br/>灣仔<br/>分域街18號<br/>捷利中心703室,開曼群島,主要上市,129,"2018-04-25 23:31:35",00591,中国高精密,"中国高精密自动化集团有限公司是中国自动化仪表业市场领先企业之一,以本集团自营的上润品牌,从事两种既独特但互补的业务线,包括产销(i)面向工业自动化仪表中高端市场的高精密工业自动化仪表及技术产品;及(ii)钟表仪表,即多功能全塑石英表机芯。本集团竞争所处高精密工业自动化仪表市场的差压变送器分部及石英表机芯市场均属寡头垄断市场。",http://www.chpag.net,香港湾仔分域街18号捷利中心703室,本集团的主要业务为制造及销售高精密工业自动化仪表及技术产品以及钟表仪表。
130,"2018-05-01 04:14:36","388,184,000",2018年3月31日,"工業 - 工業工程",光宇國際集團科技有限公司是一家主要從事製造及銷售電池產品業務的投資控股公司。該公司通過四個業務分部進行運營。密封鉛酸蓄電池及相關配件分部從事製造及銷售密封鉛酸蓄電池及相關配件業務。鋰離子電池分部從事製造及銷售鋰離子電池業務。鎳電池分部從事製造及銷售鎳電池業務。其他分部從事製造及銷售訊號強度系統、電氣及自動化系統、汽車、藥品及提供網絡遊戲服務。,1999年11月17日,2017年12月31日,宋殿權,香港<br/>皇后大道中181-183號<br/>中遠大廈<br/>2501-2502室,百慕達,主要上市,130,"2018-04-25 23:31:52",01043,光宇国际集团科技,"光宇国际集团公司创建于1994年,1999年在香港联交所主版上市。集团现拥有哈尔滨光宇蓄电池股份有限公司、哈尔滨光宇电源股份有限公司等21家子公司和13家用于营销的海外子公司或办事机构(俄罗斯、德国、英国、意大利、土耳其、美国、加拿大等)。并设立有光宇博士後工作站和光宇研究院,入选""中国电子企业百强""。",http://www.irasia.com/listco/hk/coslight/,香港皇后大道中181-183号中远大厦2501-2502室,"本集团主要业务为制造及销售密封铅酸蓄电池及相关配件,锂离子电池及镍电池。"
131,"2018-05-01 04:14:44","3,036,227,327",2018年3月31日,"地產建築業 - 地產",九龍倉置業地產投資有限公司是一家主要從事於物業的投資和運營的公司。該公司的海港城是混合式發展項目，提供商場及寫字樓物業、服務式住宅、酒店及會所，策略性地選址於尖沙咀海港前，其包括香港其中一個最大的購物商場，吸引購物顧客及遊客光顧其娛樂、餐飲及酒店等各部分。該公司的時代廣場是直通銅鑼灣港鐵站兼有商場及寫字樓物業的混合式發展項目，設有16層商場，包括國際品牌及其他零售商、20間餐廳及一間影院。該公司的主要收入為來自投資物業的租金收入。,2017年11月23日,2017年12月31日,吳天海,香港九龍<br/>廣東道<br/>海港城<br/>海洋中心16樓,開曼群島,主要上市,131,"2018-04-25 23:32:15",01997,九仓置业,"我们是优质物业的投资者及营运商,拥有位处香港黄金地段的投资物业。於二○一七年八月三十一日,香港估值物业总楼面面积为11.5百万平方尺,估值总额为港币255.9十亿元。我们的旗舰物业海港城及时代广场分别策略性地选址於尖沙咀及铜锣湾。该等地标物业规模庞大,座落於香港两个最受欢迎的购物地点及最繁忙的商业区,吸引本地购物顾客及游客,人流如鲫。该等物业在香港商用物业中占据领先市场地位。",http://www.wharfreic.com,香港九龙广东道海港城海洋中心16楼,"我们是优质物业的投资者及营运商,拥有位处香港黄金地段的投资物业"
132,"2018-05-01 04:14:56","1,100,194,000",2018年3月31日,"資訊科技業 - 軟件服務",百富環球科技有限公司是一家主要提供電子支付終端解決方案的香港投資控股公司。其主要業務為台式及移動電子支付終端的開發及銷售。該公司還從事消費者操作設備、非接觸式讀卡設備及電子支付終端軟件的開發及銷售。該公司主要在中國、美國及意大利開展業務。,2010年12月20日,2017年12月31日,聶國明,香港<br/>港灣道30號<br/>新鴻基中心<br/>24樓2416室,百慕達,主要上市,132,"2018-04-25 23:32:41",00327,百富环球,"百富环球科技有限公司是一家电子支付(EFT-POS)终端机解决方案供应商,主要从事开发及销售EFT-POS产品并提供相关服务。 本集团开发及销售能够处理各种电子支付方式(包括凭签名和密码消费的借记卡、信用卡、非接触式/无线电频率识别卡、支持RF功能的手机、IC卡、预付礼品及其他储值卡)的台式及移动EFT-POS终端机。本集团亦开发及销售消费者操作设备、非接触式读卡设备及EFT-POS软件(其安装在其EFT-POS产品内,不单独出售)。",http://www.paxglobal.com.hk,香港港湾道30号新鸿基中心24楼2416室,"本公司是一家电子支付(EFT-POS)终端机解决方案供应商,主要从事开发及销售EFTPOS产品并提供相关服务。"
133,"2018-05-01 04:15:08","625,837,440",2018年3月31日,"工業 - 工業工程","時捷集團有限公司是一家主要從事經銷電子元件及半導體產品業務的投資控股公司。該公司的產品主要包括晶體解決方案、顯示面板、記憶體、半導體照明（LED）解決方案、電源系統解決方案、多媒體系統解決方案和其他解決方案。該公司的產品主要應用於流動電話產品、消費電子產品、電腦及網絡產品、電訊產品及發光二極管照明產品。該公司也從事物業投資以及經銷運動產品業務。該公司還通過其子公司從事LED 燈經銷業務。",1994年10月17日,2017年12月31日,嚴玉麟,香港九龍紅磡<br/>馬頭圍道37號<br/>紅磡商業中心<br/>B座6樓,百慕達,主要上市,133,"2018-04-25 23:33:02",01184,时捷集团,"时捷集团於1981年成立,并於1994年在香港联合交易所上市,是一家大中华地区领先的电子供应链管理供应商,专长为具全球领先的电子元件和半导体产品提供产品设计、开发、采购、质量和物流管理服务,产品包括芯片模组解决方案、记忆体、显示面板、半导体照明解决方案、供电系统解决方案、多媒体系统解决方案、连接器,被动及机电元件和其他解决方案,并广泛应於流动电话产品、消费电子产品、电脑产品、通讯及照明产品。",http://www.sasdragon.com.hk,香港九龙马头围道37号红磡商业中心B座6楼,本集团主要业务为经销电子元件及半导体产品;经销运动产品;制造液晶显示模组(透过共同控制实体经营)及办公楼租金。
134,"2018-05-01 04:15:18","2,725,808,054",2018年3月31日,"工業 - 工業工程","北亞策略控股有限公司是一家主要從事高科技產品相關業務的投資控股公司。該公司主要通過三個業務分部進行運營。 高科技產品分銷及服務分部從事出售高科技產品並提供相關服務業務。採礦咨詢分部從事提供顧問服務及估值服務。融資租賃分部從事融資租賃業務。該公司還通過其子公司從事提供管理服務業務。",2000年4月20日,2017年3月31日,張一帆,香港中環<br/>皇后大道中12號<br/>上海商業銀行大廈<br/>18樓,百慕達,主要上市,134,"2018-04-25 23:33:20",08080,北亚策略,"北亚策略控股有限公司是一间多元化之控股公司,致力透过汇聚市场领导者、优秀之管理团队、严谨之收购策略,以及全球各地之著名投资者,成为亚洲区内具领导地位,同时拥有专业管理、广泛投资者,以及高透明度的公司。",http://www.nasholdings.com,香港中环皇后大道中12号上海商业银行大厦18楼,本集团主要从事表面贴装技术组装设备、机器及零部件贸易以及提供SMT组装设备之相关之安装、培训、维修及保养服务;及於香港及澳门发展及经营汉堡王餐厅。
135,"2018-05-01 04:15:35","6,051,725,553",2018年3月31日,"資訊科技業 - 資訊科技器材",通達集團控股有限公司是一家主要從事電器配件生產業務的香港投資控股公司。該公司通過三大分部運營。電器配件分部從事電器產品的零部件生產業務。其產品包括手機及手提電腦等配件產品。五金部件分部為電子產品及電器提供金屬外殼及其他五金部件。通訊設備分部提供塑料機頂盒及生產體育產品。,2000年12月22日,2017年12月31日,王亞南,香港灣仔<br/>港灣道6-8號<br/>瑞安中心12樓<br/>1201-03室,開曼群島,主要上市,135,"2018-04-25 23:33:34",00698,通达集团,"创立于1988年。公司在福建著名侨乡石狮、厦门、深圳、上海建立生产基地,现有员工超过8000名,主要从事设计、制造和销售电子电器配件、五金部件、数字卫星电视接收机等产品,并先后在北京、青岛、上海、深圳、香港、台湾、韩国、印度等全球20多个城市和地区设立了驻外机构。 2000成立通达集团控股有限公司,同年12月在香港联交所主板上市。05年荣获福建省信息产品制造业10强企业,2006年入选福布斯亚洲中小企业200强。",http://www.tongda.com,香港湾仔港湾道6-8号瑞安中心12楼1201-03室,本集团之主要业务为生产电器产品配件;为电子产品及电器提供金属外壳及其他五金部件;提供电子部件及买卖电器产品。
136,"2018-05-01 04:15:50","1,077,128,000",2018年3月31日,"工業 - 工業工程",承興國際控股有限公司(舊名：奕達國際集團有限公司)是一家投資控股公司，主要從事提供採購及裝配服務業務。該公司通過三個業務部門運營：裝配服務部、採購及裝配服務部和修理及維修服務部。該公司通過其子公司還從事製造及銷售印刷線路板裝配業務。,2005年12月14日,2017年6月30日,羅靜,香港<br/>皇后大道中2號<br/>長江集團中心<br/>1602室,開曼群島,主要上市,136,"2018-04-25 23:33:46",02662,承兴国际控股,"奕达国际集团有限公司(“奕达”)为中国印刷线路板装配业首屈一指的电子制造服务供应商之一,为客户提供从原料采购以至售後服务的一站式生产解决方案。本公司之直接及最终客户包括消费电子产品及组件市场内具领导地位之国际品牌,主要客户计有Toshiba、Asustek、Epson、ASRock及Sumitronics。其他直接及最终国际客户包括Konica Minolta、Panasonic、Tanashin及Nitto Denko。",http://www.camsingintl.com,香港皇后大道中2号长江集团中心1602室,本集团主要业务是提供印刷线路板及相关产品;装配服务;采购及装配服务及修理及维护服务。
137,"2018-05-01 04:15:55","320,000,000",2018年3月31日,"工業 - 工業工程",連達科技控股有限公司是一家主要從事電子元件的製造及貿易業務的香港投資控股公司。其業務包括設計、製造及銷售定制磁性元件及標準類別磁性元件。其產品用於通訊及網絡設備、數據處理器、工業設備以及醫療設備及器材等。該公司通過其自有品牌“Datatronics”銷售產品。該公司其業務覆蓋中國、美國及歐洲等地。,2001年6月22日,2017年12月31日,蕭保羅,香港<br/>北角<br/>英皇道499號<br/>北角工業大廈19樓,百慕達,主要上市,137,"2018-04-25 23:34:03",00889,连达科技控股,"连达科技控股有限公司之主要业务为设计、制造及销售适用於电子消费产品、数据处理器及其他电子系统之磁性元件。 本集团所有磁性元件产品均以其本身品牌「Datatronics」销售。 本集团专注於行内高档次磁性件业务,拥有超过 300名客户。配合其提供之不同种类产品,令本集团能够预计及提供切合客户需求之专门解决方案。 截至目前为止,本公司已荣获客户发共 35个优质奖项,以表扬其质量、服务及表现。",http://www.datronixhldgs.com.hk,香港北角英皇道499号北角工业大厦19楼,"本集团之主要业务为设计、制造及销售适用於电子消费产品、数据处理器及其他电子系统之磁性元件,以作联结、隔离、过滤、界面及时间控制等用途。"
138,"2018-05-01 04:16:07","200,200,000",2018年3月31日,"資訊科技業 - 資訊科技器材",深圳市明華澳漢科技股份有限公司是一家主要從事智能卡及相關設備開發及買賣業務的中國投資控股公司。該公司通過兩大分部運營。卡類產品分部從事集成電路（IC）卡及磁卡的設計、開發及買賣業務。非卡類產品分部從事卡類產品相關設備及應用系統的設計、開發及買賣業務。其非卡類產品包括智能卡讀寫器、支付終端及嵌入式模塊等。該公司主要在中國開展業務。,2004年7月7日,2017年12月31日,張韜,中國深圳福田區<br/>福田路24號<br/>海岸環慶大廈2206<br/>郵編：518000,中華人民共和國,主要上市,138,"2018-04-25 23:34:14",08301,明华科技,"深圳市明华澳汉科技股份有限公司是中国IC卡行业内生产规模、技术及管理均处领导地位的企业之一。根据国家信息产业部一九九九年及二零零零年刊发的CCID微电子年报,本公司在卡类产品的市场份额位居全国第二。 公司成立于一九九三年,主要从事研发、生产、销售及推广智能卡及相关读写设备,是国家商用密码产品生产和销售的定点单位,是一家以智能卡和信息安全技术为核心产业的高科技企业。",http://www.mwcard.com,香港铜锣湾时代广场二座3711室,本公司及其附属公司主要在中国从事IC卡、磁卡、相关设备及应用系统之设计、开发及制造。
139,"2018-05-01 04:16:18","2,905,883,141",2018年3月31日,"金融業 - 其他金融",威華達控股有限公司是一家主要從事金融業務的香港投資控股公司。該公司通過三大分部運營。金融服務分部提供證券經紀服務以及金融、咨詢及機構融資顧問服務。證券分部從事證券的買賣及投資業務。其主要投資於從事金融業務及醫藥業務的公司。放債分部從事放債業務。,1991年9月16日,2017年12月31日,沈慶祥（代理主席）,香港北角<br/>馬寶道28號<br/>華匯中心25樓,百慕達,主要上市,139,"2018-04-25 23:34:33",00622,威华达控股,"威华达控股有限公司 (「威华达」)是一家以清洁能源及公用事业开发为主要业务的公司。目前主要业务包括城市管道燃气,电力,以及其他清洁能源。 欧亚平先生、Pope Assets Management以及凯思博投资管理为其主要股东。 公司旗下的深圳福华德电厂,於1994年由深圳供电局与百仕达集团共同成立。目前共有三套联合回圈发电机组,总装机容量达665兆瓦。",http://www.enerchina.com.hk,香港北角马宝道28号华汇中心25楼,本集团之主要业务为供电以及生产及销售电子产品。
140,"2018-05-01 04:16:28","731,921,964",2018年3月31日,"工業 - 工業工程",王氏港建國際（集團）有限公司是一家主要從事電子產品業務的香港投資控股公司。該公司通過兩大分部運營。貿易分部從事製造印刷電路板及電子產品所使用的化學品、物料及設備的貿易及經銷業務。製造分部從事電器及電子產品的製造業務。該公司還通過子公司提供工程維修服務以及從事工業產品的製造、貿易及經銷業務。,1989年7月10日,2017年12月31日,王忠桐,香港<br/>九龍灣<br/>臨澤街8號<br/>傲騰廣場17樓,百慕達,主要上市,140,"2018-04-25 23:34:44",00532,王氏港建,"王氏港建(集团)有限公司成立於一九七五年,早期主要为亚洲市场的印刷电路板工业提供设备,物料及各项服务。 集团早在一九六二年开始在香港设厂,生产并供应印刷电路板。随著工厂日益壮大,一九七九年,王氏港建开始从事贸易和经销业务。一九八三年,公司在香港股票市场上市并更名为王氏工业(股份)有限公司。王氏港建成为其中一个全资附属机构。 一九八九年,王氏港建从王氏工业(股份)有限公司分离出来。",http://www.wkkintl.com,香港九龙湾临泽街8号傲腾广场17楼,"本公司属投资控股公司,其主要附属公司之主要业务为贸易及分销用以制造印刷电路板及电子产品之化学品、物料及设备及为原产品客户制造电器及电子产品。"
141,"2018-05-01 04:16:44","1,572,517,252",2018年3月31日,"消費品製造業 - 家庭電器及用品","無縫綠色中國(集團)有限公司是一家主要從事家用電器及用品業務的香港投資控股公司。該公司主要通過四個業務分部進行運營。合成藍寶石水晶表片分部從事供應主要用作製造手錶產品的水晶表片業務。電子光學產品分部提供用作互聯網電線的電子光學產品。酒類產品分部買賣酒類產品。LED 照明產品分部製造及買賣LED 照明產品。該公司主要在香港及中國大陸進行運營。",2001年8月10日,2017年12月31日,黃健雄,香港上環<br/>干諾道西21-24號<br/>海景商業大廈<br/>1604室,百慕達,主要上市,141,"2018-04-25 23:34:59",08150,无缝绿色,,,,
142,"2018-05-01 04:16:55","23,433,783",2018年3月31日,"資訊科技業 - 資訊科技器材","訊智海國際控股有限公司是一家主要從事視聽監察系統研發，製造、市場推廣及銷售業務的香港投資控股公司。該公司的主要產品包括基於IP的高清視頻監控解決方案、模擬高清視頻監控解決方案、 模擬SD視頻監控解決方案和視頻管理平台。該公司的主要市場包括香港、新加坡、中東、其他亞洲國家、歐洲及非洲。該公司的主要子公司包括Signal Communications Holdings Limited、TeleEye Corporation、Green Gas Energy Limited和千里眼醫療管理有限公司。",2001年5月8日,2017年12月31日,胡國輝,香港銅鑼灣<br/>勿地臣街1號<br/>時代廣場<br/>二座36樓,開曼群島,主要上市,142,"2018-04-25 23:35:16",08051,讯智海,"千里眼集团由香港城市大学及一群科研人员于1994年共同成立,一直致力从事研究、生产及销售一系列以自行研发的先进图像压缩技术制成的创新产品。集团已经迅速为产品广泛应用于各种领域的国际主要远程监控录像设备生产商。 讯研科技有限公司为集团的旗舰公司。集团乃香港开埠以来第一间由本地大学培育之上市高科技公司。公司提供应用于各种领域的一系列知名品牌的远程视频监控设备,如""TeleEye""和""CAMERIO"" 。",http://www.circutech.com,香港铜锣湾勿地臣街1号时代广场二座36楼,"本集团主要从事视听监察系统之研发及开发,销售及市场推广。"
143,"2018-05-01 04:17:09","576,243,785",2018年3月31日,"工業 - 工業工程",大昌微線集團有限公司是一家主要從事線路板製造及銷售業務的香港投資控股公司。其產品主要用於製造電子通訊設備、汽車、辦公室設備附件、高新技術工業設備、液晶體顯示模塊及其他消費電子產品。該公司在中國、香港、美國、日本、歐洲及其他國家開展業務。該公司子公司包括大昌微線有限公司、大昌微線投資有限公司及華鋒微線電子（惠州）工業有限公司等。,1990年1月31日,2017年3月31日,張麗娜,香港九龍<br/>九龍灣臨樂街19號<br/>南豐商業中心<br/>16樓1-2室,百慕達,主要上市,143,"2018-04-25 23:35:34",00567,大昌微綫集团,"大昌微线集团有限公司现时之主要业务为分别透过大昌微线集团有限公司之全资拥有附属公司-大昌微线有限公司(「大昌微线」)及大昌微线之附属公司-华锋微线电子(惠州)工业有限公司销售及制造精密线路板。 本集团之线路板厂房坐落於中国广东省惠州市面积超过800,000平方英尺之寿华科学园内。厂房内价值数千万美元之高度自动化和精密的机器及设备,都是特别为了制造高密度互连线路板和改善其品质而度身订做。",http://www.irasia.com/listco/hk/daisho,香港九龙九龙湾临乐街19号南丰商业中心16楼1-2室,"本公司之主要业务为投资控股,而附属公司之主要业务包括投资控股与制造及买卖綫路板。"
144,"2018-05-01 04:17:19","19,073,715,441",2018年3月31日,"公用事業 - 公用事業",協鑫新能源控股有限公司是一家從事能源及印刷線路板業務的香港投資控股公司。該公司通過兩大分部運營。光伏能源分部從事電力銷售以及光伏電站的興建、營運及管理。印刷線路板分部主要從事印刷線路板的生產及銷售。該公司還持有物業。,1992年3月25日,2017年12月31日,朱鈺峰,香港九龍<br/>柯士甸道西一號<br/>環球貿易廣場<br/>17樓1701B-1702A室,百慕達,主要上市,144,"2018-04-25 23:35:52",00451,协鑫新能源,,,,
145,"2018-05-01 04:17:32","1,105,901,739",2018年3月31日,"資訊科技業 - 資訊科技器材",松景科技控股有限公司是一家主要從事製造及銷售高品質電腦配件的投資控股公司。該公司通過兩個業務分部進行運營。集團品牌產品分部以該公司的品牌名稱生產及銷售市場視頻圖像顯示卡及其他電腦配件。其他品牌產品分部分銷其他製造商的電腦配件及消費性電子產品。該公司也通過其子公司從事商標控股及向集團公司提供生產及其他設施業務。,1999年11月26日,2017年6月30日,張三貨,香港<br/>北角<br/>電氣道148號<br/>12樓1201室,百慕達,主要上市,145,"2018-04-25 23:36:13",01079,松景科技,"公司成立於1989年,其总部设於香港,松景科技控股有限公司(松景)自1999年成为上市公司,现时於香港联合交易所上市。公司在全球13个地方拥有超过300名员工,并在超过50个国家拥有分销商。 松景共有三个经营分部。XFX, Samtack和AviiQ。 品牌XFX是世界各地游戏玩家的首选图像显示卡和电源供应器。我们利用中国最先进的生产设施去设计及制造我们的获奖产品。我们的产品销售,推广和技术支援中心遍布北美,欧洲和亚洲。",http://www.pinegroup.com,香港北角电气道148号12楼1201室,本集团之主要业务为生产及销售优质电脑部件及电脑相关消费电子产品。
146,"2018-05-01 04:17:49","774,498,000",2018年3月31日,"資訊科技業 - 軟件服務",首都信息發展股份有限公司主要從事提供信息技術服務業務。該公司的主要業務包括系統集成、軟件開發、IT規劃與咨詢及IT運營與維護等。該公司也從事銷售電腦、相關配件及設備及自主研發計算機軟件業務。該公司還通過其子公司從事投資控股等活動。,2001年12月21日,2017年12月31日,林艷坤,中國<br/>西三環中路11號<br/>北京郵編100036號,中華人民共和國,主要上市,147,"2018-04-25 23:36:56",01075,首都信息,"首都信息发展股份有限公司其前身首都信息发展有限公司成立于1998年1月,由北京市国有资产经营公司(现为北京市国有资产经营有限责任公司)、邮电数据网络集成开发中心、北京电信投资有限公司、北京中天广电通信技术有限公司、北京有线广播电视网络中心(现为北京歌华有线电视网络股份有限公司)、中元金融数据网络有限责任公司等六家股东共同出资组建。2000年7月,公司完成股份制改造,正式更名为首都信息发展股份有限公司。",http://www.capinfo.com.cn,"香港湾仔告士打道128 号祥丰大厦一楼B室","本公司为信息技术及服务供应商,业务主要包括系统集成、软件开发、IT规划与谘询及IT运维等。"
147,"2018-05-01 04:18:52","878,160,000",2018年4月4日,"資訊科技業 - 軟件服務","新利軟件(集團)股份有限公司是一家主要向金融業提供軟件服務業務的香港投資控股公司。該公司主要通過三個業務分部進行運營：軟件銷售分部、硬件銷售分部及提供軟件相關技術支援服務分部。該公司的主要子公司包括Sing Lee Electronics (B.V.I.) Co., Ltd.、新利軟件有限公司及新利科技有限公司。",2001年9月5日,2017年12月31日,熊融禮,香港<br/>灣仔<br/>摩利臣山道5-9A號<br/>天樂廣場32樓,百慕達,主要上市,148,"2018-04-25 23:37:07",08076,新利软件,"新利软件(集团)股份有限公司创建于1992年,是中国金融业、教育业信息科技及服务的主要发展商及供应商之一。2001年9月5日,新利集团在香港联交所创业版成功上市,是中国首家在海外上市的金融软件开发商,股票代码为8076。集团下属子公司杭州新利科技和新利软件有限公司、新利软件(珠海)有限公司分别专注于为银行、教育及相关行业提供完整的解决方案。",http://www.singlee.com.cn,香港湾仔摩利臣山道5-9A号天乐广场32楼,本公司之主要业务为投资控股。本集团之主要业务是於中国从事金融业信息、网络科技及服务的开发及销售。
148,"2018-05-01 04:19:07","794,633,719",2018年3月31日,"資訊科技業 - 軟件服務",貿易通電子貿易有限公司是一家主要從事電子商貿業務的香港投資控股公司。該公司通過三大分部運營。電子商貿分部包括兩個支部。政府電子貿易服務(GETS)支部提供政府貿易相關文件的電子前端解決方案。商業服務支部提供電子物流平台以便利貿易物流及金融業資訊交流。保安方案分部提供保安產品、數碼證書、保安方案及移動保安方案。其他服務分部將紙張表格轉化為電子信息、提供技術支援及提供其他項目服務。,2005年10月28日,2017年12月31日,李乃熺,香港<br/>葵涌<br/>和宜合道63號<br/>麗晶中心B座11樓及12樓,香港,主要上市,150,"2018-04-25 23:37:34",00536,贸易通,"贸易通电子贸易有限公司於1988年成立,是香港商界一些大企业联办的机构,包括两间主要银行、两间货柜码头公司、一间空运货站,及多间重要商会。香港政府透过财政司司长法团在1992年成为贸易通之最大股东,亦是现时单一最大股东。 经过多年卓越的增长,贸易通在2005年10月28日正式於香港联合交易所主板挂牌上市。香港特区政府目前仍然是贸易通单一最大股东。其他主要股东包括香港上海滙丰银行有限公司。",http://www.tradelink.com.hk,香港葵涌和宜合道63号丽晶中心B座11楼及12楼,本公司的主要业务是提供处理若干政府有关贸易文件的前端GETS服务。
149,"2018-05-01 04:19:20","614,435,000",2018年3月31日,"資訊科技業 - 軟件服務",愛達利網絡控股有限公司是一家主要從事提供網絡及系統基建及應用程式業務的投資控股公司。該公司通過兩個業務分部進行運營：設計、銷售與安裝網絡及系統基建、客戶數據自動化、定制及整合服務及提供技術支援服務分部和大客戶網絡管理系統分部。該公司還通過其子公司在香港從事提供倉儲服務業務。,2000年2月25日,2017年12月31日,"Jose Manuel dos Santos",北角<br/>屈臣道2至8號<br/>海景大廈B座<br/>7樓713B室,百慕達,主要上市,151,"2018-04-25 23:37:48",08033,爱达利网络,"本集团的总部设於澳门,於创业板上市,目标是为客户提供优质通讯基建解决方案,让客户可随时随地管理业务和获取资讯。 目前,本集团於澳门、香港、广州及上海设立营运附属公司,提供一系列产品、解决方案及支援服务。 本集团亦於广州设立服务中心提供二十四小时全国性的支援服务。本集团亦於中国不同主要城市,即北京、上海、南昌、渖阳、郑州、广州、重庆及武汉设立代表办事处提供产品/解决方案及当地支援服务。",http://www.vodatelsys.com,香港北角屈臣道二至八号海景大厦B座七楼七一三B室,本集团的主要业务为提供网络及系统基建及应用程式、大客户网络管理系统及专用软件解决方案。
