category_3_x_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
142,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,142,"2018-01-14 20:45:22","G&L ASAT Classic Electric Guitar","CNY 9,440.62","Traditional Leo Fender styling in a gorgeous, handcrafted guitar. The lavishly grained swamp ash body has a transparent finish to let it show through. The hard rock maple neck and maple fingerboard are fast and sleek. It's equipped with 2 Magnetic Field D","Swamp ash body with natural finishHard rock-maple neck with maple fingerboard7-1/2"" neck radius1-5/8"" nut width22 fretsStandard size Magnetic Field Design single coil pickupsTraditional boxed steel bridge with individual machined brass saddles3-position p",
143,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,143,"2018-01-12 04:40:00","B.C. Rich Warbeast with Double Locking Tremolo Electric...","Starting at CNY 2,701.66",,,
144,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,144,"2018-01-12 04:40:00","G&L Tribute S500 Electric Guitar","CNY 3,906.43",,,
146,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,146,"2018-01-14 20:45:41","G&L Legacy Electric Guitar with Tinted Maple Neck","CNY 10,091.71","Designed by Leo Fender. This beauty features an alder body, 3 G&L vintage-style Alnico V single coil pickups, a tinted hard rock maple neck with maple fingerboard, 18:1 sealed-back tuners, G&L-designed Dual-Fulcrum vibrato, 5-way selector switch, volume, ","Solid Swamp Ash body with a premium Blonde finish3 G&L vintage-style Alnico V single coil pickupsHard rock tinted maple neck12"" (304.8mm) neck radius1-5/8"" (41.3mm) width at nutSchaller non-locking tunersG&L Dual Fulcrum vibrato5-position pickup selector,",
147,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,147,"2018-01-14 20:45:44","G&L ASAT Special Electric Guitar","CNY 9,766.16","The quintessential G&L guitar with P-90-style pickups. The G&L ASAT Special just might be the quintessential G&L guitar, viewed by many as Leo's ultimate single-cutaway. Back in 1985, Leo Fender launched this model under the G&L Broadcaster name, which pr","Bolt-on construction25-1/2"" scaleLeo Fender-designed G&L MFD single coilsSwamp Ash body on Premier Finishes, Alder on Standard FinishesHard-Rock Maple with Maple or Rosewood fingerboardG&L C-shaped neck with 12"" radius and 1 5/8"" nut-width100% natural bon",
148,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,148,"2018-01-14 20:45:50","B.C. Rich Mockingbird Neck Through with Maple Burl Top...","CNY 5,534.20","Exotic looks and high-performance electronics. The B.C. Rich Mockingbird Electric Guitar packs a lot more than impressive looks. It features neck-through construction with a mahogany body and clean lines that accentuate its exotic Burl maple top. The 3-pl","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Maple Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk9 Neck wood: 3-ply mahogany Joint: Neck-through Scale length: 24.75 in. Tru",
149,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,149,"2018-01-14 20:46:01","G&L Tribute Legacy Electric Guitar","Starting at CNY 3,580.89","Alnico single-coil tone with modern refinements and superb craftsmanship. The G&L Legacy blends contemporary refinements from the Leo Fender-designed S-500 and Comanche models with classic Alnico V pickups. If your holy grail is faithful Alnico single-coi","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Not applicable Body wood: Swamp Ash body on translucent and burst finishes, Basswood on solid finishes Body finish: Gloss Orientation: Right handed Neck Neck shape: ",
150,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,150,"2018-01-12 04:40:00","Friedman Vintage-T HH Maple Fingerboard Electric Guitar","CNY 17,579.15",,,
151,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,151,"2018-01-14 20:46:18","G&L ASAT Classic BluesBoy Electric Guitar","CNY 13,672.66","A handmade custom-crafted guitar with classic Leo design. A finely crafted solidbody that plays buttery smooth with gorgeous woods and premium hardware. The Classic Bluesboy has a solid Swamp Ash body with natural wood binding. The hard rock maple neck wi","Swamp ash solidbodyHard rock maple neckEbony fretboard22 jumbo fretsSchaller tuners25-1/2"" scale1-5/8"" nut width2-1/4"" neck width at heel12"" radiusTraditional boxed steel bridge with brass saddles3-way blade-style pickup selectorDuncan SH55N Seth Lover hu",
152,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,152,"2018-01-14 20:46:21","B.C. Rich Mockingbird Set Neck with Floyd Rose Electric...","CNY 4,231.97","impressive looks and high-performance electronics. The Mk7 Mockingbird Set Neck with Floyd Rose Electric Guitar represents the mid-priced section of the B.C. Rich lineup, and comes standard with specs that set it far ahead in its price field. It features ","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Quilted Maple Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk7 Neck wood: 3-piece Mahogany Joint: Set-in Scale length: 25.5 in. ",
153,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,153,"2018-01-12 04:40:00","Mitchell TD400 Double Cutaway Electric Guitar","CNY 2,604.26",,,
154,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,154,"2018-01-14 20:46:28","B.C. Rich Mockingbird Neck Through with Walnut Burl Top...","CNY 5,534.20","Exotic looks and upgraded electronics. The B.C. Rich Mockingbird Electric Guitar packs a lot more than impressive looks. It features neck-through construction with a mahogany body and clean lines that accentuate its exotic walnut Burl top. The 3-ply mahog","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Walnut Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk9 Neck wood: 3-ply mahogany Joint: Neck-through Scale length: 24.75 in. Tr",
155,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,155,"2018-01-14 20:46:40","G&L ASAT Classic Bluesboy Electric Guitar","CNY 11,068.33","A factory-modded version of Leo's traditional single-cutaway with a neck humbucker. The G&L ASAT Classic Bluesboy is a factory-modded version of Leo's final word on the traditional single-cutaway bolt-on axe. For players looking for the unmistakable warmt","Bolt-on construction25-1/2"" scaleLeo Fender-designed G&L MFD single coil in bridge position, Seymour Duncan Seth Lover humbucker in neck positionSwamp Ash body on Premier Finishes, Alder on Standard FinishesHard Rock Maple neck with Maple or Rosewood fini",
156,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,156,"2018-01-14 20:46:46","Fretlight FG-521 Electric Guitar with Built-in Lighted...","CNY 2,604.26","A fun guitar with breakthrough technology for mastering the fretboard. This innovative guitar incorporates sleek lines and supple contours to fit snuggly to your body.The FG-521 has a robust, one-custom humbucker/two single-coil setup that provides you wi","BodyBody shape: Double cutawayBody type: Solid bodyBody material: Solid woodTop wood: Not applicableBody wood: AlderBody finish: Gloss urethaneOrientation: Right handedNeckShape: C modernWood: MapleJoint: Bolt-onScale length: 25.5""Truss rod: StandardFinis",
157,16,"2018-01-12 04:40:00","Solid Body Electric Guitars (91)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,157,"2018-01-14 20:46:49","B.C. Rich Mockingbird Neck Through with Maple Burl Top and...","CNY 6,836.36","Exotic looks and upgraded electronics. The B.C. Rich Mockingbird Electric Guitar packs a lot more than impressive looks. It features neck-through construction with a mahogany body and clean lines that accentuate its exotic Burl maple top. The 3-ply mahoga","Body Body shape: Double cutaway Body type: Solid body Body material: Solid wood Top wood: Maple Body wood: Mahogany Body finish: Gloss Orientation: Right handed Neck Neck shape: Mk9 Neck wood: 3-ply mahogany Joint: Neck-through Scale length: 24.75 in. Tru",
158,17,"2018-01-12 04:03:38","Travel & Mini Electric Guitars (3)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,158,"2018-01-14 20:46:51","Rogue Rocketeer RR50 7/8 Scale Electric Guitar","Starting at CNY 520.80","Smaller scale - bigger value for starting players. The Rogue Rocketeer ""Mini"" short-scale electric has all the great professional features you want; a basswood body, high-output humbucking pickup, die-cast tuning machines, and a lightning-fast neck. The 7","23-1/4"" scaleBasswood bodyMaple neckString-thru designSingle humbucking pickupMaster volume controlIndividually adjustable bridge saddlesIncludes lightweight gig bag",
159,17,"2018-01-12 04:03:38","Travel & Mini Electric Guitars (3)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,159,"2018-01-14 20:46:52","Hofner Shorty Electric Travel Guitar","CNY 976.56","Big sound, full scale length and ultracompact size make this the perfect travel companion. 'The Hofner Shorty Electric Travel Guitar was first produced back in the 1980s and Hofner continue to offer this compact travel guitar for those guitarists who can'","Basswood top and backMaple neck with rosewood fingerboard24.7"" (62.8cm) scale length42mm nut width22 fretsHofner Open HumbuckerIncludes Hofner gig bag",
160,17,"2018-01-12 04:03:38","Travel & Mini Electric Guitars (3)","Electric Guitars (118)",3,"2018-01-12 03:53:52","Electric Guitars (118)",Guitars,1,"2018-01-12 03:48:17",Guitars,160,"2018-01-14 20:46:55","Loog Guitars Electric Guitar Kit","CNY 1,295.65","Easy to assemble. Fun and easy to play. Loog designed this guitar to make it fun and easy to play music. They believe that when you build your own guitar you develop a deep connection with it, and that is why they ship your Loog unassembled. Putting it to","3-string electric guitar - makes it fun and easy for kids and beginners to play music right from the startAdjustable-height bridge for low-string action, enhanced playability and comfortComes with D'Addario stringsIncludes printed playing-guide",
162,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,88,"2018-01-14 20:39:15","C.B. Gitty Cigar Box Pure & Simple 3-String Slide Guitar...","CNY 520.80","Assembles easily using only a few screwdrivers and a small hammer. The ""Pure & Simple"" C. B. Gitty 3 String Fretless Slide Guitar Kit assembles easily using only a few screwdrivers and a small hammer. Everything included: cigar box, all parts, and strings",,
161,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,161,"2018-01-14 20:46:59","Rogue RD80PK Dreadnought Acoustic Guitar Pack","CNY 520.80","A great musical gift with everything needed to start playing right away. This acoustic guitar starter pack from Rogue offers a very affordable way to get started playing. It includes the great-sounding, full-size RD80 dreadnought acoustic guitar, a gig ba","RD80 full-size dreadnought acoustic guitarGig bagComfortable shoulder strapExtra set of stringsPitch pipe for tuningPicksChord chart",
163,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,163,"2018-01-14 20:47:09","C.B. Gitty Cigar Box Diddley Bow One-String Guitar Kit","CNY 162.71","You'll be surprised with what you can do with just ONE string. The C. B. Gitty ""Diddley Bow"" Kit will surprise you with what you can do with just ONE string. This is how the Blues began…and many cultures around the world have uni-string instruments. All y",,
164,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,164,"2018-01-14 20:47:16","C.B. Gitty Gittylele Soprano Ukulele Kit","CNY 390.58","Build your own ukulele. C. B. Gitty's ""Gittylele"" kit is a soprano-scale uke. This kit comes with a proprietary box and allows for any sort of paint or finish customization on the part of the builder. Easy instructions on how to build…you'll be proud to p","All the materials you need with easy instructions.",
165,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,165,"2018-01-14 20:47:27","Jasmine S35 Acoustic Guitar Bundle","CNY 911.38","An affordable and convenient way to get your own guitar and quality lessons all in one shot. This special bundle gives you an excellent starter guitar from a solid guitar company as well as plus an instructional book/DVD combo that will help you go from a","Spruce topNato back and sidesRosewood fretboardNatural finishChrome-plated tuners",
166,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,166,"2018-01-14 20:47:36","C.B. Gitty Cigar Box Ukulele Kit","CNY 520.80","All parts you'll need to be strumming away your favorite tunes. The C. B. Gitty Cigar Box Uke Kit includes all parts you'll need to be strumming away your favorite tunes. Basic tools like drill, saw, screwdrivers, rulers, etc are all you need. Aloha.This ",,
167,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,167,"2018-01-14 20:47:42","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar,...","CNY 1,236.93","A great introductory acoustic, priced for anyone to afford. The super-affordable Rogue RA-090 Concert Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it i","6-stringDreadnought designWhitewood body25-3/8"" scale lengthNato neckPainted maple bridgePainted maple fingerboardC-shape neck20 frets (14 open)1-2/3"" nut width16"" radiusCovered tunersNickel hardwareRR1AG gig bag",
168,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,168,"2018-01-14 20:47:48","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar,...","CNY 1,562.47","A great introductory acoustic-electric, priced for anyone to afford. From Rogue comes this amazing deal in the RA-90 dreadnought acoustic-electric guitar with Road Runner RRDWA case. The Rogue guitar is an ideal instrument for the beginner, or young music","BodyBody type: Dreadnought, 14th FretCutaway: Single-cutawayTop wood: Laminate whitewoodBack & sides: Laminate whitewoodBracing pattern: XBody finish: Gloss, BlackOrientation: Right handedNeckNeck shape: CNut width: 1.69"" (43mm)Fingerboard: Simulated Rose",
169,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,169,"2018-01-14 20:47:55","Mitchell O120SPK Acoustic Guitar Value Package","CNY 1,302.10","Everything the discerning player needs to get started. Mitchell's O120SPK Acoustic Guitar Value Package includes the O120S folk guitar, which features a mahogany back and sides, combined with a solid spruce top. The scalloped bracing and thinner finish pr","Body Body type: Auditorium Cutaway: Non-cutaway Top wood: Solid spruce Back & sides: Mahogany Bracing pattern: Scalloped Body finish: Thin gloss Orientation: Right handed Neck Neck shape: C Nut width: 1.75"" (44.45mm) Fingerboard: Rosewood Neck wood: Mahog",
170,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,170,"2018-01-14 20:47:58","Mitchell D120PK Acoustic Guitar Value Package","CNY 976.56","Everything the new player needs to get started. Get your playing off to a great start with the Mitchell D120PK. It features Mitchell's improved D120 full-size dreadnought guitar with an Engelmann spruce top and mahogany back and sides for a full, rich ton","Body Body type: Dreadnought Cutaway: Non-cutaway Top wood: Engelmann Spruce Back & sides: Mahogany Bracing pattern: Scalloped Body finish: Thin gloss Orientation: Right handed Neck Neck shape: C Nut width: 1.75 in. (44.45 mm) Fingerboard: Select hardwood ",
171,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,171,"2018-01-14 20:48:07","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar,...","CNY 1,562.47","A great introductory acoustic, priced for anyone to afford. From Rogue comes this amazing deal in the RA-90 dreadnought acoustic guitar with Road Runner RRDWA case. The Rogue guitar is an ideal instrument for the beginner, or young musician. The body dept","BodyBody type: Dreadnought, 14th FretCutaway: Single-cutawayTop wood: Laminate whitewoodBack & sides: Laminate whitewoodBracing pattern: XBody finish: Gloss, NaturalOrientation: Right handedNeckNeck shape: CNut width: 1.69"" (43mm)Fingerboard: Simulated Ro",
172,18,"2018-01-12 04:03:42","Acoustic Guitar Value Packages (12)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,172,"2018-01-14 20:48:15","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar,...","CNY 1,236.93","A great introductory acoustic, priced for anyone to afford. The super-affordable Rogue RA-090 Concert Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural black gloss to kee","BodyBody type: Dreadnought, 14th FretCutaway: Single-cutawayTop wood: Laminate whitewoodBack & sides: Laminate whitewoodBracing pattern: XBody finish: Gloss, BlackOrientation: Right handedNeckNeck shape: CNut width: 1.69"" (43mm)Fingerboard: Simulated Rose",
173,19,"2018-01-12 04:03:42","Classical & Nylon Guitar Value Packages (2)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,173,"2018-01-14 20:48:20","Emedia My Guitar 3/4 Nylon-String Beginner Acoustic Guitar...","CNY 476.01","A guitar for kids that's easy to play, with guitar lesson software designed to keep kids learning. Videos My Guitar Beginner 3/4 Nylon String Guitar Pack Regular The eMedia My Guitar Beginner Pack is a great kids' guitar package designed to get children s","A Sequoia 3/4-size nylon-string classical guitar for kids (also a great size for traveling)The award-winning eMedia My Guitar software for Mac and WindowsAn eMedia My Guitar Bonus DVD, great for when a computer is not availableVital guitar accessories, in",
174,19,"2018-01-12 04:03:42","Classical & Nylon Guitar Value Packages (2)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,174,"2018-01-12 04:40:09","Emedia Teach Yourself Classical Guitar Pack - Nylon String","CNY 650.76",,,
175,20,"2018-01-12 04:03:42","Electric Guitar Value Packages (2)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,175,"2018-01-14 20:48:39","Rogue Rocketeer Electric Guitar Pack","CNY 976.56","A guitar pack with the essentials to get a young rocker started. The Rogue Rocketeer electric guitar package includes the RR100 double cutaway guitar, gig bag, strap, guitar cable, picks, and a Rogue G10 solid-state guitar amp. Rogue Rocketeer RR100 The R","Everything you need to start playing electric guitar A great gift for beginning guitarists Easy guitar for children to learn with Practice amplifier suitable for bedroom volumes",
176,20,"2018-01-12 04:03:42","Electric Guitar Value Packages (2)","Guitar Value Packages (16)",5,"2018-01-12 03:53:52","Guitar Value Packages (16)",Guitars,1,"2018-01-12 03:48:17",Guitars,176,"2018-01-14 20:48:44","Mitchell MD150PK Electric Guitar Launch Pack with Amp","CNY 1,302.10","Everything you need to start playing guitar today. The Mitchell Acoustic-Electric Guitar Launch Pack includes everything a beginning rocker needs to start playing right now — all in one pack. The MD150PK modern double-cutaway offers a superior tone, while","Guitar FeaturesMitchell MD150PK modern poplar double-cutaway for superior tone and easy playingTwo high-power ceramic humbucker pickups offer a variety of soundsString-through-body design for outstanding tone and sustainAdjustable tune-o-matic-style bridg",
177,21,"2018-01-12 04:03:43","Fretless Acoustic Bass (4)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars",177,"2018-01-14 20:48:50","Gold Tone 25"" Scale Fretless Acoustic-Electric MicroBass","CNY 2,929.87","Abbreviated bass with great tone. The MicroBass25FL, or M-Bass25FL, is a 25"" short-scaled fretless acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves intonatio","NeckShape: CWood: MahoganyNeck joint: SetScale length: 25""Truss rod: YesFinish: SatinPickupsActive or passive: ActiveConfiguration: Under bridgeFretboardMaterial: RosewoodFret size: MediumNumber of frets: 20Inlays: DotNut material: BoneNut width: 1-11/16""",
178,21,"2018-01-12 04:03:43","Fretless Acoustic Bass (4)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars",178,"2018-01-14 20:48:59","Gold Tone 23"" Scale Fretless Acoustic-Electric MicroBass","CNY 2,563.64","Great sound and playability. The MicroBassFL, or M-BassFL, is a 23"" fretless short-scaled acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves intonation over si","NeckShape: CWood: MahoganyNeck joint: SetScale length: 23""Truss rod: YesFinish: SatinPickupsActive or passive: ActiveConfiguration: Under bridgeFretboardMaterial: RosewoodFret size: MediumNumber of frets: 20Inlays: DotNut material: BoneNut width: 1-11/16""",
179,21,"2018-01-12 04:03:43","Fretless Acoustic Bass (4)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars",179,"2018-01-14 20:49:10","Michael Kelly Dragonfly 4 Fretless Acoustic-Electric Bass","CNY 3,906.43","Gorgeous quilt maple body with elaborate neck inlay and Fishman electronics. The Dragonfly Fretless is beautiful in appearance, smooth in performance and has great tone. Only with the Dragonfly Fretless do you get real quilt maple on the top, back and sid","Set-neck constructionQuilt maple backQuilt maple sidesQuilt maple topMahogany neck2 way adjustable truss rods w/2 graphite rodsScalloped bracingRosewood fingerboard12"" radius34"" scaleWhite triple-ply white and black bindingDragonfly and vine custom inlay ",
180,21,"2018-01-12 04:03:43","Fretless Acoustic Bass (4)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars",180,"2018-01-14 20:49:20","Michael Kelly Dragonfly 5-String Fretless Acoustic-Electric...","CNY 4,101.75","The third generation of an acoustic-electric with a rich history. The Dragonfly Fretless remains the top selling fretless acoustic bass in the world. It is beautiful in appearance, smooth in performance and has great tone. Only with the Dragonfly Fretless","Set-neck constructionQuilt maple top, back and sidesMahogany neck12"" Radius34"" Scale2 way adjustable truss rods w/2 graphite rodsScalloped bracingRosewood fingerboardWhite triple-ply white and black bindingDragonfly and vine custom inlay of pearl and abal",
181,22,"2018-01-12 04:03:43","Fretted Acoustic Bass (7)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars",181,"2018-01-14 20:49:31","Alvarez Artist Series ABT60 Baritone Guitar","CNY 2,584.01","An affordable baritone with a hand-selected solid spruce top, mahogany back and sides, and powerful tone. Videos Alvarez Guitars - 2016 Artist Series Featurette Alvarez has been making the YB1 Alvarez-Yairi Baritone for years and its popular has remained ","Baritone Acoustic GuitarHand selected, ""A"" grade, solid Sitka spruce topHand sanded, scalloped bracingMahogany back and sidesAlvarez bi-level rosewood bridgeRosewood fingerboardPremium, high gloss finishDovetail neck jointReal bone nut and saddlePaua abal",
182,22,"2018-01-12 04:03:43","Fretted Acoustic Bass (7)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars",182,"2018-01-14 20:49:42","Michael Kelly Dragonfly 5-String Acoustic-Electric Bass","CNY 4,101.75","The third generation of an acoustic-electric with a rich history. For the last 6 years the Dragonfly models from Michael Kelly have been the most in-demand acoustic basses on the market. The newest version (the third edition) has some important upgrades. ","Set-neck constructionQuilt maple top, back and sidesMahogany neck12"" Radius34"" Scale2 way adjustable truss rods w/2 graphite rodsScalloped bracingRosewood fingerboardWhite triple-ply white and black bindingDragonfly and vine custom inlay of pearl and abal",
183,22,"2018-01-12 04:03:43","Fretted Acoustic Bass (7)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars",183,"2018-01-14 20:49:49","Alvarez Artist Series AB60CE Acoustic-Electric Bass Guitar","CNY 3,255.08","An affordable bass with a hand-selected solid spruce top, mahogany back and sides, and B-BAND electronics. Videos Alvarez Guitars - 2016 Artist Series Featurette The Alvarez Artist Series AB60CE Acoustic/Electric Bass Guitar Cutaway is warm, punchy and re","Acoustic Bass GuitarHand selected, ˜A' grade, solid Sitka spruce topHand sanded, scalloped bracingMahogany back and sidesSYS650 Dual pick up, blend system E.Q. w/tunerAlvarez bi-level rosewood bridgeRosewood fingerboardPremium, high gloss finishDovetail n",
184,22,"2018-01-12 04:03:43","Fretted Acoustic Bass (7)","Acoustic Bass (14)",6,"2018-01-12 03:53:54","Acoustic Bass (14)","Bass Guitars",3,"2018-01-12 03:52:25","Bass Guitars",184,"2018-01-14 20:49:51","Gold Tone 25"" Scale Acoustic-Electric MicroBass","CNY 2,929.87","Easy to hold and fun to play. The MicroBass25, or M-Bass25, is a 25"" short-scaled acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves intonation over similar mo","NeckShape: CWood: MahoganyNeck joint: SetScale length: 25""Truss rod: YesFinish: SatinPickupsActive or passive: ActiveConfiguration: Under bridgeFretboardMaterial: RosewoodFret size: MediumNumber of frets: 20Inlays: DotNut material: BoneNut width: 1-11/16""",
