category_2_x_caipu.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.renqi,caipu.buzhou,caipu.zuofa,caipu.kouwei,caipu.nandu,caipu.renshu,caipu.zhunbei_shijian,caipu.pengren_shijian,caipu.fabu_shijian,caipu.liulanliang,caipu.shoucang_cishu,caipu.zhuliao,caipu.fuliao
28,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,28,"2018-08-28 21:19:05",西红柿炖牛腩,4862,"#西红柿炖牛腩#的制作步骤 1. 原料准备，葱白切段，准备香葱花，姜切片。 2. 牛腩切成方块状。 3. 西红柿切成滚刀块。 4. 锅中烧开水，把牛肉下锅焯水，可以去血渍和些许膻味。 5. 两分钟左右捞出沥干。 6. 锅里加半勺油，放两个八角，下葱段姜片爆香。 7. 爆香后放牛肉煸炒。 8. 加一勺料酒、1勺酱油。 9. 倒入开水，没过原料即可。 10. 这时加入一捏红茶,可使肉更快熟烂。 11. 开锅后盖上锅盖小火炖半小时。 12. 另起一个锅开火,倒入少许底油,烧热后,倒入西红柿煸炒,然后加入两勺番茄酱让颜色更红润,翻炒几下。 13. 倒入刚才炖好的牛肉和汤,向锅中加入盐一勺,糖两勺。 14. 大火收汁炖三分钟,汤汁粘稠后加入半勺胡椒粉,就可以出锅了,最后撒上准备好的香葱花。 15. 成品图。 16. 帅帅哒~",炖,酸甜,初级,3人,10分钟,30分钟,2017-03-17,36.2万,3331,"牛腩 600g 西红柿 4个","红茶 1捏 细香葱 适量 胡椒粉 半勺 料酒 1勺 食盐 1勺半 八角 2个 姜 适量 葱 适量 白糖 2勺 开水 适量 番茄酱 2勺 酱油 1勺"
29,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,29,"2018-08-28 21:19:10",肉汁萝卜,1064,"#肉汁萝卜#的制作步骤 这道菜，光听名字就馋到流口水 1. 准备原料 2. 白萝卜去皮，切成滚刀块。 3. 放进沸水里煮5分钟左右，随后捞出萝卜，倒掉沸水。 4. 在塔吉锅内放入萝卜、姜葱，倒鸡汤，盖上盖子，小火慢炖至萝卜通透。 5. 揭盖，撒香菜末。记得尝尝味道，要是觉得淡了可加点盐。 6. 煮到半透明的萝卜，吸满了汤汁，味道浓郁。 7. 整整一煲，吃起来却没什么负担~",炖,咸味,简单,2人,10分钟,30分钟,2017-02-26,30131,160,"白萝卜 适量 鸡汤 适量","香菜 适量 大葱 适量 姜 适量"
30,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,30,"2018-08-28 21:19:15",油面筋塞肉,5746,"#油面筋塞肉#的制作步骤 史上最强最好吃面筋做法竟然这么简单！ 1. 准备原料，将猪肉碾成肉末备用。 2. 肉末中倒入料酒、生抽、盐、胡椒粉、香油、葱花、鸡蛋，搅拌均匀 3. 用筷子在油面筋上戳一个小孔，然后轻轻将内部搅空 4. 将肉馅塞入面筋球中 5. 锅中倒入开水 6. 倒入老抽搅拌均匀 7. 将锅中汤汁煮沸 8. 倒入塞了肉的油面筋 9. 盖上锅盖，小火煮15分钟 10. 开盖后倒入少许辣椒粉 11. 大火收汁 12. 撒上葱花 13. 超级下饭到不可理喻的油面筋塞肉做好啦！",煮,咸鲜,中级,2人,10分钟,30分钟,2017-02-08,41056,351,"猪肉 400g 油面筋 适量","鸡蛋 1个 生抽 1勺 胡椒粉 1勺 料酒 1勺 辣椒粉 半勺 食盐 1勺 老抽 2勺 香油 1勺 淀粉 1勺"
31,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,31,"2018-08-28 21:19:21","冬阴功（Tom Yam Kung）",984,"#冬阴功（Tom Yam Kung）#的制作步骤 这道菜，一吃就上瘾！ 1. 准备原料。 2. 摘下虾头备用。 3. 蟹开壳、去腮、切成小块备用。 4. 香茅梗、葱白段入油锅炒香后，加入虾头，炒出虾膏。 5. 加入开水，大火煮开。 6. 加入柠檬叶、南姜、辣椒（最好是用泰国朝天椒）和剩下的香茅，中火煮15分钟。 7. 最后加入白贝、冬阴功酱、蟹、虾尾、转大火煮至食材变熟即可。 8. 起锅前加入椰浆和鱼露。 9. 最后挤入些青柠~ 10. 汤酸而开胃，食材嫩而鲜。冬阴功我经常煮，但每次喝，都有让人眼前一亮的感觉。贪心煮了满满一锅，一个人喝到肚圆，畅快！剩下的汤留做宵夜，用来煮个泡面，也是好吃到无敌。",煮,中辣,初级,2人,10分钟,30分钟,2017-01-19,24289,234,"基围虾 适量 香茅 适量","白贝 适量 青柠 一颗 大葱 适量 辣椒 适量 柠檬叶 适量 大闸蟹 一只 南姜 适量 冬阴功酱 适量 鱼露 适量 椰浆 适量"
32,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,32,"2018-08-28 21:20:35",椰汁皂角米炖梨,3251,"#椰汁皂角米炖梨#的制作步骤 1. 准备食材。 2. 皂角米提前泡发。 3. 梨去皮切成小丁。 4. 取炖盅将泡发的银耳，皂角米分别入在里面。 5. 加入少许泡皂角米的水放入蒸锅，大火蒸开后，小火蒸20分钟左右。 6. 取出后，加入椰汁，再放回锅中小火慢炖五分钟即可。",炖,奶香,初级,2人,10分钟,30分钟,2016-06-15,12.2万,902,"梨 1个 椰奶 250毫升","银耳 1/4朵 雪莲子 15克"
33,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,33,"2018-08-28 21:20:41",韭菜木耳羊肉汤,6720,"#韭菜木耳羊肉汤#的制作步骤 1. 羊肉切小块，韭菜洗净切段，木耳泡发撕朵。锅中适量水，倒入羊肉加料酒焯水，撇去浮沫和血水后捞出。砂锅中大半锅清水，放入羊肉和木耳。 2. 大火煮沸后转小火慢炖40分钟，再下入韭菜。加盐调味。韭菜至刚熟，入味后即可出锅。",煮,咸鲜,初级,2人,10分钟,30分钟,2015-12-07,99541,852,"羊肉 适量 韭菜 适量","木耳 适量 料酒 适量 食盐 适量"
34,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,34,"2018-08-28 21:20:47",牛肉丸子煲,5601,"#牛肉丸子煲#的制作步骤 1. 调制萝卜肉丸子馅料：将白萝卜去皮擦丝，加点盐腌上一会。牛肉剁馅，加盐、糖、胡椒粉、老抽、生抽、葱姜拌均。挤干萝卜腌出的水，然后与牛肉馅拌在一起，萝卜肉丸子馅料就完成了。 2. 平底锅倒油，少许多一点，约30克，调到中火。右手拿一茶匙，左手抓一坨肉泥，从虎口处挤出一丸子，用茶匙舀入油锅中，反复重复这一动作，并要照顾锅里的丸子，一面煎焦，翻面煎另一面。将煎好的丸子盛出留底油。下蒜（蒜拍一下）、胡萝卜片炒出香味，然后下泡开的粉丝翻两下。 3. 将丸子倒回锅中，加些水和生抽，盖锅煮开几分钟。然后转入砂锅中，再次炖开即可，根据你的喜爱撒点蒜苗、香菜或小香葱。",煲,咸鲜,初级,2人,20分钟,30分钟,2015-12-07,91828,685,"白萝卜 300克 牛肉 适量","粉丝 适量 蒜 适量 胡萝卜 适量 葱 适量 姜 适量 蒜苗 适量 食盐 适量 白糖 适量 胡椒粉 适量 老抽 适量 生抽 适量 食油 30g"
35,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,35,"2018-08-28 21:20:51",酸辣汤,9461,"#酸辣汤#的制作步骤 1. 准备食材。泡发好的木耳适量、泡发好的黄花菜适量、泡发好的香菇适量、豆腐1小块、鸡蛋1个。将木耳切丝、香菇切丝、豆腐切条、鸡蛋打散备用。 2. 用2勺白胡椒粉、3勺陈醋、1勺酱油、半勺盐、半勺鸡精调成酸辣碗汁备用。再用2勺淀粉加适量的水调成水淀粉备用。锅中倒入适量的水，然后将木耳丝、黄花菜、香菇丝放入锅中，大火烧开后转小火煮5分钟。然后再将豆腐条放入锅中煮2分钟。 3. 将酸辣碗汁倒入锅中。将一半的水淀粉倒入锅中，然后转小火，将鸡蛋液缓缓的倒入锅中。将剩下的一半水淀粉倒入锅中，再次烧开后搅拌匀均，再淋少许香油即可关火。",煮,酸辣,初级,2人,10分钟,30分钟,2015-12-01,11.7万,1295,"木耳 适量 黄花菜 适量","香菇 适量 豆腐 适量 鸡蛋 适量 胡椒粉 适量 陈醋 适量 酱油 适量 食盐 适量 鸡精 适量"
36,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,36,"2018-08-28 21:20:56",萝卜排骨汤,8287,"#萝卜排骨汤#的制作步骤 1. 葱姜蒜洗净切好备用。排骨用沸水焯烫，去掉杂质，沥干水分备用。各种香料准备好，量不要太大。锅内放少量油，放入葱姜蒜炒香。 2. 然后放入排骨翻炒。加入足够的水，水量根据自己需要的汤量决定。加入所有的香料，大火将水烧开。将煮开的汤连同所有材料一起倒入砂锅，大火烧5分钟，然后转小火煮至排骨软烂。将切好的白萝卜倒入汤中，煮至自己喜欢的软硬程度，调入盐和鸡精即可。",炖,咸鲜,初级,2人,20分钟,30分钟,2015-11-30,81407,861,"排骨 适量 白萝卜 适量","姜 适量 蒜 适量 葱 适量 鸡精 适量 食盐 适量"
928,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,764,"2018-08-28 22:19:53",淮山药老鸭汤,3346,"#淮山药老鸭汤#的制作步骤 1. 鸭子清洗干净后剁大块，冷水下锅，水开后煮3分钟去除血沫子。 2. 准备姜5块、麦冬几粒、干草4片、黄芪3片、枸杞10粒、沙参2小段。 3. 淮山药清洗干净后去皮切段备用。 4. 砂锅注满清水，放入焯水后的鸭块以及其它食材。水烧开后放入20克米酒汁。 5. 盖上砂锅的盖子，小火慢煲30分钟后加入淮山药。 6. 然后加入2勺盐，盖上盖子，继续小火慢煲1小时即可。",煲,咸鲜,简单,2人,20分钟,120分钟,2015-06-04,17.6万,2010,"鸭肉 适量 鸡翅 适量","姜 适量 麦冬 适量 黄芪 适量 枸杞 适量 沙参 适量 鸡蛋 适量 葱 适量 淀粉 适量 米酒 适量 面包糠 适量 食盐 适量 米酒 适量 黑胡椒 适量 五香粉 适量 番茄酱 适量"
918,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,918,"2018-08-28 22:29:30",老鸭汤,7880,"#老鸭汤#的制作步骤 1. 把鸭子整理干净剁成块。准备姜鸭块出水，备好姜片和青花椒。锅中加入足量的水，放入姜片和青花椒烧开后，略煮片刻，让姜片和花椒的香味充分散发出来。再放入鸭块焯水，捞起后将血水和浮沫冲洗干净备用。 2. 将火腿切片后，用开水浸泡片刻，捞起沥水备用。备好葱段和姜片。换焖锅，倒入鸭块、火腿片加水（水要没过鸭子），放入姜片、葱段，大火烧开后转小火，小火慢炖1-2小时。快好时，加适量盐。因为火腿片有盐味，加盐时注意把握好分量。出锅时撒适量葱花即可。",炖,清淡,初级,2人,10分钟,30分钟,2015-07-15,14.6万,1421,"鸭肉 适量","青花椒 适量 火腿 适量 葱 适量 姜 适量 食盐 适量"
919,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,919,"2018-08-28 22:29:36",薏米冬瓜汤,9230,"#薏米冬瓜汤#的制作步骤 1. 将猪骨头飞水，备用。准备干贝、薏米。将熟薏米浸泡，洗干净。汤锅里加水，随冷水放入猪骨头。 2. 放入干贝、薏米，大火烧开。煲至沸腾后转小火煲1小时左右。将冬瓜洗干净。 3. 切块。将冬瓜放进锅里，煲半小时就可以了。出锅前加盐调味即可。",煮,甜味,初级,2人,10分钟,30分钟,2015-07-13,69442,555,"冬瓜 500克 薏米 适量","干贝 适量 食盐 适量"
920,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,920,"2018-08-28 22:29:42",乌鱼豆腐汤,7483,"#乌鱼豆腐汤#的制作步骤 1. 准备好新鲜乌鱼和豆腐。乌鱼洗净切段，沥干。煎锅加热，倒入芥花油，再放入乌鱼块。 2. 中小火：煎制几面金黄。倒入大锅中，加入适量温水和葱姜片。 3. 加盖大火，炖开，滴入料酒，加盖转小火慢炖。炖至鱼汤转白时，放入豆腐块，转大火。 4. 待豆腐浮起后，加入食盐调味。稍后滴少许香醋，大火再顶3~5分钟。鱼汤变得更浓稠了，撒少许味精关火。盛入盘中，撒些葱沫、枸杞点缀装饰。",炖,鱼香,初级,2人,10分钟,30分钟,2015-07-08,11.5万,457,"乌鱼 适量 豆腐 适量","枸杞 适量 葱 适量 姜 适量 料酒 适量 食盐 适量 香醋 适量 味精 适量"
921,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,921,"2018-08-28 22:29:48",黄豆苦瓜汤,7132,"#黄豆苦瓜汤#的制作步骤 1. 猪骨洗干净浸泡于清水中半小时。锅里加水，开火，放入猪骨。焯去血水，可以撇干净浮沫。还觉得腥的，可以直接倒掉水，重新下锅，倒入新的水。 2. 黄豆去豆荚。把黄豆倒入锅里和猪骨一起煮40分钟。苦瓜洗干净，去囊，切块。 3. 放入苦瓜再煮30分钟。出锅前加盐鸡精调味即可。",煮,清淡,中级,2人,10分钟,120分钟,2015-07-03,12万,1249,"苦瓜 300克 黄豆 100克","排骨 适量 鸡精 适量"
922,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,922,"2018-08-28 22:29:51",丝瓜瘦肉汤,9961,"#丝瓜瘦肉汤#的制作步骤 1. 准备食材，瘦肉提前腌好备用。 2. 锅内油烧热后加入丝瓜和葱煸炒。 3. 加适量清水烧开后加入瘦肉。 4. 加食盐调味。",煮,清淡,初级,2人,10分钟,15分钟,2015-07-03,17.2万,1778,"丝瓜 200克 猪肉 100克","葱 适量 淀粉 适量 食盐 适量"
923,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,923,"2018-08-28 22:29:57",冬瓜薏米汤,4628,"#冬瓜薏米汤#的制作步骤 1. 将猪骨头飞水，备用。准备好冬瓜、玉米、干贝。将熟薏米浸泡，洗干净，备用。 2. 汤锅里加水，随冷水放入猪骨头、冬瓜、玉米、薏米、干贝。大火煲沸后，转小火煲1个半小时。出锅前加盐调味即可。",炖,原味,初级,2人,10分钟,120分钟,2015-07-01,88043,557,"冬瓜 500克 薏米 适量","玉米 适量 干贝 适量 食盐 适量"
924,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,924,"2018-08-28 22:30:01",冬瓜肉丸汤,8309,"#冬瓜肉丸汤#的制作步骤 1. 猪肉剁成蓉，选用三分肥七分瘦的比较好吃，不过不建议多吃肥肉哈，脂肪摄入多了对人害处多。生姜、香葱切成末。鸡蛋打入肉末里，加入适量盐、生抽、黑胡椒粉、葱姜末。 2. 朝一个方向充分搅拌上劲，然后加入适量淀粉和香油再次搅拌均匀，香油最后加，如果先加入了香油，肉不容易吸收水分。胡萝卜切片，然后用模具刻成花朵。冬瓜用挖球器挖成圆球。 3. 锅里加入适量水烧开。加入冬瓜球和胡萝卜花朵煮两三分钟。改中小火，一个一个挤入肉丸。晃动锅使其受热均匀，煮熟后加入少许盐，适量生抽、白醋、香油，撒上葱花。",煮,咸鲜,初级,2人,10分钟,15分钟,2015-06-26,10.1万,819,"冬瓜 300克 猪肉 适量","胡萝卜 适量 鸡蛋 适量 淀粉 适量 姜 适量 葱 适量 白醋 适量 生抽 适量 胡椒粉 适量 食盐 适量"
925,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,925,"2018-08-28 22:30:09",苦瓜蛋花汤,7373,"#苦瓜蛋花汤#的制作步骤 1. 把苦瓜切片泡下水，泡好的苦瓜加水放入料理机里打成汁，打好的苦瓜汁倒进锅里煮开。 2. 蛋打入碗里打散，水开倒入蛋液快速搅拌，加几滴油。 3. 加点盐调味，最后调点生粉水倒下去搅拌均匀即可。",煮,清淡,初级,2人,10分钟,15分钟,2015-06-24,48950,426,"苦瓜 适量","鸭蛋 1个 食盐 适量"
926,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,926,"2018-08-28 22:30:19",蔓越莓桃胶炖银耳,5897,"#蔓越莓桃胶炖银耳#的制作步骤 1. 准备食材 2. 桃胶提前泡发 3. 仔细清洗并挑去杂质 4. 银耳用温水泡发 5. 去掉根部并撕成小朵 6. 将银耳和桃胶放进砂锅，加水炖开后转小火慢炖 7. 直至汤汁粘稠，银耳软糯，加入冰糖炖至溶化 8. 再加入蔓越莓略炖两三分钟即可 9. 趁热或放凉食用都可",炖,甜味,初级,3人,20分钟,120分钟,2015-06-23,13万,1223,"银耳 1朵 桃胶 30克","蔓越莓 适量 冰糖 适量"
927,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,927,"2018-08-28 22:30:35",酸菜土豆汤,751,"#酸菜土豆汤#的制作步骤 1. 小土豆放盆里搓洗净泥沙，然后放入煮锅里煮熟。把煮熟的小土豆剥去外皮备用。把剥好皮的小土豆放案板上用刀背拍扁后备用。 2. 切一些葱姜蒜末备用。准备一碗酸腌菜。炒锅倒油烧热，下酸腌菜煸炒一会。 3. 倒入适量的水煮沸。下拍扁的小土豆煮五分钟。放入葱姜蒜末。放入适量的盐和少许的味精调味即可。",炖,咸味,初级,2人,30分钟,30分钟,2015-06-17,80779,584,"土豆 500克 酸菜 200克","姜 适量 葱 适量 大蒜 适量 味精 少许 食盐 适量"
929,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,929,"2018-08-28 22:30:39",枇杷炖川贝,8220,"#枇杷炖川贝#的制作步骤 1. 准备材料 2. 枇杷洗净，去核去皮 3. 将枇杷放入炖盅 4. 再放入川贝 5. 再放入冰糖 6. 加少量开水，盖上炖盅的盖子，锅中水开后放入炖盅隔水炖40分钟即可",炖,甜味,初级,2人,10分钟,120分钟,2015-06-02,78529,654,"枇杷 3个","川贝母 3克 冰糖 10克"
930,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,930,"2018-08-28 22:30:44",木瓜炖燕窝,9534,"#木瓜炖燕窝#的制作步骤 1. 原料备用。 2. 干燕窝放在清水中浸泡。（建议白燕用白色器皿盛泡，利于观察杂毛脏物。） 3. 泡发后去毛，除去杂质，（倘若有杂质的话，清水泡发因不同燕窝泡发时间略有差距，视燕窝泡发程度为准。）清理后的白燕沥干。 4. 盅内放入适量的燕窝加入适量的水以没过燕窝2-3厘米即可。 5. 加盖隔水炖。 6. 炖二十分钟左右。 7. 加入去皮，去籽切小块的木瓜。 8. 炖十分钟左右，再加入适量的冰糖，继续隔水炖五分钟即可食用。",炖,甜味,初级,2人,10分钟,120分钟,2015-05-26,45558,561,"木瓜 半个","燕窝 20克 冰糖 适量"
931,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,931,"2018-08-28 22:30:52",话梅排骨,5900,"#话梅排骨#的制作步骤 1. 先将话梅泡入白酒中待用; 2. 排骨洗干净，锅中倒油，放入排骨翻炒至表皮微微焦黄，盛出待用; 3. 另起锅，倒入少量的油，放入冰糖，转小火，加水，待冰糖慢慢融化，起泡变焦糖色后，放入排骨快速翻拌至全部上色; 4. 白酒和话梅一起倒入锅中翻炒，加入姜片，八角炒出香味后，添足量的水，大火烧开小火慢炖，炖约1小时，大火收汁。",炖,酸甜,简单,2人,20分钟,120分钟,2015-05-16,10.6万,1330,"排骨 500g","姜 5片 八角 3个 梅子 10个 白酒 10g 冰糖 15g 食盐 3g"
932,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,932,"2018-08-28 22:30:59",扁骨煲山药,2053,"#扁骨煲山药#的制作步骤 1. 材料：猪扁骨650克山药200克胡萝卜100克生姜4片调料盐巴料酒 2. 把山药和胡萝卜切断。 3. 砂锅内倒入冷水，加入洗净的扁骨。 4. 倒入生姜。 5. 倒入山药和胡萝卜。 6. 倒入料酒大火烧开再转小火，煲上90分钟。 7. 起锅前调入盐巴即可。",炖,咸鲜,初级,3人,10分钟,120分钟,2015-05-09,92688,933,"排骨 650克 山药 200克 胡萝卜 100克","姜 4片 盐焗粉 适量 料酒 适量"
933,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,933,"2018-08-28 22:31:05",酒酿银耳炖蛋,1891,"#酒酿银耳炖蛋#的制作步骤 1. 准备材料。 2. 银耳泡开，去根。 3. 熟鹌鹑蛋剥去皮。 4. 将银耳放入锅中，加适量清水。 5. 银耳煮至软烂，倒入甜酒酿煮开。 6. 再放入鹌鹑蛋煮开。 7. 放入冰糖煮化。 8. 盛入碗中，放入木瓜即可。",炖,甜味,初级,2人,10分钟,120分钟,2015-05-09,56926,729,"银耳 10克 鹌鹑蛋 8个","木瓜 100克 酒酿 100克 冰糖 适量"
934,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,934,"2018-08-28 22:31:12",扒肘子,4879,"#扒肘子#的制作步骤 1. 前肘子一个，火燎去毛，之后凉水浸泡刮去杂质；凉水入锅烧开，撇去肉末和多余油脂，之后放入葱姜大料酱油老抽冰糖料酒闷煮45分钟。 2. 煮好的肘子，软烂可口；去掉骨棒，肘子皮朝下放入碗中。 3. 之后放入少许的煮肘子的汤汁，少许盐葱花入锅继续蒸半小时；倒掉蒸肘子的汤汁留用，倒扣盘子里。 4. 汤汁入锅大火勾芡；放少许香菜，倒入芡汁。 5. 就做好了~",炒,咸鲜,简单,2人,20分钟,30分钟,2015-05-05,61636,441,"牛奶 适量 猪肘 1个 低筋面粉 适量","鸡蛋 适量 酵母 适量 姜 适量 葱 适量 料酒 适量 食盐 适量 老抽 适量 八角 适量 黄油 适量 冰糖 适量 白砂糖 适量 酱油 适量"
935,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,935,"2018-08-28 22:31:16",咖喱牛肉,4461,"#咖喱牛肉#的制作步骤 1. 准备食材。 2. 牛肉切成约2厘米的方丁。 3. 入沸水锅中焯出血水，至肉色变白。 4. 将煮好的牛肉捞出洗净备用。 5. 土豆、胡萝卜、洋葱切滚刀块备用。 6. 锅中油烧热，入洋葱炒香。 7. 加入土豆和胡萝卜略炒至变色。 8. 加入焯好的牛肉略翻炒。 9. 加入红咖喱煸炒出香味。 10. 椰粉提前用水调开。 11. 将锅中加入适量水，加入调好的椰子粉，大火煮开。 12. 加入适量盐。 13. 适量红糖。 14. 大火煮十五分钟，转中小火慢炖至牛肉、土豆软烂后加少许水淀粉收汁。 15. 配饭吃，味道一级棒。 16. 成品。",炖,咖喱,简单,3人,20分钟,30分钟,2015-05-01,82335,714,"牛肉 适量 土豆 适量 胡萝卜 适量 洋葱 适量","咖喱 适量 椰子粉 适量 食盐 适量 红糖 适量"
936,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,936,"2018-08-28 22:31:21",赛燕窝木瓜盅,8767,"#赛燕窝木瓜盅#的制作步骤 1. 取木瓜和白萝卜准备好。 2. 用槽口道具（也可用普通的小刀）挖成一个木瓜盅待用。 3. 把白萝卜去皮切成很细的丝待用。 4. 把切好的白萝卜用开水烫一下过凉，然后拍上干淀粉，抖开成每根状，不要粘连在一起。做锅上火，放入水烧开下入拌好的萝卜燕进行汆制2分钟即可。 5. 这是汆过后的萝卜燕窝的形状，外表滑嫩，口感非常不错，也可以用冬瓜制作。 6. 把汆好的萝卜燕窝放入木瓜盅内，另锅上火放入少许葱姜暗香炝锅，（就是做好后拣出葱姜）在加入吊好的鸡清汤，依次放入盐、鸡粉、白胡椒粉、香油和枸杞子进行调味，然后把调好的鸡汤倒入木瓜盅内即可。本人建议味精最好少吃或者不吃，这样更健康。",炖,甜味,初级,2人,10分钟,30分钟,2014-12-19,43943,422,"木瓜 1个 白萝卜 1个","淀粉 适量 鸡精 适量 胡椒粉 适量 枸杞子 适量 色拉油 适量 芝麻油 适量"
937,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,937,"2018-08-28 22:31:27",红枣莲子桂圆汤,1131,"#红枣莲子桂圆汤#的制作步骤 1. 将莲子去芯，洗净 2. 红枣洗净，桂圆去皮洗净 3. 将红枣、莲子、桂圆放入砂锅，大火烧开，小火炖至熟烂。",煮,甜味,初级,2人,10分钟,30分钟,2014-12-19,82758,590,"桂圆 30g","莲子 30g 冰糖 适量"
938,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,938,"2018-08-28 22:31:35",姜母鸭,795,"#姜母鸭#的制作步骤 1. 番鸭洗净切大块，老姜切成长条。 2. 锅中入黑麻油以小火爆香姜条，呈金黄萎缩貌时，捞出姜块备用。 3. 再把番鸭块放入锅内翻炒， 4. 炒至鸭块里面的油出来，表面呈金黄色。 5. 把中药放入纱布包里，再将炒好的姜条，鸭块放入冷水锅内，倒入米酒，放入中药包，大火煮开后转小火煮约1小时（用筷子插肉烂了即可）。 6. 在 7. 最后放上少量的高丽菜略煮，起锅前淋入少许枸杞酒及完成此道料理。（没有可用淡味些的酒代替）",炖,咸鲜,初级,2人,10分钟,30分钟,2014-12-19,88563,1319,"卷心菜 2片","姜 适量 芝麻油 适量 料酒 适量 橙皮 适量 当归 适量 川芎 适量 香叶 适量 米酒 适量 冰糖 适量 熟地黄 适量 草果 适量 党参 适量 黄芪 适量"
939,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,939,"2018-08-28 22:31:38",木瓜银耳羹,8287,"#木瓜银耳羹#的制作步骤 1. 准备原料。 2. 银耳和莲子浸泡一夜，银耳撕小朵。 3. 放入炖盅，一起煮到银耳粘稠。 4. 放入蜜枣，冰糖，蔓越莓，一起煮到蜜枣膨胀变软，汤汁粘稠扯粘条。 5. 木瓜去皮切块。一半可以做容器。这样吃起来水果就都不会凉了。 6. 关火把木瓜放入即可。",煮,甜味,初级,3人,360分钟,30分钟,2014-12-18,18.2万,1517,"银耳 1朵 木瓜 1个 莲子 1把","蜜枣 5个 蔓越莓 适量 冰糖 1块"
940,2,"2018-08-27 23:13:18",炖品,1,"2018-08-26 22:30:09",家常菜谱,940,"2018-08-28 22:31:44",橄榄雪梨炖瘦肉,307,"#橄榄雪梨炖瘦肉#的制作步骤 1. 食材：潮汕橄榄。 2. 食材：雪梨。 3. 食材：瘦肉。 4. 将瘦肉放入汤锅中红，加入适量的清水。 5. 盖锅盖，大火煮滚。 6. 灼烫一下，捞起，再次洗净瘦肉和汤锅。 7. 重新将瘦肉放入汤锅中，一次性加入适量的清水。 8. 将潮汕橄榄洗净，切半。 9. 放入汤锅中。 10. 将雪梨洗净，去皮，去芯、切块。 11. 放入汤锅中。 12. 将蜜枣冲洗一下，放入汤锅中。 13. 盖锅盖，大火煮滚。 14. 揭盖，关火。 15. 将锅中全部食材和汤汁倒入玻璃锅中。 16. 盖锅盖，大火煮滚。 17. 抓小火煲2小时左右。 18. 时间到，即可关火。 19. 盛入碗中，上桌就就可美美享用啦(*^__^*)嘻嘻……",煮,清淡,简单,20人,20分钟,120分钟,2014-12-18,97849,1300,"橄榄 109g 雪梨 351g","猪肉 158g 蜜枣 适量"
