region_2_x_college.id,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
639,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,639,"2018-03-18 05:03:31","University of Pantheon Sorbonne - Paris I",24.6,Paris,,"12 place du Panthå_on Paris, 75231 France",http://www.univ-paris1.fr/
655,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,655,"2018-03-18 05:05:55","University of Pau & Pays Adour",22.4,Pyrenees-Atlantiques,,"Avenue de l'Universite Pyrenees-Atlantiques, 64012 France",http://www.univ-pau.fr/en/home.html
703,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,703,"2018-03-18 05:13:23","Ecole Nationale des Ponts et Chaussees",,Marne-la-Vallee,,"6-8 avenue Blaise-Pascal Marne-la-Vallee, 77455 France",http://en.enpc.fr/en/school-practice
704,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,704,"2018-03-18 05:13:26","Ecole Nationale Veterinaire d'Alfort",,Maisons-Alfort,,"7 Avenue du General de Gaulle Maisons-Alfort, 94700 France",http://www.vet-alfort.fr/web/en/
705,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,705,"2018-03-18 05:13:35","ENSTA ParisTech",,Palaiseau,,"828 Boulevard des Marechaux Palaiseau, 91762 France",http://www.ensta-paristech.fr/en/home
710,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,710,"2018-03-18 05:14:23","Institut d'Optique Graduate School",,Palaiseau,,"2 Avenue Augustin Fresnel Palaiseau, 91127 France",http://www.institutoptique.fr/en
715,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,715,"2018-03-18 05:14:56","Mines Nantes",,Toulouse,,"10 Avenue Edouard Belin Toulouse, 44004 France",http://www.imt-atlantique.fr/en
719,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,719,"2018-03-18 05:15:38","Paris School of Economics",,Paris,,"48 Boulevard Jourdan Paris, 75014 France",http://www.parisschoolofeconomics.eu/en/
723,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,723,"2018-03-18 05:16:08","Toulouse School of Economics",,Toulouse,,"21 Allå_e de Brienne Toulouse, 31015 France",http://www.tse-fr.eu/
725,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,725,"2018-03-18 05:16:18","Universite Paris-Est Marne-la-Vallee",,Champs-sur-Marne,,"5 Boulevard Descartes Champs-sur-Marne, 77454 France",http://www.u-pem.fr/
726,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,726,"2018-03-18 05:16:26","Universite Toulouse 1 Capitole",,Toulouse,,"2 Rue du Doyen-Gabriel-Marty Toulouse, 31042 France",http://www.ut-capitole.fr/home-364807.kjsp?RH=INTERNET_FR&RF=INTERNET_EN
731,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,731,"2018-03-18 05:17:17","University of Technology of Compiegne",,Compiegne,,"Rue du docteur Schweitzer Compiegne, 60203 France",http://www.utc.fr/en.html
1079,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,1079,"2018-03-20 00:11:26","Université Paris-Sud",66.7,Orsay,"The Université Paris-Sud is a public institution that was founded in 1970. The university has five campuses located in the southern suburbs of Paris. The main campus is in Orsay, some 20 miles from the Paris city center. In a recent year, around 30,000 students attended the university, and roughly 45 percent of them studied at the undergraduate level. Approximately 16 percent of the student body was international during that period, with students hailing from around 125 different countries. Students pay admission fees that vary by degree level but do not pay tuition, with a small handful of exceptions. This is also the case at other public universities in France. Students can apply for housing through CROUS, a public organization that manages accommodations and other services for university students in the region.<br><br>The university has academic divisions focused on law, economics and management; medicine; pharmacy; science; and sport sciences. The institution also has three university institutes of technology – Cachan IUT, Sceaux IUT and Orsay IUT – and a school of engineering. The academic calendar at the Université Paris-Sud is semester-based, and the primary language of instruction is French, although some degree programs are taught in English. Among the English-taught offerings are master's programs in biology, physics and computer science. Research at the Université Paris-Sud takes place in more than 70 laboratories, and undergraduates can work as student assistants in university labs. Food and agriculture, pharmacy and nanosciences are among the institution's key research areas.","300 Rue du Château Orsay, 91405 France",http://www.u-psud.fr/en/index.html
1084,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,1084,"2018-03-19 00:26:00","University Paris Diderot - Paris 7",66,Paris,"The Université Paris Diderot – Paris 7 is a public institution that was founded in 1970.<a href=""http://ressources.campusfrance.org/guides_etab/etablissements/en/univ_paris7_en.pdf"" title=""Link: http://ressources.campusfrance.org/guides_etab/etablissements/en/univ_paris7_en.pdf""></a> The university sits on the bank of the Seine River in the Paris Rive Gauche area in France.<a href=""http://www.univ-paris-diderot.fr/english/sc/site.php?bc=viedecampus&np=paris&g=sm&h=o/"" title=""Link: http://www.univ-paris-diderot.fr/english/sc/site.php?bc=viedecampus&np=paris&g=sm&h=o/""></a> The Bibliothèque Nationale de France, one of the oldest libraries in the world, is located just a few streets away. Additionally, the university's medical division has locations in east and northeast Paris and is affiliated with several hospitals. In a recent year, around one-fourth of the university's students were studying at the undergraduate level. The Université Paris Diderot does not offer its own student housing, but students can apply for housing through CROUS, a public organization that manages accommodations and other services for university students in the region.<br><br>The university offers programs in the humanities and social sciences as well as science and technology disciplines. Its academic calendar is semester-based, and the primary language of instruction is French, although some degree programs are taught in English. All Université Paris Diderot students are charged the same relatively low tuition fees, which vary by degree level. Researchers at the university often collaborate with scientists from outside organizations, such as the French National Center for Scientific Research. Among the university's research institutes and centers are the Center of Research on Inflammation, the biology-focused Institut Jacques Monod and the CERILAC, a center for research on literature, languages and cinema.","5 Rue Thomas-Mann Paris, 75013  France",http://www.univ-paris-diderot.fr/
1096,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,1096,"2018-03-18 05:58:06","Universite Grenoble Alpes (UGA)",61.7,Saint-Martin-d'Heres,"The Universite Grenoble Alpes (UGA) is a public institution that was founded in 2016 when several universities in the region merged. The main university campus is located in Saint-Martin d’Hères, which is a suburb of Grenoble, a city in southeastern France. Grenoble is about three hours from Paris via train. The university also has smaller campuses and research facilities located in other parts of Grenoble as well as in nearby Valence and Vienne, France. Around 160 nationalities are represented among the UGA student body, and international students account for approximately 13 percent of enrollment. Tuition is low – as is the case at other public universities in France – and is the same for French and international students. Student housing is available through an outside organization called CROUS, and international students may be eligible to receive a housing allowance from the government.<br><br>UGA students can study a variety of disciplines, including science, technology and health; human and social sciences; arts and letters; languages; engineering; political sciences; and architecture. The university follows a semester-based academic calendar, and French is the primary language of instruction. Some programs, most of which are graduate-level, are taught in English. The English-taught master's options at UGA include programs in advances in finance and marketing, applied corporate management and science in informatics. A sampling of the university's research resources includes the Laboratory of Psychology and NeuroCognition, the Laboratory of Subatomic Physics & Cosmology and the French National High Magnetic Field Laboratory.","621 avenue Centrale Saint-Martin-d'Heres, 38400 France",http://www.univ-grenoble-alpes.fr/en/main-missions/international/international-2060.kjsp
1124,49,"2018-03-12 22:03:30",France,4,"2018-03-12 23:54:44",Europe,1124,"2018-03-23 00:25:45","Claude Bernard University Lyon 1",56,Villeurbanne,,"43 Boulevard du 11 Novembre 1918 Villeurbanne, 69100 France",http://www.univ-lyon1.fr/
50,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,50,"2018-03-18 22:12:30","University of Munich",73.8,Munich,"The University of Munich is a public institution that traces its roots back to 1472. It is situated in Munich – the capital of Bavaria and one of the largest cities in Germany. The university's downtown campus is home to the social science and humanities disciplines, while its “HighTechCampus” in the southeast part of the city is home to the natural and life sciences. In a recent year, just more than half of the university's students were studying at the undergraduate level. Students at LMU Munich, as the university is sometimes called, generally do not pay tuition. However, some of the school's English-taught degree programs charge tuition. A limited amount of student housing is available through Studentenwerk München, or the Munich Student Union, a public organization.<br><br>In all, the university has 18 academic divisions, including faculties of business administration, medicine and social sciences and offers more than 200 degree programs. The primary language of instruction at the University of Munich is German. However, the institution does offer some English-taught master’s degree programs, including programs in economics, neuro-cognitive psychology and software engineering. The university's academic calendar is semester-based, with classes beginning in October and April. The University of Munich has around 50 research centers, such as the Center for Neuropathology, the Center for Quantitative Risk Analysis and the Munich Center for Ethics. The university also boasts more than a dozen external partner research institutes, including the Bavarian Academy of Fine Arts and the Institute of Law for Lawyers.","Geschwister-Scholl-Platz Munich, 80539 Germany",http://www.en.uni-muenchen.de/index.html
333,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,333,"2018-03-18 04:17:15","Eberhard Karls University, Tübingen",61.3,Tübingen,,"Geschwister-Scholl-Platz Tübingen, 72074 Germany",http://www.uni-tuebingen.de/
350,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,350,"2018-03-18 04:20:06","Technical University of Dresden",58.7,Dresden,,"Dresden, 01069 Germany",http://www.tu-dresden.de/
382,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,382,"2018-03-18 04:25:04","University of Duisburg-Essen",52.8,Essen,,"Universittsstra§e 2 Essen, 45117 Germany",https://www.uni-due.de/en/
400,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,400,"2018-03-18 04:27:15","Heinrich Heine University of Dusseldorf",50.7,Düsseldorf,,"Universitätsstr. 1 Düsseldorf, 40225 Germany",http://www.uni-duesseldorf.de/home/en/home.html
