bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
159,"2018-05-03 23:46:05",SH136318,"根据<公司法>、<国务院关于股份有限公司境外募集股份及上市的特别规定>等有关法律、法规的规定,经原国家经贸委<关于同意设立中国石油天然气股份有限公司的复函>(国经贸企改[1999]1024号)批准,中国石油集团独家发起设立本公司。本公司1999年11月5日在国家工商总局完成注册登记。公司于2005年9月15日在香港联合证券交易所实施配售并上市。",16中油05,,http://www.petrochina.com.cn,"北京市东城区东直门北大街9号,香港金钟道89号力宝中心2座3705室"
160,"2018-05-03 23:46:18",SH019541,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债13,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
161,"2018-05-03 23:46:40",SH018005,"国家开发银行成立于1994年,是中国唯一具有正部级级别的政策性金融机构,直属国务院领导,在银行业务上接受中国人民银行的监管。银行资信等级AA(资产良好)。 经国务院批准,国家开发银行于2008年12月11日整体改制为国家开发银行股份有限公司。2015年3月,国务院明确国开行定位为开发性金融机构。 2017年4月,公司名称由“国家开发银行股份有限公司”变为“国家开发银行”。",国开1701,,http://www.cdb.com.cn,北京市西城区复兴门内大街18号
162,"2018-05-03 23:46:54",SH136087,"公司前身为广州保利房地产开发公司,是于1992年9月14日在广州市注册成立的全民所有制企业。 2002年8月22日,经中国国家经济贸易委员会以国经贸企改[2002]616号文批准,广州保利房地产开发公司改制为股份有限公司,名称变更为""保利房地产股份有限公司""。 2006年3月,保利房地产股份有限公司更名为""保利房地产(集团)股份有限公司""。",15保利01,,"http://www.polycn.com,www.gzpoly.com",广东省广州市海珠区阅江中路688号保利国际广场北塔30-33层
163,"2018-05-03 23:47:43",SH136045,"公司前身为上海复星房地产开发有限公司,成立于1998年8月13日。 2001年7月26日,根据上海市人民政府沪府体改审(2001)026号文《关于同意设立复地(集团)股份有限公司的批复》,公司整体变更为复地(集团)股份有限公司,于2001年9月27日在上海工商行政管理局注册登记。",15复地01,,http://www.forte.com.cn,上海复兴东路2号复星商务大厦5-7楼
164,"2018-05-03 23:48:01",SH136469,"公司是由联通集团以其经评估的通信资产出资,于2000年4月21日在中国注册成立的有限责任公司,设立时名称为""中国联通有限公司""。 2004年4月16日,商务部批准公司以吸收合并的方式与联通新世纪进行合并。2004年7月30日,公司完成与联通新世纪的合并,合并后联通新世纪的全部债权债务由公司承继,联通新世纪被注销。 2005年3月1日,商务部批准公司以吸收合并的方式与联通新世界进行合并。2005年9月1日,公司完成与联通新世界的合并。 2008年10月16日,本公司名称由""中国联通有限公司""变更为""中国联合网络通信有限公司""。",16联通01,,,北京市西城区金融大街21号
165,"2018-05-03 23:48:13",SH136039,"公司是由中国石油化工集团公司于2000年2月25日独家发起成立了中国石油化工股份有限公司。集团公司将其附属公司的石油石化的主营业务连同有关资产及负债于1999年12月31日投入公司,并由公司分开独立经营管理。 公司于2000年10月以H股或美国存托股份的形式向全球发售了15,102,439,000股外资股,公司H股发行价最终定为每股H股1.61港元(其中香港公开发售的H股含联交所每股征费0.02港元),每单位ADS的发行价为20.645美元。其分别于10月18日和19日在香港、纽约和伦敦三地证券交易所成功上市;而集团公司也同时将其所持有公司的1,678,049,000股内资股进行全球发售,转成在上述三地证券交易所上市的外资股。",15石化01,,http://www.sinopec.com,"北京市朝阳区朝阳门北大街22号,香港湾仔港湾道1号会展广场办公大楼20楼"
166,"2018-05-03 23:48:30",SZ106347,,深圳1701,,,
167,"2018-05-03 23:48:50",SZ107870,,广东1736,,,
168,"2018-05-03 23:49:12",SH136210,"重庆力帆集团创业于1992年,公司系经力帆集团有限2007年12月20日临时股东会决议,以力帆集团有限全体股东力帆控股、上海冠通、尹明善、陈巧凤、尹喜地、尹索微作为发起人,并以力帆集团有限截至2007年11月30日经天健正信审计(重天健审[2007]588号<审计报告>)的账面净资产值671,900,359.92元,按照1:0.9674的比例折为650,000,000元总股本(其余净资产21,900,359.92元计入资本公积),由力帆集团有限整体变更设立的股份公司。",16力帆债,,http://www.lifan.com,重庆市北碚区蔡家岗镇凤栖路16号
169,"2018-05-03 23:49:35",SH019563,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",17国债09,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
170,"2018-05-03 23:49:46",SH010303,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",03国债⑶,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
171,"2018-05-03 23:50:02",SH019522,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",15国债22,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
172,"2018-05-03 23:50:21",SH136590,"公司前身为河北海伟交通设施有限公司,该公司成立于1999年6月18日。 2009年公司根据下属子公司设立情况成立集团公司,同时更名为""河北海伟交通设施集团有限公司""。",16海伟01,,http://www.haiweigroup.net,河北省景县经济开发区
173,"2018-05-03 23:51:34",SH010107,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",21国债⑺,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
174,"2018-05-03 23:52:00",SZ108601,"国家开发银行成立于1994年,是中国唯一具有正部级级别的政策性金融机构,直属国务院领导,在银行业务上接受中国人民银行的监管。银行资信等级AA(资产良好)。 经国务院批准,国家开发银行于2008年12月11日整体改制为国家开发银行股份有限公司。2015年3月,国务院明确国开行定位为开发性金融机构。 2017年4月,公司名称由“国家开发银行股份有限公司”变为“国家开发银行”。",国开1703,,http://www.cdb.com.cn,北京市西城区复兴门内大街18号
175,"2018-05-03 23:52:18",SH136096,"公司是由上海广信科技发展公司(后改制为""上海广信科技发展有限公司"")与上海复星高新技术发展公司(后改制为""上海复星高新技术发展有限公司"")等投资方于1994年11月21日共同出资设立的有限责任公司。",16复星01,,http://www.fosun.com,上海市中山东二路600号
176,"2018-05-03 23:52:37",SH136417,"公司前身为大连万峰房地产开发有限公司,成立于2002年9月16日。 2007年11月21日,公司更名为大连万达商业地产有限公司。 2009年12月,公司整体变更为股份有限公司,名称变更为大连万达商业地产股份有限公司。 2018年2月22日,公司名称由“大连万达商业地产股份有限公司”变为“大连万达商业管理集团股份有限公司”。",16万达02,,http://www.wandaplazas.com,北京市朝阳区建国路93号万达广场B座办公楼
177,"2018-05-03 23:52:56",SH134680,,16川电Z3,,,
178,"2018-05-03 23:53:09",SH130370,,15新疆09,,,
179,"2018-05-03 23:53:31",SZ106379,,贵州1804,,,
180,"2018-05-03 23:53:47",SZ107452,,山西16Z6,,,
181,"2018-05-03 23:54:08",SZ107211,,江苏1614,,,
182,"2018-05-03 23:54:26",SH134571,,16正源Z2,,,
183,"2018-05-03 23:54:46",SH130274,,15大连04,,,
184,"2018-05-03 23:55:04",SZ106333,,陕西1719,,,
185,"2018-05-03 23:55:23",SZ109988,,陕西1608,,,
186,"2018-05-03 23:55:43",SZ107115,,吉林1604,,,
187,"2018-05-03 23:55:56",SH134473,,16中化质,,,
188,"2018-05-03 23:56:05",SH130178,,15山东02,,,
189,"2018-05-03 23:56:21",SZ106243,,龙江1714,,,
190,"2018-05-03 23:56:37",SZ109892,,新疆1605,,,
191,"2018-05-03 23:56:53",SZ107019,,天津1604,,,
192,"2018-05-03 23:57:09",SH134364,,16十二质,,,
193,"2018-05-03 23:57:32",SH019806,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",08国债06,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
194,"2018-05-03 23:57:49",SZ106157,,浙江1729,,,
195,"2018-05-03 23:58:11",SZ109796,,山东1601,,,
196,"2018-05-03 23:59:16",SZ101212,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1212,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
197,"2018-05-03 23:59:31",SH134261,,16长园Z1,,,
198,"2018-05-03 23:59:47",SH019106,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",11国债06,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
199,"2018-05-04 00:00:02",SZ106075,,青海1713,,,
200,"2018-05-04 00:00:22",SZ109700,,宁波1507,,,
