fujian_down_load.id,fujian_down_load.ts,fujian_down_load.source_content_type,fujian_down_load.hash_file_content,fujian_down_load.size,fujian_down_load.path,fujian_down_load.title,fujian_down_load.access,fujian.id,fujian.ts,fujian.fujian_title,fujian.fujian_url
56,"2017-09-18 01:06:26",application/pdf,99c83df7691f4f4f8fd2cf3164e307664d100992,225072,/99/c8/3d/f7/99c83df7691f4f4f8fd2cf3164e307664d100992.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/99/c8/3d/f7/99c83df7691f4f4f8fd2cf3164e307664d100992.pdf,56,"2017-09-17 22:03:50",附件：废止的122项能源领域行业标准一览表,P020150127487437407366.pdf
57,"2017-09-18 01:06:34",application/msword,09facec69e5b0010b5a49fddc2c19acc1113ddf7,59392,/09/fa/ce/c6/09facec69e5b0010b5a49fddc2c19acc1113ddf7.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/09/fa/ce/c6/09facec69e5b0010b5a49fddc2c19acc1113ddf7.doc,57,"2017-09-17 22:03:55",《生物柴油产业发展政策》,P020150123328123850987.doc
58,"2017-09-18 01:06:38",application/vnd.openxmlformats-officedocument.wordprocessingml.document,9f12dfadc4e9d2bfaa871e78edde2768a1f2f17f,22082,/9f/12/df/ad/9f12dfadc4e9d2bfaa871e78edde2768a1f2f17f.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/9f/12/df/ad/9f12dfadc4e9d2bfaa871e78edde2768a1f2f17f.docx,58,"2017-09-17 22:04:30",全国太阳能发展“十三五”规划研究专题,P020141224370684170681.docx
59,"2017-09-18 01:06:40",application/vnd.openxmlformats-officedocument.wordprocessingml.document,2a2c50dc4b25d0f6393e980344fb9c9d0576e97d,24061,/2a/2c/50/dc/2a2c50dc4b25d0f6393e980344fb9c9d0576e97d.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/2a/2c/50/dc/2a2c50dc4b25d0f6393e980344fb9c9d0576e97d.docx,59,"2017-09-17 22:04:36",附件1：30个分布式光伏规模化应用示范区名单,P020141224373949679110.docx
60,"2017-09-18 01:06:50",application/msword,ee97ffcb9f1b27253111812c2cdfa098aa7730fb,91136,/ee/97/ff/cb/ee97ffcb9f1b27253111812c2cdfa098aa7730fb.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/ee/97/ff/cb/ee97ffcb9f1b27253111812c2cdfa098aa7730fb.doc,60,"2017-09-17 22:04:47",2013年度能源软科学研究优秀成果奖获奖名单,P020141215608329646784.doc
61,"2017-09-18 01:06:50",application/msword,03c78f41afb32b331d23551a5e55b0512e3d9fe0,84992,/03/c7/8f/41/03c78f41afb32b331d23551a5e55b0512e3d9fe0.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/03/c7/8f/41/03c78f41afb32b331d23551a5e55b0512e3d9fe0.doc,61,"2017-09-17 22:04:56",全国海上风电开发建设方案（2014-2016）,P020141212518544472158.doc
62,"2017-09-18 01:06:59",application/msword,2ba5bde059310d3cfac033763595d7ec2052cee0,52736,/2b/a5/bd/e0/2ba5bde059310d3cfac033763595d7ec2052cee0.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/2b/a5/bd/e0/2ba5bde059310d3cfac033763595d7ec2052cee0.doc,62,"2017-09-17 22:05:35",附件1-2.doc,P020141103517797419579.doc
63,"2017-09-18 01:07:07",application/msword,182e24fe6e091a37b4795be3224fec60a9da7c0f,64512,/18/2e/24/fe/182e24fe6e091a37b4795be3224fec60a9da7c0f.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/18/2e/24/fe/182e24fe6e091a37b4795be3224fec60a9da7c0f.doc,63,"2017-09-17 22:05:42",附件1-3.doc,P020141103292541978248.doc
64,"2017-09-18 01:07:16",application/msword,9a0865120cf9e7a7b20c96526a515b2c86a46b07,121856,/9a/08/65/12/9a0865120cf9e7a7b20c96526a515b2c86a46b07.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/9a/08/65/12/9a0865120cf9e7a7b20c96526a515b2c86a46b07.doc,64,"2017-09-17 22:06:06",附件1-6.doc,P020141020332306347737.doc
65,"2017-09-18 01:07:22",application/msword,2184734f84193a1d147d3fe92ccf8357b4484aae,57856,/21/84/73/4f/2184734f84193a1d147d3fe92ccf8357b4484aae.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/21/84/73/4f/2184734f84193a1d147d3fe92ccf8357b4484aae.doc,65,"2017-09-17 22:06:31",国家能源局行政审批事项公开目录.doc,P020140214577087872457.doc
66,"2017-09-18 01:07:32",application/pdf,d4fe2543dcd207379426aa22df358a25d284740f,135980,/d4/fe/25/43/d4fe2543dcd207379426aa22df358a25d284740f.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/d4/fe/25/43/d4fe2543dcd207379426aa22df358a25d284740f.pdf,66,"2017-09-17 22:16:25",能源行业煤矿瓦斯治理与利用标准化技术委员会委员名单.pdf,P020131122335305120742.pdf
67,"2017-09-18 01:07:33",application/pdf,782dfc88805a4a9e204e4327cec85f2c6291fe4d,170910,/78/2d/fc/88/782dfc88805a4a9e204e4327cec85f2c6291fe4d.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/78/2d/fc/88/782dfc88805a4a9e204e4327cec85f2c6291fe4d.pdf,67,"2017-09-17 22:18:04",第一届能源行业页岩气标准化技术委员会(NEATC26)委员名单.pdf,P020130731349503423077.pdf
68,"2017-09-18 01:07:41",application/pdf,dd25554513af78eedfde760a9ca3ae3785c3212e,356073,/dd/25/55/45/dd25554513af78eedfde760a9ca3ae3785c3212e.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/dd/25/55/45/dd25554513af78eedfde760a9ca3ae3785c3212e.pdf,68,"2017-09-17 22:18:14",2013年第一批能源领域核电标准科研和制（修）订计划项目汇总表.pdf,P020130625322340660666.pdf
69,"2017-09-18 01:07:44",application/vnd.ms-excel,3606fc3ab07aae4b2a5248538ece203f4fb857de,95744,/36/06/fc/3a/3606fc3ab07aae4b2a5248538ece203f4fb857de.xls,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/36/06/fc/3a/3606fc3ab07aae4b2a5248538ece203f4fb857de.xls,69,"2017-09-17 22:18:21",全国水电站大坝运行单位安全责任人名单.xls,P020130613413512473023.xls
70,"2017-09-18 01:07:46",application/msword,da8930d333b57c2f69c06743799f47662d5cdca0,49152,/da/89/30/d3/da8930d333b57c2f69c06743799f47662d5cdca0.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/da/89/30/d3/da8930d333b57c2f69c06743799f47662d5cdca0.doc,70,"2017-09-17 22:18:46",附件.doc,P020130319351940915060.doc
71,"2017-09-18 01:07:54",application/pdf,04fa1dd06b6f3ca338797c5825d2515a520614e8,733588,/04/fa/1d/d0/04fa1dd06b6f3ca338797c5825d2515a520614e8.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/04/fa/1d/d0/04fa1dd06b6f3ca338797c5825d2515a520614e8.pdf,71,"2017-09-17 22:18:50",附件1、附件2.pdf,P020130319339346422564.pdf
72,"2017-09-18 01:07:55",application/msword,1a51b1da4835d9518802fd9b4a2603dc1abf024a,59904,/1a/51/b1/da/1a51b1da4835d9518802fd9b4a2603dc1abf024a.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/1a/51/b1/da/1a51b1da4835d9518802fd9b4a2603dc1abf024a.doc,72,"2017-09-17 22:18:52",国家能源局2012年度软科学研究优秀成果奖申报书.doc,P020130314317864151571.doc
73,"2017-09-18 01:07:56",application/msword,b705b57b864f92a6e2ca1a2dbe2a0131945bfa49,57346,/b7/05/b5/7b/b705b57b864f92a6e2ca1a2dbe2a0131945bfa49.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/tongzhi/by_table/fujian_down_load_access/b7/05/b5/7b/b705b57b864f92a6e2ca1a2dbe2a0131945bfa49.doc,73,"2017-09-17 22:19:02",××省（区、市）20××年度淘汰落后产能煤矿名单（公告格式）.doc,P020130305339203357126.doc
