estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
275,"2017-08-14 05:13:04","1100 S Flagler Drive, 20b - West Palm Beach, Florida","$11,900,000","$4,054",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","6,247",,,"Iconic 25-story new development with unobstructed ocean/intracoastal view steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
276,"2017-08-14 05:13:15","47 Georgica Road East Hampton Village, New York","$11,900,000",,,"East Hampton Village","8 Beds | 8 Baths | 2 Half Baths","11,600","3.60 Acres",,"Magnificent in both its grand proportions and elegant, this majestic residence represents an exceptionally rare opportunity to acquire a landmark Hamptons property in the famous Georgica enclave. This superb estate is nestled amid an established 3.6 acres","This listing courtesy of Douglas Elliman"
277,"2017-08-14 05:13:25","79 Meadow Wood Drive - Greenwich, Connecticut","$11,900,000",,"Yearly Real Estate Tax: $86,296",Greenwich,"9 Beds | 8 Baths | 1 Half Bath","10,162","1.19 Acres",,,"This listing courtesy of Douglas Elliman"
278,"2017-08-14 05:13:29","205 Roaring Fork Drive - East Aspen, Colorado","$11,900,000",,"Yearly Real Estate Tax: $19,112","East Aspen","6 Beds | 5 Baths | 1 Half Bath","6,474","15500 Sq Ft",1990,"Experience the beauty and convenience of Aspen's East End, less than a mile from downtown. This contemporary retreat boasts sweeping views of the Independence Pass Valley and Aspen Mountain. The home is oriented for a seamless transition from indoors to o","This listing courtesy of Douglas Elliman"
279,"2017-08-14 05:13:35","22 Bond St, D - NoHo, New York","$11,880,000","$4,682","Monthly Real Estate Tax: $4,686",NoHo,"Loft | 3 Beds | 3 Baths | 1 Half Bath","3,358",,,,"This listing courtesy of Douglas Elliman"
280,"2017-08-14 05:13:44","360-364 Laurel Road - New Canaan, Connecticut","$11,800,000",,"Yearly Real Estate Tax: $35,271","New Canaan","10 Beds | 13 Baths | 5 Half Baths","6,552","6 Acres",,"Impressive compound set on 6.43 bucolic acres in New Canaan provides privacy & serenity for the most discerning individual to host family fun or extravagant corporate functions. Lushly landscaped garden setting with a putting green, brook fed Trout pond w","This listing courtesy of Douglas Elliman"
281,"2017-08-14 05:13:51","314 West 92nd St - Upper West Side, New York","$11,800,000",,,"Upper West Side",,"9,270",,,"314 W 92 St is a beautiful 20-foot-wide multifamily limestone townhouse with elevator and 9,270 square feet on 7 levels. It is located on a quiet tree-lined block next to Riverside Park. It is part of a row of five houses built in the Beaux-Arts style by ","This listing courtesy of Douglas Elliman"
282,"2017-08-14 05:14:01","5 Bouton Point Rd - Lloyd Harbor, New York","$11,800,000",,"Yearly Real Estate Tax: $52,017","Lloyd Harbor","6 Beds | 5 Baths | 2 Half Baths",,"87120 Sq Ft",,"LLOYD HARBOR. As soon as one enters through its wrought iron gates he will be enthralled by this magnificent new Mediterranean Villa, ensconced on a gorgeous property with 400-feet of shoreline. &ldquo;Villa Marina&rdquo; is a one-of-a-kind masterpiece de","This listing courtesy of Douglas Elliman"
283,"2017-08-14 05:14:10","150 Charles St, 4CS - West Village - Meatpacking District, New York","$11,750,000","$3,969","Monthly Real Estate Tax: $2,519","West Village - Meatpacking District","3 Beds | 3 Baths | 1 Half Bath","2,670",,,,"This listing courtesy of Douglas Elliman"
284,"2017-08-14 05:14:19","208 East 18th St - Gramercy - Union Square, New York","$11,700,000",,"Monthly Real Estate Tax: $2,349","Gramercy - Union Square","6 Beds | 6 Baths | 1 Half Bath","6,500",,,"Showings begin end of November! Majestic, modern, meticulously designed. All words that accurately describe this almost 25 foot wide townhouse in the highly coveted Gramercy Park neighborhood. This elegant home has five bedrooms, six and half baths, massi","This listing courtesy of Douglas Elliman"
285,"2017-08-14 05:14:31","1 W CENTURY Drive, 28A - Westwood / Century City, California","$11,500,000","$3,950",,"Westwood / Century City","3 Beds | 5 Baths | 1 Half Bath","4,600",,,"1 W Century Drive is a designer-done luxury condo in Century City with full concierge service. Located in The Century widely regarded as the most prestigious 24hr full-service building in Los Angeles, this spectacular designer residence is wrapped with ov","This listing courtesy of Douglas Elliman"
286,"2017-08-14 05:14:45","425 N MAPLE Drive, 602 - Beverly Hills, California","$11,500,000","$2,683",,"Beverly Hills","6 Beds | 8 Baths","5,385",,,"Located in Beverly Hills' most prestigious full-service building, this stunning Penthouse offers 6 beds and 7.5 baths. The unit is enveloped in French Doors opening to balconies throughout, with a light-filled foyer opening into a formal living room, bar ","This listing courtesy of Douglas Elliman"
287,"2017-08-14 05:14:53","238 East 68th St - Upper East Side, New York","$11,500,000",,,"Upper East Side","5 Beds | 6 Baths | 1 Half Bath","6,500",,,,"This listing courtesy of Douglas Elliman"
288,"2017-08-14 05:14:56","1341 Flying Point Road Water Mill South, New York","$11,500,000",,,"Water Mill South","4 Beds | 3 Baths","3,500","0.93 Acres",,"Majestically sitting atop a dune, protected by a steel bulkhead, this magnificently renovated oceanfront home boasts views of both the Atlantic Ocean and Mecox Bay from every room. 180 degree ocean views and Southern exposure sunlight light pour into the ","This listing courtesy of Douglas Elliman"
289,"2017-08-14 05:15:00","The Brentmore, 88 Central Park West, 5S - Upper West Side, New York","$11,499,000","$7,660","Minimum Percent Down: 50%","Upper West Side","4 Beds | 3 Baths","3,500",,,"Extraordinary and rarely available South corner 9 room residence with 50 +/- feet of direct Central Park views now available in one of the most sought after buildings on Central Park West. The Brentmore was designed by renowned architects Schwartz and Gro","This listing courtesy of Douglas Elliman"
290,"2017-08-14 05:15:11","150 Cranberry Hole Rd Amagansett North, New York","$11,495,000",,"Yearly Real Estate Tax: $10,150","Amagansett North","6 Beds | 7 Baths | 1 Half Bath","5,800","1.84 Acres",,"Perched atop a rolling hill on 1.5+ Amagansett acres with ideal South facing ocean view orientation is the 5800 sq. ft. Barnes & Coy masterpiece. Enter this Modern house through its glass enclosed entry and you will find 6 bedrooms 7.5 baths with an open ","This listing courtesy of Douglas Elliman"
291,"2017-08-14 05:15:22","1100 S Flagler Drive, 19b - West Palm Beach, Florida","$11,300,000","$4,054",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","6,247",,,"Iconic 25-story new development with unobstructed ocean/Intracoastal views steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
292,"2017-08-14 05:15:32","360 Ocean Dr, LPH2S - Key Biscayne, Florida","$11,300,000","$5,040","Yearly Real Estate Tax: $132,285","Key Biscayne","4 Beds | 6 Baths | 1 Half Bath","4,762",,,"Discover tranquil beauty at its finest at Oceana Key Biscayne! This 4 bedroom / 6.5 bathroom Lower Penthouse paradise features unmatched water views throughout & awe-inspiring finishes/details including Pianeta Legno french oak floors, Bisazza floors in k","This listing courtesy of Douglas Elliman"
293,"2017-08-14 05:15:37","Steiner East Village, 438 East 12th St, PHE - East Village, New York","$11,250,000","$4,018","Monthly Real Estate Tax: $5,446","East Village","4 Beds | 4 Baths | 1 Half Bath","3,482",,,,"This listing courtesy of Douglas Elliman"
294,"2017-08-14 05:15:39","160 Leroy St, NORTH8B - West Village - Meatpacking District, New York","$11,250,000","$3,958","Monthly Real Estate Tax: $3,842","West Village - Meatpacking District","4 Beds | 4 Baths | 1 Half Bath","2,792",,,,"This listing courtesy of Douglas Elliman"
295,"2017-08-14 05:15:44","1100 S Flagler Drive, 21b - West Palm Beach, Florida","$11,100,000","$3,745",,"West Palm Beach","3 Beds | 4 Baths | 1 Half Bath","5,694",,,"Iconic 25-story new development with unobstructed ocean/Intracoastal views steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
296,"2017-08-14 05:15:56","803 Ocean Ave, Long Branch, NJ","$11,000,000",,,"Long Branch","7 Beds | 9 Baths","6,670",,,"Designed by Jose Ramirez Architects, 803 Ocean Avenue is the first home to be released within The Residences at Ocean Avenue! This Malibu inspired beach house is 6,670 square-ft of interior space perfect for amazing summer entertaining! Complete with top-","This listing courtesy of Douglas Elliman"
297,"2017-08-09 22:02:27","117 West 21st St, MAISONETTE - Chelsea, New York",,,,,,,,,,
298,"2017-08-14 05:16:02","TRIBECA SUMMIT, 415 Greenwich St, PHC - TriBeCa, New York","$10,995,000","$4,243","Monthly Real Estate Tax: $4,463",TriBeCa,"Loft | 4 Beds | 4 Baths | 1 Half Bath","3,800",,,"For the ultimate in indoor/outdoor living. Huge patio off of kitchen, living, dining area with 12' sliding glass walls.This is a unique opportunity to build the home of your dreams.Amazing, split level penthouse with approximately 3,800 square feet of ind","This listing courtesy of Douglas Elliman"
299,"2017-08-14 05:16:04","Trump Place 220, 220 Riverside Boulevard, 20NM - Upper West Side, New York","$10,995,000","$3,855","Monthly Real Estate Tax: $4,403","Upper West Side","5 Beds | 4 Baths","3,842",,,,"This listing courtesy of Douglas Elliman"
300,"2017-08-14 05:16:13","1100 S Flagler Drive, 18b - West Palm Beach, Florida","$10,900,000","$4,054",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","6,247",,,"Iconic 25-story new development with unobstructed ocean/intracoastal view steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
