article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
142,"2018-05-24 02:11:01",86615518,"再不发新股就要撕票<img src=\"//assets.imedao.com/ugc/images/face/emoji_15_impressed.png\" title=\"[跪了]\" alt=\"[跪了]\" height=\"24\" />",1520006281000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
143,"2018-05-24 02:11:01",86611833,"还行吧虽然才三家，总算是有点希望<img src=\"//assets.imedao.com/ugc/images/face/emoji_10_dizzy.png\" title=\"[亏大了]\" alt=\"[亏大了]\" height=\"24\" />",1520001288000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
144,"2018-05-24 02:11:01",86602492,"终于等到你，还好我没放弃<img src=\"//assets.imedao.com/ugc/images/face/emoji_03_applaud.png\" title=\"[鼓鼓掌]\" alt=\"[鼓鼓掌]\" height=\"24\" />",1519992203000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
145,"2018-05-24 02:11:01",86602176,能不能多几家？,1519991931000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
146,"2018-05-24 02:11:01",86605820,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_01_smile.png\" title=\"[笑]\" alt=\"[笑]\" height=\"24\" />",1519994751000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
147,"2018-05-24 02:11:01",86604096,"看不懂那些转债可以打啊，咋办<img src=\"//assets.imedao.com/ugc/images/face/emoji_19_noodles.png\" title=\"[关灯吃面]\" alt=\"[关灯吃面]\" height=\"24\" />",1519993293000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
148,"2018-05-24 02:11:01",86601861,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_35_like.png\" title=\"[很赞]\" alt=\"[很赞]\" height=\"24\" />",1519991670000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
149,"2018-05-24 02:11:01",86601100,烟酒盐都是好生意,1519991081000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
150,"2018-05-24 02:11:06",23641413,这还真是有新意，现在旧箱都去哪里的？,1385788107000,300006,"2018-06-15 05:55:08",旧箱子，新房子——中集集团模块化建筑大有作为,"    最近看到了中集集团最新推出的集装箱模块化建筑，颇为惊艳，没想到中集可以将这些旧铁箱玩出了这么高的境界。但就其建造成本和经营模式还是有些不了解。所以特意搜出一些资料，文中有对集装箱建筑与传统建筑、活动板房建筑的成本对比... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3jv.html",1385784814000,1,1,0,"2013-11-30 12:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
151,"2018-05-24 02:11:09",86194066,中了，感觉大家都不看好呀！我去,1519391965000,18,"2018-05-24 02:11:09",【新股申购】华夏航空,"$华夏航空(SZ002928)$ 今日申购。华夏航空此次发行总数4050万股，网上发行为1215万股。发行市盈率22.99倍申购代码为：002928申购价格：20.64元单一帐户申购上限1.2万股，申购数量500股整数倍。#新股研究#",1518569958000,2,3,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
152,"2018-05-24 02:11:09",85865912,"会破发吗？会就不申购了<img src=\"//assets.imedao.com/ugc/images/face/emoji_24_nose.png\" title=\"[抠鼻]\" alt=\"[抠鼻]\" height=\"24\" />",1518575251000,18,"2018-05-24 02:11:09",【新股申购】华夏航空,"$华夏航空(SZ002928)$ 今日申购。华夏航空此次发行总数4050万股，网上发行为1215万股。发行市盈率22.99倍申购代码为：002928申购价格：20.64元单一帐户申购上限1.2万股，申购数量500股整数倍。#新股研究#",1518569958000,2,3,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
153,"2018-05-24 02:11:09",86018555,开玩笑，至少六十,1518963192000,18,"2018-05-24 02:11:09",【新股申购】华夏航空,"$华夏航空(SZ002928)$ 今日申购。华夏航空此次发行总数4050万股，网上发行为1215万股。发行市盈率22.99倍申购代码为：002928申购价格：20.64元单一帐户申购上限1.2万股，申购数量500股整数倍。#新股研究#",1518569958000,2,3,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
154,"2018-05-24 02:11:12",85818117,不管美国，中国只有科技股才有市梦率。传统消费，银行，医药股盘子大的基本不会超过30倍pe,1518491568000,19,"2018-05-24 02:11:12",,"$养元饮品(SH603156)$ 上市第2日开板并跌停，目前股价102.03元，上市后至今涨幅29.60%。",1518488616000,3,5,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
155,"2018-05-24 02:11:12",85814740,标志性事件,1518488955000,19,"2018-05-24 02:11:12",,"$养元饮品(SH603156)$ 上市第2日开板并跌停，目前股价102.03元，上市后至今涨幅29.60%。",1518488616000,3,5,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
156,"2018-05-24 02:11:12",85814424,就这样Ipo堰塞湖解决了，再等着解禁的堰塞湖。繁华盛世，如你所愿。,1518488717000,19,"2018-05-24 02:11:12",,"$养元饮品(SH603156)$ 上市第2日开板并跌停，目前股价102.03元，上市后至今涨幅29.60%。",1518488616000,3,5,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
157,"2018-05-24 02:11:12",85814963,本来就该这样，26的市盈率，500多亿市值，有啥好炒的,1518489118000,19,"2018-05-24 02:11:12",,"$养元饮品(SH603156)$ 上市第2日开板并跌停，目前股价102.03元，上市后至今涨幅29.60%。",1518488616000,3,5,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
158,"2018-05-24 02:11:12",85814709,这，才叫正常！,1518488934000,19,"2018-05-24 02:11:12",,"$养元饮品(SH603156)$ 上市第2日开板并跌停，目前股价102.03元，上市后至今涨幅29.60%。",1518488616000,3,5,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
159,"2018-05-24 02:11:22",90014158,"哎~~依稀记得今年一直担心美股崩盘，结果A股先崩了<img src=\"//assets.imedao.com/ugc/images/face/emoji_33_face.png\" title=\"[捂脸]\" alt=\"[捂脸]\" height=\"24\" />",1524629890000,21,"2018-05-24 02:11:22",,美国10年期国债收益率报2.999%，周二盘中触及2014年1月以来高位3.009%后收在2.983%。,1524626442000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
160,"2018-05-24 02:11:22",90009902,"刚才把道琼斯k线图打开看了看吓一跳，留给金毛折腾的时间真的不多了<img src=\"//assets.imedao.com/ugc/images/face/emoji_33_face.png\" title=\"[捂脸]\" alt=\"[捂脸]\" height=\"24\" />",1524626923000,21,"2018-05-24 02:11:22",,美国10年期国债收益率报2.999%，周二盘中触及2014年1月以来高位3.009%后收在2.983%。,1524626442000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
161,"2018-05-24 02:11:22",90010192,3%通常认为是牛熊的拐点，当然那是指美股。,1524627106000,21,"2018-05-24 02:11:22",,美国10年期国债收益率报2.999%，周二盘中触及2014年1月以来高位3.009%后收在2.983%。,1524626442000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
162,"2018-05-24 02:11:22",90009699,继续抛。<br/>看看你低头不,1524626786000,21,"2018-05-24 02:11:22",,美国10年期国债收益率报2.999%，周二盘中触及2014年1月以来高位3.009%后收在2.983%。,1524626442000,0,4,0,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
163,"2018-05-24 02:11:25",23650824,嗯，当时应该是扣下来的,1385895839000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
164,"2018-05-24 02:11:25",23640819,"很可能哟， 巴西官司应该是有1KUSD的影响吧。 看来这次是和巴西石油彻底和解了，后续订单有望啊",1385782249000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
165,"2018-05-24 02:11:25",23635531,"2012年扣非后每股收益0.64元，2013年要超过他看起来不是不可能的。前三季度0.36元，假定四季度0.12，巴西官司赢了增加0.08，来福士卖了两个平台再增加0.08，2013年每股收益0.64元<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1385717046000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
166,"2018-05-24 02:11:25",23635207,不会真的要做四季度业绩吧，哈，不然没办法行权,1385714956000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
167,"2018-05-24 02:11:25",23650018,刚刚出售的两个平台就是卖去巴西的。,1385888308000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
168,"2018-05-24 02:11:25",23635575,还有几个地产项目有可能在四季度结算,1385717328000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
169,"2018-05-24 02:11:46",90016704,我看你股价要垂直起降了,1524631825000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
170,"2018-05-24 02:11:46",90015599,呵呵，无人机还没管理明白呢。,1524630922000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
171,"2018-05-24 02:11:46",90014047,厉害了，我的牛逼,1524629808000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
172,"2018-05-24 02:11:46",90025642,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_33_face.png\" title=\"[捂脸]\" alt=\"[捂脸]\" height=\"24\" />666",1524638891000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
173,"2018-05-24 02:11:46",90017346,飞行员招选的时候，全身裸着。有点身体结构问题立马淘汰,1524632391000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
174,"2018-05-24 02:11:46",90016140,飞行员如果不幸做个手术，那职业生涯就完蛋了？哪怕割个阑尾？,1524631343000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
175,"2018-05-24 02:11:46",90014848,CF照，C型车飞行照,1524630418000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
176,"2018-05-24 02:11:46",90014797,在空中发生点车祸掉下来直接完了，在地面发生点车祸人只要不是特别厉害的一般还好。,1524630367000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
177,"2018-05-24 02:11:46",90013658,这智商，直升机也是垂直起降。,1524629518000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
178,"2018-05-24 02:11:46",90013240,飞行员检查睾丸？为什么啊？,1524629211000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
179,"2018-05-24 02:11:46",90019868,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_01_smile.png\" title=\"[笑]\" alt=\"[笑]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_01_smile.png\" title=\"[笑]\" alt=\"[笑]\" height=\"24\" />那么高速路口，都收不到钱了。。。利空高速路股票。。<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1524634576000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
180,"2018-05-24 02:11:46",90016545,我又窒息了,1524631692000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
181,"2018-05-24 02:11:46",90015824,如果国家允许了，应该比真正的无人车还快实现！,1524631085000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
182,"2018-05-24 02:11:46",90015070,厉害了，你的连襟！,1524630590000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
