category_1_x_caipu.id,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.fenlei
273,1,"2018-08-28 22:21:03",家常菜,273,"2018-09-19 04:29:04","怎么做酱烧罗非鱼最好吃 酱烧罗非鱼怎么做好吃","罗非鱼又称为非洲鲫鱼，属于淡水养殖鱼类。罗非鱼的肉质细嫩，无论是红烧还是清蒸，味道都十分的鲜美。 酱烧罗非鱼食材介绍罗非鱼1000g，葱适量，姜适量，蒜适量，八角适量，花椒适量，香菜适量，花生油适量，盐适量，白糖适量，料酒适量，生抽适量，香醋适量，白胡椒粉适量，鸡精适量，水适量， 酱烧罗非鱼的做法步骤1、罗非鱼一条刮掉鱼鳞去除内脏和鱼腮冲洗干净。切成两指宽的段状，放入容器中加入适量的盐、料酒、白胡椒粉搅拌均匀腌制半小时左右。2、葱、姜、蒜剥去外皮清洗干净分别切成葱段、姜片、蒜片，香菜适量择洗干净切成末，八角、花椒冲洗一下备好。3、热锅加入适量的花生油放入葱段、姜片、蒜片、八角、花椒爆香，然后倒入腌制好的鱼段轻轻翻动。4、煎至鱼段两面变色后加入适量的白糖，轻轻晃锅使白糖溶化。5、然后加入适量的生抽、香醋烹锅，同样轻轻翻动使鱼段均匀上色。6、最后加入适量的清水。7、大火煮沸后转中小火慢炖30分钟左右汤汁浓稠时即可关火，根据个人喜好加一点点鸡精提鲜。8、把鱼段盛入盘中浇上汤汁撒上香菜末。","2018-07-09 11:45",家常菜
274,1,"2018-08-28 22:21:03",家常菜,274,"2018-09-19 04:29:15","紫薯香蕉奶昔怎么做好吃 紫薯香蕉奶昔的家常做法","材料呢就大约这么个比例，喜欢哪样可以多加，我一般香蕉就一根，紫薯比鸡蛋大点的 就一个半两个那样吧。 紫薯香蕉奶昔食材介绍紫薯100克，香蕉100克，酸奶200克，柠檬汁几滴， 紫薯香蕉奶昔的做法步骤1、香蕉一根冷冻备用，冻了也不会硬到不行。2、紫薯煮熟或者蒸熟可以先去皮也可以后去皮，软嫩就行。3、冻好的香蕉切成段 紫薯也弄散些，准备好酸奶。4、一起放入料理机，可以放些糖，滴点柠檬汁，没有不滴，我就没滴，我放了点冰块这样会稀些冰些，喜欢稠的就不放冰，随意。5、呜呜呜的转到细腻就好啦。6、冰冰凉凉的，味道不错。 小窍门 简单晚做有营养，减肥可用。","2018-07-09 11:45",家常菜
275,1,"2018-08-28 22:21:03",家常菜,275,"2018-09-19 04:29:22","牛肉荠菜煎包最正宗的做法 家常牛肉荠菜煎包的做法","春天里挖的荠菜还冷冻了一部分在冰箱里，拿出来解冻和着牛肉一起做馅料，既减少了冰箱的库存又吃到了荠菜的美味，一举两得。不想大早上发面，用了饺子皮来包小包子，换个造型给平凡的生活添点色彩。 牛肉荠菜煎包食材介绍牛里脊肉适量，荠菜适量，鸡蛋适量，姜适量，葱适量，胡椒粉适量，盐适量，料酒适量，生抽适量，蚝油适量，米糠油适量， 牛肉荠菜煎包的做法步骤1、牛里脊肉剁成末，加盐、料酒、生抽、蚝油、黑胡椒粉拌匀腌制20分钟入味。2、荠菜解冻切细。3、牛肉、荠菜、鸡蛋、姜末放在一起，加米糠油拌匀成馅（荠菜较吸油，里脊肉也没有肥肉部分，所以要拌些油）。4、拌好的牛肉荠菜馅。5、用饺子皮包成了小笼包子。6、平底锅刷一层油，放入小包子稍煎至底部金黄。7、倒入小包子一半高度的水，盖盖烧煮。8、水分快干时撒入葱花。9、好香的荠菜饺子，趁热吃更好。","2018-07-09 06:01",家常菜
276,1,"2018-08-28 22:21:03",家常菜,276,"2018-09-19 04:29:32","家常尖椒拌变蛋的做法 尖椒拌变蛋怎么做好吃","造型美观，变蛋香辣美味。 尖椒拌变蛋食材介绍变蛋适量，尖椒2个，西红柿一片，盐适量，生抽适量，陈醋适量，香油适量，辣椒油适量， 尖椒拌变蛋的做法步骤1、变蛋4个。2、剥皮洗净。3、一个变蛋切4个。4、摆盘。5、尖椒切小圈，西红柿切小丁。适量盐，生抽，陈醋，香油，辣椒油，调成料汁。6、拌匀。7、调好的料汁浇到中间即可。8、成品。9、成品。 小窍门 变蛋选择变的好的，Q弹，完整，色如琥珀。","2018-07-09 06:01",家常菜
277,1,"2018-08-28 22:21:03",家常菜,277,"2018-09-19 04:29:40","笋干豆腐包怎么做好吃 笋干豆腐包的家常做法","笋干含有丰富的蛋白质、纤维素、氨基酸等微量元素，其脂肪、低糖、多膳食纤维的特点有助食、开胃之功效。可增进食欲、防便秘、清凉败毒，是纯天然健康食品。适合于高血压、冠心病、糖尿病、肥胖症患者食用。 笋干豆腐包食材介绍笋干600克，香葱150克，豆腐800克，酱肘子300克，生抽15克，老抽5克，蚝油10克，胡椒粉3克，香油10克，盐10克，十三香5克， 笋干豆腐包的做法步骤1、笋干提前用凉水泡上一夜，淘洗干净控干水分备用。2、把笋干切成碎粒。3、香葱切碎。4、熟肘子肉切小丁。5、豆腐切小丁。6、炒锅里倒入适量的食用油，放入豆腐丁。7、翻炒成金黄色。8、倒入香葱翻炒几下，加入生抽、老抽、蚝油、胡椒粉、十三香、盐。9、倒入笋干丁、肉丁翻炒均匀晾凉，放入香油搅拌均匀，馅就做好了。10、包成包子，水开后放入铺好蒸布的蒸锅里，蒸15分钟，再焖两分钟即可出锅。11、成品图。12、咸香美味。13、成品图。","2018-07-09 06:01",家常菜
278,1,"2018-08-28 22:21:03",家常菜,278,"2018-09-19 04:29:49","自制辣椒油怎么做好吃 自制辣椒油的家常做法","色泽红艳，香辣，做凉拌菜，炒菜，汤饭放入一些，增味不少。 自制辣椒油食材介绍辣椒段适量，花生油适量，盐适量， 自制辣椒油的做法步骤1、干辣椒段适量。(完整的干红辣椒更好)2、锅内适量油，油稍多些。3、干辣椒段放入，小火。4、用筷子划动干红椒段，防止受热不均匀糊掉。5、炒至干酥而又不糊捞出控油。6、辣椒油放凉，倒碗内备用。7、炸好的干红椒放蒜臼里，适量盐。8、捣碎。9、捣好的辣椒碎倒入辣椒油内即可。10、成品。11、成品。 小窍门 辣椒籽不能炒糊，发苦。","2018-07-09 06:01",家常菜
279,1,"2018-08-28 22:21:03",家常菜,279,"2018-09-19 04:29:56","玉米须茶怎么做好吃 玉米须茶的家常做法","玉米须在中yao里又称龙须，是常用的中yao。我们在吃玉米的时候，很多人都将玉米须扔掉。其实是挺可惜的，因为很多人不知道它是治病的良yao。玉米须味甘、淡，性平，入膀胱、胆经。玉米须有利尿、降压、利胆和止血等作用。加入玉米同煮，甘甜好喝。 玉米须茶食材介绍玉米须适量，玉米一个， 玉米须茶的做法步骤1、玉米内须。2、玉米洗净备用。3、玉米一根，剥皮，洗净。4、切成段备用。5、砂锅里适量水烧开。6、玉米须和玉米段放入。7、中小火煮二十分钟。8、煮好的玉米须茶。吃玉米，喝茶。","2018-07-09 06:01",家常菜
280,1,"2018-08-28 22:21:03",家常菜,280,"2018-09-19 04:30:05","根达菜拌粉条怎么做好吃 家常根达菜拌粉条的做法","酸辣爽口。 根达菜拌粉条食材介绍根达菜适量，粉条适量，蒜适量，盐适量，陈醋适量，香油适量，自制辣椒油适量，生抽适量， 根达菜拌粉条的做法步骤1、根达菜杆洗净，切二指宽段。2、根达菜杆适量开了火绰熟，捞出过凉水。3、粉条适量绰熟过凉水。4、过凉的粉条和根达菜。5、捣好的蒜泥，倒入适量凉开水，生抽，陈醋，盐，香油，辣椒油。6、调好的蒜汁浇到根达菜和粉条上。7、拌匀即可盛盘。8、成品。9、成品。","2018-07-09 06:01",家常菜
281,1,"2018-08-28 22:21:03",家常菜,281,"2018-09-19 04:30:14","蒸鳊鱼怎么做好吃 家常蒸鳊鱼的做法","蒸鳊鱼食材介绍鳊鱼1条，盐适量，料酒适量，蒸鱼豉油适量，葱适量，红辣椒适量，姜适量，蒜适量， 蒸鳊鱼的做法步骤1、鳊鱼洗净、加盐、料酒腌制15分钟。2、姜蒜红椒切好。3、将腌制好的鱼放入盘中。4、放入姜蒜、红辣椒。5、倒入2大勺蒸鱼豉油(鲜酱油）。6、放入烤箱、调至蒸汽模式110度10分钟后出炉。7、烧点热油倒入、加入葱花。8、成品图。","2018-07-09 06:00",家常菜
282,1,"2018-08-28 22:21:03",家常菜,282,"2018-09-19 04:30:20","家常芒果酸奶果昔的做法 芒果酸奶果昔怎么做好吃","炎热的夏季来一杯冰冰凉凉的果昔，浓郁的果香沁人心脾，天然健康无添加，简单易做又营养的冰饮！ 芒果酸奶果昔食材介绍芒果300克，酸奶200克， 芒果酸奶果昔的做法步骤1、芒果果肉放入料理杯中，酸奶备用。2、把酸奶倒入料理杯中。3、盖上盖子，抽去真空避免有泡沫影响口感。4、搅打成泥。5、倒入杯中。6、放入冰箱冷藏两三个小时。7、放少许的荔枝肉和薄荷叶做点缀，即可享用冰爽美味。8、成品图。9、天然健康零添加哦！","2018-07-09 06:00",家常菜
283,1,"2018-08-28 22:21:03",家常菜,283,"2018-09-19 04:30:28","家常脆炒黄瓜条的做法 脆炒黄瓜条怎么做好吃","脆炒黄瓜条食材介绍黄瓜2根，瘦肉100g，盐适量，糖适量，料酒适量，生抽适量，老抽适量，蚝油适量，香醋适量，姜适量，小米椒适量，淀粉适量，蒜适量， 脆炒黄瓜条的做法步骤1、黄瓜洗净切成条状、加适量的盐腌制4小时以上。2、肉切条加盐、料酒、生抽、1小勺油、淀粉抓匀腌制15分钟。3、姜蒜小米椒切好。4、取一个碗倒入生抽、老抽、耗油、香醋、糖备用。5、锅倒入油烧至五成热、下姜蒜炒香。6、加入腌制的肉条炒至九成熟。7、加入黄瓜条和小米椒、倒入汁炒匀。8、起锅前淋入少许香油即可。9、成品图。10、成品图。","2018-07-09 06:00",家常菜
284,1,"2018-08-28 22:21:03",家常菜,284,"2018-09-19 04:30:36","凉拌豆皮怎么做 凉拌豆皮的做法","炎炎夏日，吃款凉拌菜是最棒的！今来一道：凉拌豆皮！开胃爽口，营养丰富！ 凉拌豆皮食材介绍豆皮一张，蒜适量，红辣椒一根，青瓜两根，油适量，盐适量，醋适量，生抽适量，辣椒油适量，麻油适量， 凉拌豆皮的做法步骤1、所需食材准备就绪。2、豆皮入开水锅汆烫，去除豆腥味。3、捞出过凉改刀成丝。4、青瓜改刀成丝。5、红椒，蒜均改刀，热油淋入，放入辣椒油。6、加盐，醋，生抽，麻油一起搅拌均匀即可。7、家常拌菜，请您品鉴。8、成品图。 小窍门 现拌现吃，口感棒棒哒！祝您愉快！","2018-07-09 06:00",家常菜
285,1,"2018-08-28 22:21:03",家常菜,285,"2018-09-19 04:30:44","家常羊肉莜面的做法 羊肉莜面怎么做好吃","在家也可以做出西北风味的好味道。 羊肉莜面食材介绍莜面鱼250克，羊肉110克，胡萝卜30克，洋葱30克，土豆30克，大蒜叶25克，高汤100克，生抽3克，料酒3克，盐3克，鸡精2克，食用油适量， 羊肉莜面的做法步骤1、莜面鱼焯水。2、热锅注油，翻炒羊肉。3、加入胡萝卜，洋葱，土豆继续翻炒。4、加入高汤，生抽，料酒，盐，鸡精。5、焖锅直至沸腾片刻。6、放入大蒜叶，翻炒。7、放入莜面鱼，翻炒出锅。8、成品图。","2018-07-09 06:00",家常菜
286,1,"2018-08-28 22:21:03",家常菜,286,"2018-09-19 04:30:54","清炒黑豆苗怎么做好吃 家常清炒黑豆苗的做法","什么都在变，许多过去无人问津的食材，现在身价倍增成了宝贝。就如黑豆，儿时记忆里，餐桌上是没有黑豆位置的。现在，黑豆的价格高出了黄豆。逛市场，看到有卖黑豆苗的，绿绿的豆苗，整整齐齐的排在箱子里，非常好看。买回家，搭配少许胡萝卜清炒。菜品清新爽口，很是不错。黑豆有益脾、补肾、降脂、排毒、抗衰老等作用。春节鱼肉吃的多，脂肪摄入超量，食用这道清爽的菜，非常有益于身体健康。 清炒黑豆苗食材介绍黑豆苗800g，油适量，盐适量，味精适量，葱适量，胡萝卜适量，姜适量， 清炒黑豆苗的做法步骤1、买来的带着根须的黑豆苗。2、剪去黑豆苗的根须，洗干净，用冷水浸泡10分钟后捞出沥干水。3、胡萝卜洗干净切成丝。4、起油锅，胡萝卜入锅过油后盛出。5、再起油锅，葱姜入锅煸香后黑豆苗入锅炒。6、胡萝卜入锅炒。7、加盐、味精炒。8、炒均匀即可出锅装盘。 小窍门 1、胡萝卜含脂溶性营养素，最好过油后再入菜。2、此菜清淡爽口，不宜添加多种调味品。","2018-07-09 06:00",家常菜
287,1,"2018-08-28 22:21:03",家常菜,287,"2018-09-19 04:31:02","包菜肉卷怎么做好吃 包菜肉卷的家常做法","夏天蒸菜是最很受欢迎的，蔬菜和肉的结合，蒸一蒸，吃起来真不错。无油烟还清爽不油腻，再热不会下不去嘴哈。 包菜肉卷食材介绍鸡腿肉30克，包菜5片，蛋黄1个，长豆角1根，黑芝麻酱适量， 包菜肉卷的做法步骤1、食材：鸡腿肉 30克， 包菜 5片，蛋黄 1个，长豆角 1根。2、包菜撕下来，整片入锅煮3分钟，豆角一起煮一下。>>包菜撕的小心点，稍微破掉一点没关系。包菜可以用白菜替代。3、鸡胸肉剁碎，长豆角切碎一起剁碎。4、加一个蛋黄，跟剁好的馅一起搅匀。5、馅放包菜上。6、两边折进来，卷起来。7、入锅蒸15分钟。8、在中间淋些黑芝麻酱，做成了鞭炮造型，额，希望你的孩子也能买账哦。肉馅水嫩，嚼着不费力。 小窍门 辅食不懂怎么添加？宝宝不爱吃饭？爱挑食？缺钙？缺铁？缺锌？营养均衡和多样化的辅食在这里你都能找到！","2018-07-09 06:00",家常菜
288,1,"2018-08-28 22:21:03",家常菜,288,"2018-09-19 04:31:08","马齿笕尖椒酱鸡蛋怎么做好吃 家常马齿笕尖椒酱鸡蛋的做法","小时候母亲经常做这道菜，今天放了个尖椒，微辣，别有一番风味。 马齿笕尖椒酱鸡蛋食材介绍马齿笕适量，鸡蛋两个，尖椒1个，葱适量，黄豆酱两勺，植物油适量， 马齿笕尖椒酱鸡蛋的做法步骤1、马齿笕洗净，切小段。2、葱切小段。3、尖椒切小块。4、两个鸡蛋，打散调匀。5、锅中放入适量植物油，油热，放入蛋液。6、鸡蛋成形，用铲子铲成小块，放入葱段爆香。7、放入尖椒翻炒。8、放入马齿笕翻炒。9、尖椒马齿笕变软，放入两勺黄豆酱（我用的是家里做的黄豆酱，味道别具一格。也可以用海天黄豆酱）。10、大火翻炒均匀关火出锅。11、盛盘。","2018-07-09 06:00",家常菜
289,1,"2018-08-28 22:21:03",家常菜,289,"2018-09-19 04:31:18","怎么做凉拌酸辣娃娃菜最好吃 凉拌酸辣娃娃菜怎么做好吃","酸辣可口，香甜开胃。 凉拌酸辣娃娃菜食材介绍娃娃菜1颗，剁椒20g，蒜蓉5g，姜末5g，葱末5g，白醋适量，白糖3匙，鸡精3g，味精3g，生抽适量，盐适量， 凉拌酸辣娃娃菜的做法步骤1、娃娃菜洗净切条。2、在锅里加盐加水，将娃娃菜汆水两分钟捞出备用。3、将冷却的娃娃菜装入盘中。4、在碗中倒入冷开水，加入剁椒、蒜蓉、白糖、白醋、生抽、盐、鸡精、葱末、姜沫、味精调制成汁。5、将调好的汁淋在娃娃菜上面，这道开胃菜就做成了。","2018-07-09 06:00",家常菜
290,1,"2018-08-28 22:21:03",家常菜,290,"2018-09-19 04:31:25","凉拌西兰花怎么做好吃 凉拌西兰花最正宗的做法","平时煮西花，一般是炒或焯，有时会参考白菜花的做法煸炒后再调味。有一次去Rome的美国人餐厅，配料点了西兰花，吃起来很不一样，发现有股清甜的味道，仔细端详，原来是蒸的，怪不得有点原汁原味的感觉，回家后变一变方法，在蒸前撒少量精盐和胡椒粉，蒸后放凉，再倒入上辣椒油和麻油，搅拌后享用，一级棒呢。 凉拌西兰花食材介绍西兰花1大朵，精盐1/3小匙，胡椒粉1/3小匙，辣椒油2大匙，麻油1小匙， 凉拌西兰花的做法步骤1、把西兰花摘成小朵，摘时可留部分柄部。2、用一盘，放西兰花，加入精盐1/3小匙和胡椒粉1/3小匙，拌均匀。3、锅放水烧沸，隔水蒸5-7分钟或断生，蒸好后放凉，拌上辣椒油2大匙和麻油1小匙，可供食用。 小窍门 调味料可自由组合，可加些蒜茸、麻酱、花椒油、陈醋和浙醋等。","2018-07-09 06:00",家常菜
291,1,"2018-08-28 22:21:03",家常菜,291,"2018-09-19 04:31:32","拌海带丝怎么做好吃 拌海带丝的家常做法","凉拌海带丝是一道家常菜肴，主要材料为海带。其做法简单、清淡爽口、营养丰富。 拌海带丝食材介绍海带适量，胡萝卜适量，蒜适量，香菜适量，熟白芝麻适量，盐适量，白醋适量，香油适量，白糖适量，味极鲜酱油适量， 拌海带丝的做法步骤1、干海带清洗干净表面的沙子放入锅中蒸煮30分钟，蒸好的海带放入容器中加入适量的清水泡发3至5个小时。2、沥干水分后切成粗细均匀的海带丝。3、胡萝卜清洗干净削去外皮后切成细丝，因为胡萝卜是配料所以适量即可。4、大蒜剥去外皮清洗干净切成蒜末，香菜一颗择洗干净切成香菜段，把切好的海带丝、胡萝卜丝、香菜段、蒜末、熟白芝麻放入一个容器中。5、碗中加入适量的白醋、味极鲜酱油、香油、一点白糖搅拌均匀调成碗汁。6、倒入容器中搅拌均匀。7、成品！","2018-07-09 06:00",家常菜
292,1,"2018-08-28 22:21:03",家常菜,292,"2018-09-19 04:31:40","家常黑米燕麦杏仁核桃露的做法 黑米燕麦杏仁核桃露怎么做好吃","黑米在古时是“贡米”，又称补血糯米、黑珍珠，宜煮粥食，能健脾开胃、滋补肝肾，搭配能充饥滑肠的燕麦、肉润而补肾的核桃以及补中的黄豆，都是高纤维、高维生素B族的食品，有助于调节血脂、血糖及消化，利于肠道蠕动及体重控制，再搭配能润肺理气的杏仁，不仅健脾益气，对改善头发早白、面色萎黄、腰酸腰痛、皮肤干燥也有一定的效果。适合肺脾气虚又有食滞痰湿的人群食用。没有黑米粒，倒是有一包黑米粉。不过也没关系，可以把其他粒料粉碎后，再把黑米粉调成糊加入一起煮，效果应该都一样。这道饮品很适合用破壁机，口感会更好。不过，只有一台最古老的料理机。反复搅打多次之后，效果居然比想象的要好很多，没有十分明显的渣感，吃起来感觉也很细滑。看来往日还真是看轻了它，总以为非破壁机不能。。。。 黑米燕麦杏仁核桃露食材介绍黄豆25克，燕麦15克，黑米粉25克，杏仁15克，核桃25克，蜂蜜适量， 黑米燕麦杏仁核桃露的做法步骤1、用料：黄豆25克，燕麦15克，黑米粉25克，杏仁15克，核桃25克，蜂蜜适量。2、将除黑米粉外的材料洗净，用清水浸泡至涨发。3、倒入料理机中，加适量清水。4、反复搅打至浆液均匀细腻。5、倒入锅中。6、用清水将黑米粉调成均匀的糊状。7、倒入锅中，搅拌均匀。8、置火上，中小火加热，并不断搅拌。9、沸腾后继续煮几分钟，至浆液成糊状，熄火。10、加入蜂蜜，搅拌均匀。11、盛出。 小窍门 1、如用黑米，可以同其它食材一起浸泡搅打。2、加热时火不宜太大，以免糊锅底或喷溅。3、用水量需根据自己想要的浓稠度酌情添加。","2018-07-09 06:00",家常菜
293,1,"2018-08-28 22:21:03",家常菜,293,"2018-09-19 04:31:50","虾仁炒饭怎么做好吃 虾仁炒饭的家常做法","虾仁炒饭食材介绍熟虾仁10个，黄瓜1根，火腿三分之一根，鸡蛋3个，凉米饭一小碗，红椒一小块，葱花适量，盐适量， 虾仁炒饭的做法步骤1、准备好鸡蛋，虾仁，黄瓜、火腿、红椒切丁，葱花切段。2、锅里放油，下葱花翻炒一下，再下入鸡蛋。3、将鸡蛋炒碎。4、放入蔬菜丁、火腿丁继续翻炒，放入适量的盐调味。5、加入虾仁继续翻炒。6、加入凉米饭，炒散。7、出锅。","2018-07-09 06:00",家常菜
294,1,"2018-08-28 22:21:03",家常菜,294,"2018-09-19 04:31:57","怎么做宝宝鲜虾肠最好吃 宝宝鲜虾肠怎么做好吃","鲜虾中富含钙质，宝宝补钙首选。鲜虾味道很香甜，直接做成虾肠，不需要添加任何调味就非常美味。 宝宝鲜虾肠食材介绍鲜虾100g（去壳后），蛋清25g，玉米淀粉12g，柠檬汁适量， 宝宝鲜虾肠的做法步骤1、鲜虾去壳、挑出虾线，清洗干净之后切成小块，挤入适量柠檬汁先腌制10分钟左右。2、腌好的虾仁用料理机搅打成泥，加入玉米淀粉，稍微搅拌一下之后慢慢加入蛋清，用筷子顺着一个方向不断搅打，直到起胶上劲。3、准备好一张锡纸，虾泥装入裱花袋，挤到锡纸上。4、用锡纸将虾泥卷起来。5、两头拧紧，做成糖果的形状。6、全部虾泥都这么包好。7、送入蒸烤箱中，110℃，蒸汽模式，蒸15分钟。8、蒸好的虾肠等到完全晾晾之后再剥去锡纸。 小窍门 1、锡纸哑光的一面接触食物。2、没有蒸烤箱的，可以用蒸锅，大火烧开之后转中小火，蒸15分钟。","2018-07-09 06:00",家常菜
295,1,"2018-08-28 22:21:03",家常菜,295,"2018-09-19 04:32:06","酱香咸面包怎么做好吃 家常酱香咸面包的做法","酱香咸面包食材介绍金像高筋面粉300克，酵母粉3克，盐2克，纯牛奶240克，仲景香菇酱适量，全蛋液适量， 酱香咸面包的做法步骤1、食材称好备用。2、盐倒入面粉中，酵母粉用温牛奶（分量内）融化倒入。3、倒入余下的牛奶。4、启动和面程序。5、开始和面。6、和成团后去掉搅拌棒，启动发酵程序。7、发酵至两倍大。8、面团平均分成两份，取一份擀成长条薄面片。9、抹上一层香菇酱。10、卷起来用手掌按扁。11、用刮板从中间切开一分为二。12、长条从中间再切一刀。13、侧面向上从较粗的一端卷起来。14、依次卷好放入8寸心形模具中。15、再次发酵稍微变大（约40分钟），刷上一层全蛋液。16、烤箱提前预热：上190度，下180度，放入烤箱中层。17、烘烤25，出炉后脱模即可。18、成品图。19、组织绵软，酱香浓郁。20、成品图。 小窍门 模具：屋诺8寸心形蛋糕模（紫色）面包机：东菱DL—4706W 全自动多功能云智能面包机。烤箱：东菱DL—K33B 家用独立上下控温33L 烤箱。","2018-07-09 06:00",家常菜
296,1,"2018-08-28 22:21:03",家常菜,296,"2018-09-19 04:32:13","怎么做海参蒸蛋最好吃 海参蒸蛋怎么做好吃","海参蒸蛋食材介绍即食海参75克，鸡蛋2个，温水120克，生抽5克，香油3克，香葱5克， 海参蒸蛋的做法步骤1、食材备用。2、鸡蛋两个打入碗中，加入盐。3、鸡蛋打散后加入等量的温水。4、充分搅打均匀。5、把鸡蛋液过筛过滤掉小气泡倒入器皿中。6、海参切约0.5厘米的薄片，预留五片点缀。7、把海参片倒入鸡蛋液中盖上保鲜膜。8、放入美的蒸箱中层。9、选择蒸汽菜单：100度蒸20分钟。出炉后点缀海参片和香葱，淋上生抽和香油即可。10、成品图。11、细腻嫩滑，鲜香美味。12、营养丰富！ 小窍门 温水和鸡蛋的用量是1：1的比例，过筛后的鸡蛋液没有小气泡蒸出来会非常的细嫩。","2018-07-09 06:00",家常菜
297,1,"2018-08-28 22:21:03",家常菜,297,"2018-09-19 04:32:21","辅食--胡萝卜鳕鱼虾丸（9M+）怎么做好吃 家常辅食--胡萝卜鳕鱼虾丸（9M+）的做法","鳕鱼有“餐桌上的营养师”美称，富含蛋白质，DHN，维生素A、维生素D，营养价值极高。鲜虾补钙，再搭配上胡萝卜，不仅颜值高，营养也丰富，宝宝一定会喜欢上的。 辅食--胡萝卜鳕鱼虾丸（9M+）食材介绍鳕鱼100g，鲜虾30g（去壳后），胡萝卜30g，香葱少许，蛋清30g，玉米淀粉20g， 辅食--胡萝卜鳕鱼虾丸（9M+）的做法步骤1、鲜虾去壳、挑出虾线，清洗干净之后切成小块。鳕鱼室温解冻之后清洗干净，挑出刺，去皮切成小块。2、鳕鱼和虾仁用料理机搅打成泥状。3、胡萝卜和香葱切成细细的小丁。4、分离一个蛋清出来。5、鳕鱼和虾仁泥加入玉米淀粉，稍微搅拌一下之后慢慢加入蛋清，用筷子顺着一个方向不断搅打，直到起胶上劲。6、加入胡萝卜和香葱丁，继续搅打。7、烧开一锅热水后大火转中小火，用手挤出丸子，用勺子刮入锅中。8、一直煮到鱼丸浮在水面上，再煮2分钟即可出锅。 小窍门 1、9个月的宝宝适用。2、鳕鱼可以换成龙利鱼之类刺比较少的鱼。","2018-07-09 06:00",家常菜
298,1,"2018-08-28 22:21:03",家常菜,298,"2018-09-19 04:32:31","大米燕麦粥最正宗的做法 家常大米燕麦粥的做法","燕麦可以补充蛋白质和纤维素，滋补气血。长期食用燕麦，对降低人体血液胆固醇，脂蛋白和甘油三酯均有显著效果，可预防和治疗高血压、动脉硬化、糖尿病、高脂血症、脂肪肝等，对儿童智力发育和骨骼生长也有好处。大米燕麦粥清爽滑润，一股浓浓的麦香在唇齿间。 大米燕麦粥食材介绍大米一大把，燕麦一把， 大米燕麦粥的做法步骤1、大米一大把。2、燕麦片一把。3、适量水。4、大米燕麦洗净倒入电饭锅中。5、选择粥菜单，按煮饭键开始。6、约四十分钟，粥煮好，盛碗即可。7、成品。8、成品。","2018-07-09 06:00",家常菜
299,1,"2018-08-28 22:21:03",家常菜,299,"2018-09-19 04:32:38","家常瓜皮熬粉条的做法 瓜皮熬粉条怎么做好吃","微辣，咸香，西红柿微酸，粉条筋软，配米饭，好吃。 瓜皮熬粉条食材介绍西瓜皮适量，粉条适量，青椒适量，西红柿一个，毛豆适量，红椒适量，花生油适量，盐适量，生抽适量，蚝油适量，辣椒油适量，八角2个，姜适量，蒜适量， 瓜皮熬粉条的做法步骤1、用刀把瓜皮片下。2、切成片。3、洗净备用。4、煮好的毛豆。5、粉条绰半熟。6、姜丝，蒜瓣，青红椒，八角2个。7、西红柿切大块。8、锅内适量油烧热。9、姜蒜青红椒八角放入炒香。10、西红柿放入。11、瓜皮放入翻炒至出汤。(汤少可倒入半碗开水)12、毛豆和瓜皮放入煮两三分钟。13、适量盐，生抽，蚝油，辣椒油。14、翻匀关火盛盘。15、成品。16、成品。","2018-07-09 06:00",家常菜
300,1,"2018-08-28 22:21:03",家常菜,300,"2018-09-19 04:32:46","朗姆冰淇淋怎么做 朗姆冰淇淋的做法","清凉一夏，自己动手做冰点吧。 朗姆冰淇淋食材介绍蛋黄2个，砂糖25g，朗姆酒1/2茶匙，香草精1/2茶匙，淡奶油100g，黑加仑20g， 朗姆冰淇淋的做法步骤1、准备食材。黑加仑在温水中浸泡20-30分钟，用厨房纸巾吸干水分备用。2、蛋黄加糖放在耐热容器中，隔水加热，不停搅拌至砂糖完全融化。蛋黄温度升到65°C，停止加热，把容器从热水上移开。3、蛋黄中加入朗姆酒和香草精，继续搅拌至蛋黄颜色变浅，体积有些膨大。冷却到体温的温度，备用。4、淡奶油打发到呈现清晰的纹路。5、将冷却的蛋黄液和打发的淡奶油混合，翻拌均匀。6、加入黑加仑拌匀。7、倒入容器中密封，入冰箱冷冻5个小时以上即可食用。 小窍门 1、做好的冰淇淋食用前最好先在室温下放置3-5分钟，使其稍稍软化，方便挖取。2、尽管隔水加热会对蛋黄起到消毒作用，但是为了安全起见，尽量使用可生食的无菌鸡蛋。","2018-07-09 06:00",家常菜
