artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
329,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,329,"2018-12-05 08:52:59","The Firefly's Song","I used to run in a young man's boots<br> With a young man's heart<br> And a young man's roots<br> But now I stand where a young man stood before<br> I don't run like I used to<br> This old man don't run no more<br> <br> You used to talk<br> And I used to nod<br> I don't listen<br> But I hear a lot<br> Don't believe for a second<br> That my key won't fit your door<br> I don't wantcha like I used to<br> This old man wants you more<br> <br> Hey hidee ho<br> I used to go where the devil wouldn't go<br> Where the river run still<br> and the water don't flow<br> Heaven couldn't stop me then<br> Hey<br> Hidee hi<br> Good lord willin<br> And the creek don't rise<br> And life goes by<br> like the fireflies<br> Where the devil sits with a grin<br> <br> I used to sing with a young man's voice<br> A young man's heart<br> and a young man's choice<br> Hope my song is what you're longing for<br> I don't sing like I used to<br> Sometimes less is more<br> <br> Hey hidee ho<br> I used to go where the devil wouldn't go<br> Where the river run still<br> and the water don't flow<br> Heaven couldn't stop me then<br> Hey<br> Hidee hi<br> Good lord willin<br> And the creek don't rise<br> And life goes by<br> like the fireflies<br> Where the devil sits with a grin<br> <br> Well this crazy life is all we got<br> Like a shoestring tied in a beggar's knot<br> In the end that's what this story shows<br> I don't love you like I used to<br> This old man loves you more<br> I don't love ya like a used to<br> This old man loves you more<br>","3 min 57 sec","Like Red On a Rose",2006-09-26,
330,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,330,"2018-12-05 08:53:10","Nobody Said That It Would Be Easy","Nobody said that it would be easy<br> To take away my walkin' shoes<br> Cause honey I found I can't settle down<br> On my road there's another town<br> Where the people wanna hear a man<br> who sings the blues<br> <br> Nobody said that it would be easy<br> Stay at home all alone<br> Honey I found I can't settle down<br> With you,<br> My road, there's another town<br> I gotta keep movin'<br> I gotta keep rollin' on<br> <br> Some say I'm a fool<br> Crazy fanatic<br> Dreamer<br> Drifter<br> And more<br> <br> I guess it's true<br> Like getting static<br> For a new pair of boots<br> And the way out the door<br> <br> Nobody said that it would be easy<br> Sometimes you'll get confused<br> But honey I found I can't settle down<br> At the end of my road<br> There's another town<br> Where the people wanna hear a man<br> Who sings the blues<br> <br> Some say I'm a fool<br> Crazy fanatic<br> A dreamer a drifter and more<br> I guess it's true<br> Cause I get ecsatic<br> For a new pair of boots<br> and a way out the door<br> <br> Nobody said that it would be easy<br> Sometimes you'll get confused<br> But honey I found I can't settle down<br> At the end of my road<br> There's another town<br> Where the people wanna hear a man<br> Who sings the blues<br> Yeah honey I found I can't settle down<br> At the end of my road<br> There's another town<br> Where the people wanna hear a man<br> Who sings the blues<br>","3 min 44 sec","Like Red On a Rose",2006-09-26,
331,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,331,"2018-12-05 08:53:12","Like Red On A Rose","Like red on a rose<br> When your lips first smiled at me<br> I was captured instantly<br> To each his own<br> <br> Like blue in the sky<br> The gaze of your willing eyes<br> Touched something deep inside<br> The truth be known<br> <br> That I love you<br> like all little children love pennies<br> And I love you cause<br> I know that I can't do anything wrong<br> You're where I belong<br> Like red on a rose<br> <br> And I love you like<br> all little children love pennies<br> And I love you like<br> good times of which I've known many<br> And I love you cause<br> I know you give me a heart of my own<br> You make my blood flow<br> Like red on a rose<br>","3 min 33 sec","Like Red On a Rose",2006-09-26,"1 time this week /"
332,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,332,"2018-12-05 08:53:13","Had It Not Been You","The girl's wouldn't look anything like they do<br> Can't imagine my life without dresses and shoes<br> Or never taking a sunset from a front porch swing<br> Or make any sense of the pleasure love brings<br> I'd been alone for sure<br> Had it not been you<br> <br> I wouldn't reach for your arms<br> When my dreams don't come true<br> Never sit holding hands<br> On a crowded church pew<br> I wouldn't smile when my fingers run through your hair<br> Or laugh when we race to the top of the stairs<br> I'd get old for sure<br> Had it not been you<br> <br> You know there are times<br> That I can't wait to pick up the phone<br> When you're callin'<br> And the three little voices<br> That always chime in right along<br> When we're talkin'<br> <br> Oh I never would see through<br> eyes of truth<br> And my heart<br> would have overlooked<br> a view that some just talk of<br> and never find<br> In a lifetime<br> <br> It's hard to describe<br> in just words how I feel<br> when I hold stand beside you<br> But I make it known<br> It's just time that I kill<br> When I'm alone and without you<br> I will love all through the night<br> If you love me<br> As long as I wake up each morning<br> I'll know I'm the only one around<br> For a lifetime<br> <br> I'd never have taken in a sunset from the front porch swing<br> Or make any sense of the pleasure love brings<br> I'd been alone for sure<br> Had it not been you<br>","4 min 01 sec","Like Red On a Rose",2006-09-26,
333,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,333,"2018-12-05 08:53:20","Good Imitation Of The Blues","You called it quits<br> And hung up the phone<br> Now go love<br> The one you choose<br> <br> And my friends say I should be happy<br> But if I'm happy<br> This is a good imitation of the blues<br> <br> You threatened to leave<br> One too many times<br> I'm gettin' out<br> My travelin' shoes<br> <br> And now that you're gone<br> I'm gonna be walkin' on<br> With this good imitation of the blues<br> <br> My friends all say<br> You're no good without me<br> They tell me<br> That's good for you<br> <br> And they say that I'm<br> just feelin' fine<br> With this good imitation of the blues<br> <br> You threatened to leave<br> One too many times<br> I'm gettin' out<br> My travelin' shoes<br> <br> And now that you're gone<br> I'm gonna be walkin' on<br> With this good imitation of the blues<br>","3 min 24 sec","Like Red On a Rose",2006-09-26,
334,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,334,"2018-12-05 08:53:39","Don't Change On Me","Girl, you're my sunshine<br> You chase away the raindrops<br> Make it all worthwhile<br> Make all the pain stop<br> <br> Just like a river, you keep love flowing<br> Don't let our world stop, keep it growing<br> <br> Oh, I like you just the way you are<br> Honey, don't change on me<br> Don't change on me<br> Please don't change on me<br> <br> Girl, you're my lucky star<br> Don't change on me<br> Don't change on me<br> (Please)<br> Don't ever change<br> <br> I used to wonder where would I find<br> Some kind of happiness and peace of mind<br> I was living in darkness, oh, but then you came<br> Bringing in the sunlight and easing my pain<br> <br> Oh, I like you just the way you are<br> Honey, don't change on me<br> Don't change on me<br> Please don't change on me<br> <br> Girl, you're my lucky star<br> Don't change on me<br> Don't change on me<br> (Please)<br> Don't ever change<br> <br> If there's a heaven<br> Then this is my prayer<br> Lord knows I want to know you<br> If we ever should meet there<br> <br> And then forever we'll walk together<br> Nothing but sunshine and no more stormy weather<br> <br> Oh, I like you just the way you are<br> Honey, don't change on me<br> Don't change on me<br> Please don't change on me<br> <br> Girl, you're my lucky star<br> Don't change on me<br> Don't change on me<br> (Please)<br> Don't ever change<br>","4 min 41 sec","Love Me Tender",1991,
335,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,335,"2018-12-05 08:54:17","Don't Ask Why","Don?t feel the need to get to the bottom of<br> The love light in your eyes<br> As the leaves fall prey to autumn<br> I don?t ask why<br> <br> Don?t give my feelings the third degree<br> No need to think twice<br> As long as I?ve got you for me<br> I don?t ask why<br> (Don?t ask, don?t ask why)<br> I don?t ask why<br> <br> What good would it do me knowing<br> How it all works anyway?<br> My hearts got it's own game going<br> I?m just happy to play<br> <br> It?s said in wisdom there?s so much grief<br> Why try?<br> If the answer brings no relief<br> It?s better to laugh or cry<br> <br> Since worrying don?t change a thing<br> I don?t ask why<br> <br> What good would it do me knowing<br> How it all works from behind?<br> My souls got it's own dream going<br> I?m just far and blind<br> <br> It?s said in wisdom there?s so much grief<br> Like a child?<br> If the answer brings no relief<br> It?s better to laugh or cry<br> <br> So if we chased the stars and caught ?em<br> Now would they still shine?<br> Don?t feel the need to get to the bottom of<br> (Don?t ask, don?t ask why)<br> <br> The love light in your eyes<br> (Don?t ask why)<br> No, I don?t ask why<br> (Don?t ask, don?t ask why)","3 min 01 sec","Blue Boy",2001-06-05,
336,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,336,"2018-12-05 08:56:59",Bluebird,"I'm A Bluebird, L'm A Bluebird <br> Yeah ,Yeah ,Yeah. <br> <br> I'm A Bluebird, I'm A Bluebird, <br> I'm A Bluebird <br> Yeah, Yeah, Yeah. <br> <br> Touch Your Lips With A Magic Kiss<br> And You'll Be A Bluebird Too, <br> And You'll Know What Love Can Do. <br> <br> L'm A Bluebird, I'm A Bluebird <br> L'm A Bluebird, L'm A Bluebird <br> Yeah, Yeah, Yeah. <br> <br> L'm A Bluebird, I'm A Bluebird, <br> L'm A Bluebird, <br> Yeah, Yeah, Yeah. <br> <br> Bluebird <br> Ah Ha, <br> Bluebird <br> Ah Ha, <br> Bluebird. <br> <br> Fly Away Through The Midnight Air <br> As We Head Across The Sea, <br> And At Last We Will Be Free. <br> <br> You're A Bluebird, You're A Bluebird, <br> You're A Bluebird, You're A Bluebird <br> Yeah, Yeah, Yeah. <br> You're A Bluebird, You're A Bluebird <br> You're A Bluebird <br> Yeah, Yeah ,Yeah. <br> <br> Bluebird <br> Ah Ha, <br> Bluebird <br> Ah Ha, <br> Bluebird. <br> <br> All Alone On A Desert Island <br> We're Living In The Trees, <br> And We're Flying In The Breeze. <br> <br> We're The Bluebirds, We're The Bluebirds <br> We're The Bluebirds, We're The Bluebirds <br> Yeah, Yeah, Yeah. <br> <br> We're The Bluebirds, We're The Bluebirds <br> We're The Bluebirds <br> Yeah, Yeah, Yeah. <br> Bluebird <br> Ah Ha, <br> Bluebird <br> Ah Ha, <br> Bluebird.<br>","3 min 43 sec","Wings Over America",1976-12-10,
337,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,337,"2018-12-05 08:57:10","As Lovely As You","A big moon is risin'<br> So bright in the sky<br> But it won't shine brighter<br> Than the stars in your eyes<br> <br> It rises above me<br> So bright and so blue<br> And I won't see anyone<br> As lovely as you<br> <br> Take me into the night<br> Pass these lonely dreams<br> in my heart<br> I love you<br> More than I can show you<br> More than I can know in my heart<br> <br> So lay down beside me<br> And hold me tonight<br> For your love has found me<br> And it feels so right<br> <br> These thoughts in my mind<br> Are so scattered and few<br> But I won't see anyone<br> As lovely as you<br> <br> Take me into the night<br> Pass these lonely dreams<br> in my heart<br> I love you<br> More than I can show you<br> More than I can know in my heart<br> In my heart<br>","4 min 06 sec","Like Red On a Rose",2006-09-26,
338,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,338,"2018-12-05 08:57:15","Anywhere On Earth You Are","I've been riding these blue highways<br> Another night has made me stop<br> My weary bones can go no farther<br> And here's where they'll drop<br> <br> In my dreams your arms will find me<br> They will hold me through the night<br> Then release me to my journey<br> As another day grows light<br> <br> I've got so many miles to go<br> And promises to keep<br> Right now all I wanna do<br> Is be anywhere on earth you are<br> <br> I've always been a gypsy<br> And the road calls me to roam<br> But each day brings me closer<br> To the place where we call home<br> <br> Still got many miles to go<br> And promises to keep<br> Right now all I wanna do<br> Is be anywhere on earth you are<br> <br> In my dreams your arms will find me<br> They will hold me through the night<br> Right now all I wanna do<br> Is be anywhere on earth you are<br>","4 min 14 sec","Like Red On a Rose",2006-09-26,
339,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,339,"2018-12-05 08:57:35","A Woman's Love","A WOMAN'S LOVE (Marie Claire D'Ubaldo)<br> No matter what you say or do<br> a woman's gonna have a hold on you<br> it could be your sister or your lover<br> but in her arms she'll hold you like a mother<br> but don't try to pull her under<br> cause you will know the rage and thunder of...<br> A woman's love is the sun in the sky<br> a woman's love is the night<br> she will change in the bat of an eye<br> a woman's love could make a grown man cry<br> No matter what you think is true<br> you're to blame baby, shame on you<br> don't matter if you're right or wrong<br> a woman's love's gonna make you strong<br> and when you think that you've really had enough<br> you're gonna beg for the healing touch of...<br> A woman's love is the sun in the sky<br> a woman's love is the night<br> she will change in the bat of an eye<br> a woman's love could make a grown man cry<br> She listens when your soul needs to bleed<br> and every word she says is what you need<br> a woman giveth, then she taketh away<br> that's how a woman's gonna make you stay<br> I guess it's hard to see the line between<br> A woman's hate and a woman's love",,,,
340,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,340,"2018-12-05 08:58:05","When We All Get To Heaven","Sing the wondrous love of Jesus <br> Sing his mercy and his grace <br> In the mansions bright and blessed <br> He'll prepare for us a place. <br> <br> Refrain: <br> When we all get to heaven <br> What a day of rejoicing that will be <br> When we all see Jesus <br> We'll sing and shout the victory! <br> <br> While we walk the pilgrim pathway <br> Clouds will over spread the sky <br> But when traveling days are over <br> Not a shadow, not a sigh. <br> <br> Refrain: <br> When we all get to heaven <br> What a day of rejoicing that will be <br> When we all see Jesus <br> We'll sing and shout the victory! <br> <br> --- Instrumental --- <br> <br> Onward to the prize before us <br> Soon his beauty we'll behold <br> Soon the pearly gates will open <br> We shall tread the streets of gold. <br> <br> Refrain: <br> When we all get to heaven <br> What a day of rejoicing that will be <br> When we all see Jesus <br> We'll sing and shout the victory!. <br> <br> When we all get to Heaven <br> We'll sing and shout the victory!.<br>",,,,
341,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,341,"2018-12-05 08:58:27","Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus<br> Look full in His wonderful face<br> And the things of Earth will grow strangely dim<br> In the light of His glory and grace<br> <br> Turn your eyes upon Jesus<br> Look full in His wonderful face<br> And the things of Earth will grow strangely dim<br> In the light of His glory and grace","1 min 25 sec","Be Still My Soul",1998-09-01,
342,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,342,"2018-12-05 09:00:17","The Old Rugged Cross","On a hill far away stood an old rugged cross,<br> The emblem of suffering and shame;<br> And I love that old cross where the dearest and best<br> For a world of lost sinners was slain.<br> <br> So I'll cherish the old rugged cross,<br> Till my trophies at last I lay down;<br> I will cling to the old rugged cross,<br> And exchange it some day for a crown.<br> <br> O that old rugged cross, so despised by the world,<br> Has a wondrous attraction for me;<br> For the dear Lamb of God left His glory above<br> To bear it to dark Calvary.<br> <br> So I'll cherish the old rugged cross,<br> Till my trophies at last I lay down;<br> I will cling to the old rugged cross,<br> And exchange it some day for a crown.<br> <br> In that old rugged cross, stained with blood so divine,<br> A wondrous beauty I see,<br> For 'twas on that old cross Jesus suffered and died,<br> To pardon and sanctify me.<br> <br> So I'll cherish the old rugged cross,<br> Till my trophies at last I lay down;<br> I will cling to the old rugged cross,<br> And exchange it some day for a crown.<br> <br> To the old rugged cross I will ever be true;<br> Its shame and reproach gladly bear;<br> Then He'll call me some day to my home far away,<br> Where His glory forever I'll share.<br> <br> So I'll cherish the old rugged cross,<br> Till my trophies at last I lay down;<br> I will cling to the old rugged cross,<br> And exchange it some day for a crown.<br>","2 min 55 sec","Countrypolitan Classics - Tennessee Ernie Ford",2013-12-17,
343,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,343,"2018-12-05 09:00:43","Standing On The Promises","Standing on the promises of Christ my King,<br> Through eternal ages let His praises ring,<br> Glory in the highest, I will shout and sing,<br> Standing on the promises of God.<br> <br> Standing, standing,<br> Standing on the promises of God my Savior;<br> Standing, standing,<br> I'm standing on the promises of God.<br> <br> Standing on the promises that cannot fail,<br> When the howling storms of doubt and fear assail,<br> By the living Word of God I shall prevail,<br> Standing on the promises of God.<br> <br> Standing on the promises I now can see<br> Perfect, present cleansing in the blood for me;<br> Standing in the liberty where Christ makes free,<br> Standing on the promises of God.<br> <br> Standing on the promises of Christ the Lord,<br> Bound to Him eternally by love's strong cord,<br> Overcoming daily with the Spirit's sword,<br> Standing on the promises of God.<br> <br> Standing on the promises I cannot fall,<br> Listening every moment to the Spirit's call<br> Resting in my Savior as my all in all,<br> Standing on the promises of God.<br>","4 min 37 sec",Decade,2005-06-28,
344,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,344,"2018-12-05 09:00:46","If French Fries Were Fat Free","Will I need a miss of my life<br> Each time I went left, I should've gone right<br> And love's no exception to this rule<br> Cause I turned around I lost you<br> Now I'm feeling lonesome and blue<br> Just the way I expect to<br> But there's something that I could use<br> To help me deal with this abuse<br> If French fries were fat free<br> And you still love me<br> If French fries were fat free<br> And you still love me<br> What a wonderful world this would be<br> If the whiskey really helped me<br> Forget your memory<br> I'd wear a smile endlessly<br> If French fries were fat free<br> And you still love me<br> <br> You know the more I think about you<br> The more sense it makes<br> Cause grease and love both cause heartache<br> So I raise my glass and toast<br> These things I want the most<br> Though I probably never see<br> I can't help but believing<br> That if French fries were fat free<br> And you still love me<br> What a wonderful world this would be<br> If the whiskey really helped me<br> Forget your memory<br> I'd wear a smile endlessly<br> If French fries were fat free<br> And you still love me<br> Oh if French fries were fat free<br> And you still love me<br>","4 min 15 sec","What I Do",2004-09-07,
345,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,345,"2018-12-05 09:00:55","Burnin' The Honky Tonks Down","She's burnin' the honky tonks down<br> Burnin' the honky tonks down<br> Smoke's been rising all over town<br> She's burnin' the honky tonks down<br> <br> She's burnin' the honky tonks down<br> She caught me runnin' around<br> She was dancin' in the ashes<br> When they caught her with them matches<br> She's burnin' the honky tonks down<br> <br> Well she's burnin' the honky tonks down<br> I tried but I could not put them out<br> Did the best to save the whiskey<br> But the flame's just too risky<br> She's burnin' the honky tonks down<br> <br> She's burnin' the honky tonks down<br> She couldn't stop that honky tonk sound<br> It was sizzlin' like a griddle<br> When I ran out with my fiddle<br> She's burnin' the honky tonks down<br> <br> She's burnin' the honky tonks down<br> She's down in the jailhouse now<br> Said she felt no remorse<br> For breakin' out that torch<br> <br> She's burnin' the honky tonks down<br> Burnin' the honky tonks down<br> Smoke's been a rising all over town<br> She's burnin' the honky tonks down<br>","4 min 53 sec","What I Do",2004-09-07,
346,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,346,"2018-12-05 09:01:35","Everything I Love","Iâ€™ve known you long enough, to know you aint feeling love<br> Spending money is not spending time, a million dollars aint good enough<br> How can we communicate? If we donâ€™t speak?<br> Baby donâ€™t let nothing break us, letâ€™s keep it concrete<br> Our hope is romantic; I canâ€™t stand this (no no no)<br> Been through too much to be taking this for granted (no no no,no no no)<br> Swear to God Iâ€™m here for you<br> Baby donâ€™t let nothing break us, letâ€™s keep it concrete<br> Boy youâ€™re my heart yeah Iâ€™m down for you rich or poor<br> Weâ€™ll still be right here<br> I put it on everything I love<br> Youâ€™re my everything; yeah it will hurt if you leave<br> Iâ€™ll still be right here! I put it on everything I love<br> We can move on (but losing us aint worth it)<br> And baby Ima hold on (give me something to work with)<br> Like a pass, if we drop the ball (Iâ€™m incomplete)<br> Baby donâ€™t let nothing break us, letâ€™s keep it concrete<br> Boy youâ€™re my heart yeah Iâ€™m down for you rich or poor<br> <br> Weâ€™ll still be right here<br> I put it on everything I love<br> Youâ€™re my everything; yeah it will hurt if you leave<br> Iâ€™ll still be right here! I put it on everything I love<br> I know nothing lasts forever<br> If we try weâ€™ll make it to the day after<br> Ooooo<br> Thereâ€™s nothing better than you and me<br> Donâ€™t let nothing break us, letâ€™s keep it concrete<br> Boy youâ€™re my heart yeah Iâ€™m down for you rich or poor<br> Weâ€™ll still be right here<br> I put it on everything I love<br> Youâ€™re my everything; yeah it will hurt if you leave<br> Iâ€™ll still be right here! I put it on everything I love<br> Boy youâ€™re my heart yeah Iâ€™m down for you rich or poor<br> Weâ€™ll still be right here<br> I put it on everything I love<br> Youâ€™re my everything; yeah it will hurt if you leave<br> Iâ€™ll still be right here! I put it on everything I love<br>","3 min 33 sec","I Missed Us",2012-04-17,
347,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,347,"2018-12-05 09:01:35","Buicks To The Moon","How long will I love you<br> I don't really know<br> I'd like to think forever<br> Is how far we could go so let me paint a picture<br> Of how it's gonna be<br> The day you don't mean everything to me<br> <br> When a nickel's worth a dollar<br> And gold ain't worth a dime<br> When they build a ship<br> On waters that will take you back in time<br> When the stars have all been counted<br> And I stop lovin' you<br> Honey they'll be driving<br> Buicks to the moon<br> <br> Now you don't have to worry<br> About what comes to pass<br> This old world may wear out<br> But my love's gonna last<br> If they ever build that highway to the moon<br> I'll just fond somethin else to promise you<br> <br> When a nickel's worth a dollar<br> And gold ain't worth a dime<br> When they build a ship<br> On waters that will take you back in time<br> When the stars have all been counted<br> And I stop lovin' you<br> Honey they'll be driving<br> Buicks to the moon<br> <br> Oh when the stars have all been counted<br> And I stop lovin' you<br> Honey they'll be drivin'<br> Buicks to the moon<br>","2 min 37 sec","Everything I Love",1996-10-29,
348,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,348,"2018-11-21 03:40:10","Tall,Tall Trees","If you wanna drive a big limousine<br> I'll buy the longest one you've ever seen<br> I'll buy you tall, tall trees and all the waters in the seas<br> I'm a fool, fool, fool for you<br> <br> If you wanna own a great big mansion<br> Well I'll give it my utmost attention<br> I'll buy you tall, tall trees and all the waters in the seas<br> I'm a fool, fool, fool for you<br> <br> Well I'm a fool oh, for you<br> It may take a while but I'll prove it's true<br> Well if it's lovin' you want then I've got it<br> If it's money you want then I'll get it<br> I'll buy you tall, tall trees and all the waters in the seas<br> I'm a fool, fool, fool for you<br> <br> If you wanna take a trip across the ocean<br> I'll travel anywhere you take a notion<br> I'll buy you tall, tall trees and all the waters in the seas<br> I'm a fool, fool, fool for you<br> <br> If you wanna own a great mansion<br> Well I'll give it my utmost attention<br> I'll buy you tall, tall trees and all the waters in the seas<br> I'm a fool, fool, fool for you<br> <br> Hey I'm a fool oh, for you<br> It may take a while but I'll prove it's true<br> Well if it's lovin' you want then I've got it<br> If it's money you want then I'll get it<br> I'll buy you tall, tall trees and all the waters in the seas<br> I'm a fool, fool, fool for you<br> <br> Yeah I'm a fool, fool, fool for you",,,,
349,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,349,"2018-12-05 09:01:50","Little Bitty","Have a little love on a little honeymoon<br> You got a little dish and you got a little spoon<br> A little bitty house and a little bitty yard<br> A little bitty dog and a little bitty car<br> <br> Well, it's alright to be little bitty<br> A little hometown or a big old city<br> Might as well share, might as well smile<br> Life goes on for a little bitty while<br> <br> A little bitty baby in a little bitty gown<br> It'll grow up in a little bitty town<br> Big yellow bus and little bitty books<br> It all started with a little bitty look<br> <br> Well, it's alright to be little bitty<br> A little hometown or a big old city<br> Might as well share, might as well smile<br> Life goes on for a little bitty while<br> <br> You know you got a job and a little bitty cheque<br> Six pack of beer and a television set<br> Little bitty world goes around and around<br> Little bit of silence and a little bit of sound<br> <br> A good ole boy and a pretty little girl<br> Start all over in a little bitty world<br> A little bitty plan and a little bitty dream<br> It's all part of a little bitty scheme<br> <br> It's alright to be little bitty<br> A little hometown or a big old city<br> Might as well share, might as well smile<br> Life goes on for a little bitty while<br> <br> It's alright to be little bitty<br> A little hometown or a big old city<br> Might as well share, might as well smile<br> Life goes on for a little bitty while<br>","2 min 38 sec","Everything I Love",1996-10-29,"1 time this week /"
350,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,350,"2018-12-05 09:01:52","Drive (For Daddy Gene)","It was painted red the stripe was white<br> It was eighteen feet from the bow to the stern light<br> Secondhand from a dealer in Atlanta<br> I rode up with daddy when he went there to get her<br> We put on a shine; put on a motor<br> Built out of love, made for the water<br> Ran her for years, 'til the transom got rotten<br> A piece of my childhood that will never be forgotten<br> <br> It was just on old plywood boat<br> With a '75 Johnson with electric choke<br> A young boy two hands on the wheel<br> I can't replace the way it made me feel<br> And I would turn her sharp<br> And I would make her whine<br> He'd say, ""you can't beat the way an old wood boat rides""<br> Just a little lake across the Alabama line<br> But I was king of the ocean<br> When daddy let me drive<br> <br> Just an old half ton shortbed ford<br> My uncle bought new in '64<br> Daddy got it right 'cause the engine was smoking<br> A couple of burnt valves and he had it going<br> He let me drive her when we'd haul off a load<br> Down a dirt strip where we'd dump trash off of Thigpen Road<br> I'd sit up in the seat and stretch my feet out to the pedals<br> Smiling like a hero that just received his medal<br> <br> It was just an old hand-me-down Ford<br> With a three-speed on the column and a dent in the door<br> A young boy two honds on the wheel<br> I canö³t replace the way it mode me feel<br> And I would press that clutch<br> And I would keep it right<br> And he'd say, ""a little slower son you're doing just fine""<br> Just a dirt rood with trash on each side<br> But I was Mario Andretti<br> When daddy let me drive<br> <br> I'm grown up now three daughters of my own<br> I let them drive my old Jeep across the pasture at our home<br> Maybe one day they'll reach back in their file<br> And pull out that old memory<br> And think of me and smile and say<br> <br> It was just an old worn out Jeep<br> Rusty old floorboard, hot on my feet<br> A young girl two hands on the wheel<br> I can't replace the way it made me feel<br> And he'd say, ""turn it left and steer it right,<br> Straighten up girl, you're doing just fine""<br> Just a little valley by the river where we'd ride<br> But I was high on a mountain<br> When daddy let me drive<br> <br> When daddy let me drive<br> <br> Oh he let me drive<br> <br> Daddy let me drive<br> <br> It's just an old plywood boat<br> With a '75 Johnson with electric choke<br>","4 min 02 sec",Drive,2002-02-15,
351,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,351,"2018-12-05 09:01:56","What A Day Yesterday Was","Looking through these old photographs<br> Don't they bring some good memories back?<br> Some of them make us laugh and some make us cry<br> I'm glad we've kept all of these souvenirs<br> To prove our love was here;<br> Look at how happy we were, pictures don't lie<br> If forever should end today<br> And there's no tomorrow for us<br> What a day yesterday was<br> Here's one of us with you calm and cool<br> Look at me acting a fool<br> And here's one of us on the Ferris wheel at the fair<br> Hey, haven't we had some fun?<br> The best may be yet to come<br> We may have a hundred years still left to share<br> If forever should end today<br> And there's no tomorrow for us<br> What a day yesterday was<br> Let's close this book of photographs<br> And turn out the lights<br> And love for the moment<br> As if it were the last<br> And if forever should end today<br> And there's no tomorrow for us<br> What a day yesterday was<br> What a day yesterday was","3 min 48 sec","High Mileage",1998,"1 time this week /"
352,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,352,"2018-12-05 09:05:26",Wanted,"Oh, you didn't notice<br> I existed that night<br> I jumped and I waved<br> Even shouted your name that night<br> <br> Oh, but it's all the same<br> You'll never see me again<br> All I wanted you see my face<br> Oh, but it's all the same<br> You'll never see me again<br> All I wanted, ooh ooh ooh<br> <br> Oh, you're so pretty<br> You turn me up inside<br> And I only say this<br> Because I know I'm not<br> <br> Oh, but it's all the same<br> You'll never see me again<br> All I wanted you see my face<br> Oh, but it's all the same<br> You'll never see me again<br> All I wanted, ooh ooh ooh<br> <br> And now I'm standing<br> And you've left me with what?<br> And now you thank me<br> For what you've got<br> <br> Oh, but it's all the same<br> You'll never see me again<br> All I wanted you see my face<br> Oh, but it's all the same<br> You'll never see me again<br> All I wanted","4 min 24 sec","Women in Technology",1997,
353,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,353,"2018-12-05 09:05:50","Song For The Life","I don't drink as much as I ought to<br> Lately that just ain't my style<br> The hard times don't hurt like they used to<br> They pass quicker like when I was wild<br> <br> Somehow I've learned how to listen<br> For a sound like the sun going down<br> In the magic that morning is bringing<br> There's a song for the life I have found<br> It keeps my feet on the ground<br> <br> [ guitar - dobro ]<br> The mid summer days ain't so heavy<br> They just flow like a breeze through your mind<br> And nothing appears in a hurry<br> To make up for some old lost times<br> <br> And somehow I've learned how to listen...<br> Somehow I've learned how to listen...<br>","4 min 58 sec","Rockin' Chair",1976,
