used_car_x_vehicle_overview.id,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url,vehicle_overview.id,vehicle_overview.ts,vehicle_overview.key,vehicle_overview.value
154,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,10,"2017-12-03 21:07:39",Trim,"Type-S Automatic"
155,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,11,"2017-12-03 21:07:39","Exterior Color",Silver
158,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,122,"2017-12-03 21:09:52",MPG,"19 cty / 29 hwy"
159,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,123,"2017-12-03 21:09:52",Transmission,"5-speed Automatic w/OD,"
156,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,156,"2017-12-03 21:10:20","Interior Color",Unspecified
157,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,157,"2017-12-03 21:10:20",Mileage,"172,628"
169,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,7,"2017-12-03 21:07:25",Engine,"Gas V6 3.2L"
170,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
171,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,9,"2017-12-03 21:07:25","Fuel Type",Gas
164,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,11,"2017-12-03 21:07:39","Exterior Color",Silver
165,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,12,"2017-12-03 21:07:39","Interior Color",Black
167,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,122,"2017-12-03 21:09:52",MPG,"19 cty / 29 hwy"
168,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,123,"2017-12-03 21:09:52",Transmission,"5-speed Automatic w/OD,"
163,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,127,"2017-12-03 21:09:56",Trim,"Type-S Automatic with Navigation"
166,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg,166,"2017-12-03 21:10:23",Mileage,"200,000"
