part.id,part.ts,part.part_number,part.description,part.model_number,accessory.id,accessory.ts,accessory.title,category.id,category.ts,category.title
73,"2018-01-03 03:10:37",72LPX66CQ,"18"" Chain – 72LPX Model 18"" Chain for use with the following bar(s): ○ 18D0PS3866C Link Count: 66 Chain Gauge: 0.050"" Pitch: 3/8"" File Size: 7/32""","CS-600P, CS-680, CS-620P, CS-620PW",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
74,"2018-01-03 03:10:37",72LPX64CQ,"18"" Chain – 72LPX Model 18"" Chain for use with the following bar(s): ○ 18D0AS3864C Link Count: 64 Chain Gauge: 0.050"" Pitch: 3/8"" File Size: 7/32""","CS-590 Timber Wolf",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
75,"2018-01-03 03:10:37",20BPX72CQ,"18"" Chain – 20BPX Model 18"" Chain for use with the following bar(s): ○ 18F0AD3372C ○ 18B0AD3372C Link Count: 72 Chain Gauge: 0.050"" Pitch: .325"" File Size: 3/16""","CS-450, CS-490, CS-4510",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
76,"2018-01-03 03:10:37",20LPX72CQ,"18"" Chain – 20LPX Model 18"" Chain for use with the following bar(s): ○ 18F0LD3372C Link Count: 72 Chain Gauge: 0.050"" Pitch: .325"" File Size: 3/16""","CS-450, CS-450P, CS-500P, CS-550P, CS-501P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
77,"2018-01-03 03:10:37",18A0CD3762C,"18"" Bar 18"" Bar works with the following chain(s): ○ 91PX62CQ","CS-370, CS-400, CS-370F, CS-400F",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
78,"2018-01-03 03:10:37",18B0AD3372C,"18"" Bar 18"" Bar works with the following chain(s): ○ 20BPX72CQ",CS-4510,12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
79,"2018-01-03 03:10:37",18D0PS3866C,"18"" Bar – Pro 18"" Bar works with the following chain(s): ○ 72LPX66CQ","CS-600P, CS-620P, CS-620PW",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
80,"2018-01-03 03:10:37",18F0AD3372C,"18"" Bar – Pro 18"" Bar works with the following chain(s): ○ 20BPX72CQ","CS-450, CS-450P, CS-490",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
81,"2018-01-03 03:10:37",18F0LD3372C,"18"" Bar – Pro 18"" Bar works with the following chain(s): ○ 20LPX72CQ","CS-450P, CS-500P, CS-550P, CS-501P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
82,"2018-01-03 03:10:37",18D0AS3864C,"18"" Bar – Pro (Timberwolf) 18"" Bar works with the following chain(s): ○ 72LPX64CQ","CS-590 Timber Wolf",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
83,"2018-01-03 03:10:37",72LPX70CQ,"20"" Chain – 72LPX Model 20"" Chain for use with the following bar(s): ○ 20D0PS3870C ○ 20D0AS3870C Link Count: 70 Chain Gauge: 0.050"" Pitch: 3/8"" File Size: 7/32""","CS-600P, CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW, CS-800P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
84,"2018-01-03 03:10:37",20BPX78CQ,"20"" Chain – 20BPX Model 20"" Chain for use with the following bar(s): ○ 20F0AD3378C ○ 20B0AD3378C Link Count: 78 Chain Gauge: 0.050"" Pitch: .325"" File Size: 3/16""","CS-450, CS-490, CS-4510",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
85,"2018-01-03 03:10:37",20LPX78CQ,"20"" Chain – 20LPX Model 20"" Chain for use with the following bar(s): ○ 20F0LD3378C Link Count: 78 Chain Gauge: 0.050"" Pitch: 0.325"" File Size: 3/16""","CS-450, CS-450P, CS-500P, CS-550P, CS-501P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
86,"2018-01-03 03:10:37",20B0AD3378C,"20"" Bar 20"" bar works with the following chain(s): ○ 20BPX78CQ",CS-4510,12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
87,"2018-01-03 03:10:37",20D0PS3870C,"20"" Bar – Pro 20"" Bar works with the following chain(s): ○ 72LPX70CQ","CS-600P, CS-680, CS-620P, CS-620PW, CS-800P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
88,"2018-01-03 03:10:37",20F0AD3378C,"20"" Bar – Pro 20"" Bar works with the following chain(s): ○ 20BPX78CQ","CS-450, CS-450P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
89,"2018-01-03 03:10:37",20F0LD3378C,"20"" Bar – Pro 20"" Bar works with the following chain(s): ○ 20LPX78CQ","CS-450P, CS-500P, CS-550P, CS-501P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
90,"2018-01-03 03:10:37",20D0AS3870C,"20"" Bar – Pro (Timberwolf) 20"" bar works with the following chain(s): ○ 72LPX70CQ","CS-590 Timber Wolf",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
91,"2018-01-03 03:10:37",72LPX81CQ,"24"" Chain 24"" Chain for use with the following bar(s): ○ 24D0PS3881C Link Count: 81 Chain Gauge: 0.050"" Pitch: 3/8"" File Size: 7/32""","CS-600P, CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW, CS-800P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
92,"2018-01-03 03:10:37",72LPX84CQ,"24"" Chain 24"" Chain for use with the following bar(s): ○ 24D0AS3884C Link Count: 84 Chain Gauge: 0.050"" Pitch: 3/8"" File Size: 7/32""","CS-590 Timber Wolf",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
93,"2018-01-03 03:10:37",24D0PS3881C,"24"" Bar – Pro 24"" bar works with the following chain(s): ○ 72LPX81CQ","CS-600P, CS-680, CS-590 Timber Wolf, CS-620P, CS-620PW, CS-800P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
94,"2018-01-03 03:10:37",24D0AS3884C,"24"" Bar – Pro 24"" bar works with the following chain(s): ○ 72LPX84CQ","CS-590 Timber Wolf",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
95,"2018-01-03 03:10:37",72LPX93CQ,"27"" Chain 27"" Chain for use with the following bar(s): ○ 27D0PS3893C Link Count: 93 Chain Gauge: 0.050"" Pitch: 3/8"" File Size: 7/32""","CS-600P, CS-680, CS-620P, CS-620PW, CS-800P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
96,"2018-01-03 03:10:37",27D0PS3893C,"27"" Bar – Pro 27"" bar works with the following chain(s): ○ 72LPX93CQ","CS-600P, CS-680, CS-620P, CS-620PW, CS-800P",12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
97,"2018-01-03 03:10:37",72LPX105CQ,"32"" Chain 32"" Chain for use with the following bar(s): ○ 32D0PS3805C Link Count: 105 Chain Gauge: 0.050"" Pitch: 3/8"" File Size: 7/32""",CS-800P,12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
98,"2018-01-03 03:10:37",32D0PS3805C,"32"" Bar – Pro 32"" bar works with the following chain(s): ○ 72LPX105CQ",,12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
99,"2018-01-03 03:10:37",72LPX116CQ,"36"" Chain 36"" Chain for use with the following bar(s): ○ 36D0PS3816C Link Count: 116 Chain Gauge: 0.050"" Pitch: 3/8"" File Size: 7/32""",CS-800P,12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
100,"2018-01-03 03:10:37",36D0PS3816C,"36"" Bar – Pro 36"" bar works with the following chain(s): ○ 72LPX116CQ",CS-800P,12,"2018-01-03 03:10:37","Bars and Chains",4,"2018-01-03 02:00:07","Chain Saw Accessories"
