hotel.id,hotel.ts,hotel.address,hotel.title,hotel.check_in,hotel.check_out,hotel.overview_note,hotel.price
173,"2017-12-14 03:38:35","4918 Skyland Blvd East, I-20, Exit 76, Tuscaloosa, AL 35405","Wingate Hotel",1500,1100,"Midscale, smoke-free hotel near UA Golf Course 5 floors, 91 rooms and suites Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Pet-friendly hotel - $20 pet fee for 1st night - $10 fee for each night thereafter - $50 per stay pet fee up to 7 nights. - Jul 2016",$144
174,"2017-12-14 03:38:40","4810 Skyland Blvd, Tuscaloosa, AL 35405","Howard Johnson Hotel",1400,1100,"Midscale hotel near University of Alabama Golf Course 2 floors, 100 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly hotel - $15 per night fee for each pet. - Jun 2016",$59
175,"2017-12-14 03:38:43","4700 Doris Pate Drive, I-20, Exit 76, Tuscaloosa, AL 35405","Centerstone Inn","15 00","11 00","Cheap, smoke-free motel Near Tuscaloosa VA Medical Center 2 floors, 59 rooms - no elevator No swimming pool Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Jun 2017",$75
176,"2017-12-14 03:38:48","4300 Skyland Blvd East, I-20, Exit 76, Tuscaloosa, AL 35405","Rodeway Inn","15 00","11 00","Cheap hotel near University of Alabama Golf Course 2 floors, 72 rooms and suites - no elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - $12 per night fee for each pet. - Jul 2016",$52
177,"2017-12-14 03:38:53","1201 Skyland Blvd, Tuscaloosa, AL 35405","Days Inn Suites",1400,1100,"Cheap hotel near McFarland Mall 2 floors, 56 rooms and suites - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Apr 2015",$89
178,"2017-12-14 03:38:57","1417 Veterans Parkway, Tuscaloosa, AL 35404","Microtel Inn & Suites",1500,1100,"Cheap, smoke-free hotel near University Mall Also near University of Alabama 4 floors, 59 rooms and suites No swimming pool Exercise room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - allows pets up to 20 pounds - $20 per night fee for each pet. - Jul 2016",$171
179,"2017-12-14 03:39:00","1120 Veterans Memorial Parkway, Tuscaloosa, AL 35404","Holiday Inn Express Hotel & Suites","15 00","12 00","Midscale, smoke-free hotel across from University Mall 4 floors; 109 rooms, 20 suites Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Jun 2016",$130
180,"2017-12-14 03:39:02","3801 McFarland Blvd, Tuscaloosa, AL 35405","Best Western University Inn",1500,1100,"Midscale motel near McFarland Mall 2 floors, 117 rooms - no elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 80 pounds, 2 pets per room - $10 per night fee for each pet. - Jan 2017",$90
181,"2017-12-14 03:39:07","600 Harper Lee Drive, Tuscaloosa, AL 35404","Hampton Inn","15 00","12 00","Midscale, smoke-free hotel Near University of Alabama 3 floors, 101 rooms and suites - elevator Outdoor swimming pool open in summer Exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Jun 2016",$117
182,"2017-12-14 03:39:09","4541 Old Jug Factory Road, Tuscaloosa, AL 35405","Quality Inn","14 00","11 00","Midscale hotel near McFarland Mall Near AL 6 and Old Jug Factory Road 3 floors, 64 rooms and suites - elevator Outdoor swimming pool open in summer Free continental breakfast Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Jun 2016",$84
183,"2017-12-14 03:39:12","4125 McFarland Blvd East, Tuscaloosa, AL 35405","Super 8 Hotel",1400,1100,"Cheap hotel near McFarland Mall 3 floors, 58 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Jul 2016",$50
184,"2017-12-14 03:39:18","3916 East McFarland Blvd, Tuscaloosa, AL 35405","Comfort Suites","14 00","11 00","Midscale, smoke-free, all-suite hotel Near McFarland Mall 4 floors, 75 studio suites No swimming pool Exercise room Microwave and refrigerator in every suite Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Mar 2015",$81
185,"2017-12-14 03:39:20","4501 Mcfarland Blvd East, Tuscaloosa, AL 35405","Econo Lodge & Suites","14 00","11 00","Cheap motel near McFarland Mall 2 floors, 61 rooms and suites - no elevator Outdoor swimming pool open in summer Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$54
186,"2017-12-14 03:39:22","4122 McFarland Blvd, Tuscaloosa, AL 35405","La Quinta Inn","15 00","12 00","Midscale motel near McFarland Mall 2 floors, 122 rooms - no elevator - AAA 3 Diamonds Outdoor swimming pool open in summer Free continental breakfast Free Internet in room Free parking Pet-friendly motel - allows up to 2 pets per room - no pet fee. - Jun 2016",$52
187,"2017-12-14 03:39:25","4801 McFarland Blvd East, Tuscaloosa, AL 35405","Country Inn & Suites by Carlson","15 00","12 00","Midscale, smoke-free hotel near McFarland Mall 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2016",$103
188,"2017-12-14 03:39:29","651 Skyland Boulevard East, I-20, Exit 73, Tuscaloosa, AL 35405","Candlewood Suites","15 00","12 00","Midscale, smoke-free, all-suite, extended-stay hotel Near McFarland Mall 4 floors, 76 studio and 1-bedroom suites No swimming pool Exercise room Kitchen in every suite Free Internet in room Free parking - truck parking Pet-friendly hotel - allows pets up to 80 pounds - $150 pet fee if staying 7 nights or more - $75 pet fee if staying fewer than 7 nights. - May 2016",$99
189,"2017-12-14 03:39:33","631 Skyland Blvd East, Tuscaloosa, AL 35405","Ramada Inn",1500,1100,"Midscale hotel near McFarland Mall 2 floors, 102 rooms - no elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly hotel - $50 per stay pet fee. - Dec 2015",$63
190,"2017-12-14 03:39:37","4020 Greensboro Avenue, Tuscaloosa, AL 35405","SpringHill Suites",1500,1200,"Midscale, smoke-free, all-suite hotel Near Links at Tuscaloosa Golf and Country Club 4 floors, 96 studio suites Outdoor swimming pool - exercise room Microwave and refrigerator in every suite Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2015",$127
191,"2017-12-14 03:39:39","1655 County Road 437, I-65, Exit 304, Cullman, AL 35056","Econo Lodge Cullman",,,"Cheap, interstate motel 7 miles from Ave Maria Grotto 2 floors, 60 rooms - no elevator No swimming pool Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $10 per night fee for each pet. - Jul 2015",$48
192,"2017-12-14 03:39:44","5917 AL 157, Cullman, AL 35058","Quality Inn Cullman",,,"Midscale, interstate motel 5 miles from Ave Maria Grotto 2 floors, 50 rooms - no elevator Outdoor swimming pool open in summer Free continental breakfast Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Dec 2016",$66
193,"2017-12-14 03:39:48","1917 Commerce Avenue, I-65, Exit 310, Cullman, AL 35055","Best Western Fairwinds Inn Cullman",,,"Midscale motel near I-65 and AL 157 5 miles from Ave Maria Grotto 2 floors, 50 rooms and suites - no elevator - AAA 3 Diamonds Heated outdoor swimming pool open in summer Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Pet-friendly motel - allows up to 2 pets per room - $20 per night fee for each pet. - Oct 2014",$70
194,"2017-12-14 03:39:50","2050 Old Highway 157, Cullman, AL 35057","Sleep Inn & Suites Cullman",,,"Midscale, interstate hotel 5 miles from Ave Maria Grotto 3 floors, 54 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly hotel - depending on size, $10-20 per night fee for each pet. - Apr 2016",$77
195,"2017-12-14 03:39:55","2048 St Joseph Drive Northwest, I-65, Exit 310, Cullman, AL 35055","Comfort Suites Cullman",,,"Midscale, smoke-free, all-suite, interstate hotel 5 miles from Ave Maria Grotto 3 floors, 68 studio suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every suite Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Mar 2015",$99
196,"2017-12-14 03:39:59","2054 St Joseph Drive, Cullman, AL 35055","La Quinta Inn & Suites Cullman",,,"Midscale, smoke-free hotel near I-65 at AL 157 3 floors, 64 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - no pet fee. - Oct 2016",$104
197,"2017-12-14 03:40:02","2052 Hays Drive, I-65, Exit 310, Cullman, AL 35058","Holiday Inn Express Hotel & Suites Cullman",,,"Midscale, smoke-free, interstate hotel 5 miles from Ave Maria Grotto 3 floors, 78 rooms and suites - elevator Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$105
198,"2017-12-14 03:40:05","6100 AL 157, I-65, Exit 310, Cullman, AL 35057","Hampton Inn Cullman",,,"Midscale, smoke-free, interstate hotel 5 miles from Ave Maria Grotto 3 floors, 83 rooms - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2016",$116
199,"2017-12-14 03:40:10","1841 4th Street, I-65, Exit 308, Cullman, AL 35055","Days Inn Cullman",,,"Cheap, interstate motel near downtown 4 miles from Ave Maria Grotto 2 floors, 119 rooms - no elevator - AAA 2 Diamonds Outdoor swimming pool open in summer Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly motel - $10 per night fee for each pet. - Apr 2015",$54
200,"2017-12-14 03:40:15","6349 AL 157, Cullman, AL 35057","Americas Best Value Inn Cullman",,,"Cheap motel near I-65, Exit 310 2 floors, 68 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly motel - $15 per night fee for each pet. - Mar 2017",$63
201,"2017-12-14 03:40:18","444 North Daleville Avenue, Daleville, AL 36322","Econo Lodge Inn & Suites","15 00","11 00","Cheap motel near downtown Daleville and Fort Rucker Near US 84 at AL 85 2 floors, 90 rooms and suites - no elevator Outdoor swimming pool open in summer Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - $25 per stay fee for each pet. - Jul 2015",$57
