business_law_content.id,business_law_content.ts,business_law_content.source_content_type,business_law_content.hash_file_content,business_law_content.size,business_law_content.path,business_law_content.title,business_law_content.access,business_law.id,business_law.ts,business_law.title,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
51,"2017-12-19 21:36:51",application/pdf,8f00203b6cdd263947b96764247fe06854184e7e,991653,/8f/00/20/3b/8f00203b6cdd263947b96764247fe06854184e7e.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/8f/00/20/3b/8f00203b6cdd263947b96764247fe06854184e7e.pdf,106,"2017-12-19 05:58:01","Securities Act, 2001",29,"2017-12-19 05:58:01","Securities Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
52,"2017-12-19 21:36:52",application/pdf,3bb15c10985343022c57620a1e0f726a43b705f4,92408,/3b/b1/5c/10/3bb15c10985343022c57620a1e0f726a43b705f4.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3b/b1/5c/10/3bb15c10985343022c57620a1e0f726a43b705f4.pdf,107,"2017-12-19 05:58:01","Personal Income Tax Act, 2005",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
53,"2017-12-19 21:36:57",application/pdf,2f5514a7ca02872b63ec13f8b4a78c0366005bce,289464,/2f/55/14/a7/2f5514a7ca02872b63ec13f8b4a78c0366005bce.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/2f/55/14/a7/2f5514a7ca02872b63ec13f8b4a78c0366005bce.pdf,108,"2017-12-19 05:58:01","Revenue (Miscellaneous Provisions) Act, 1994",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
54,"2017-12-19 21:36:59",application/pdf,655f193f8d40139fd252416e6c84e208d978541f,42498,/65/5f/19/3f/655f193f8d40139fd252416e6c84e208d978541f.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/65/5f/19/3f/655f193f8d40139fd252416e6c84e208d978541f.pdf,109,"2017-12-19 05:58:01","Revenue (Miscellaneous Provisions) Act, 1996",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
55,"2017-12-19 21:37:01",application/pdf,108481bde10284d8e756469d763cd14430552a0d,32716,/10/84/81/bd/108481bde10284d8e756469d763cd14430552a0d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/10/84/81/bd/108481bde10284d8e756469d763cd14430552a0d.pdf,110,"2017-12-19 05:58:01","Revenue (Miscellaneous Provisions) Act, 2005",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
56,"2017-12-19 21:37:18",application/pdf,e48a665d8afb63e3d83bfdbeeea25847d35a5d14,66951,/e4/8a/66/5d/e48a665d8afb63e3d83bfdbeeea25847d35a5d14.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e4/8a/66/5d/e48a665d8afb63e3d83bfdbeeea25847d35a5d14.pdf,111,"2017-12-19 05:58:01","Income Tax (Amendment) (No.2) Act 2000",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
57,"2017-12-19 21:37:19",application/pdf,6bf3f0a15fee5bd122469349886027c6d5a641c6,29572,/6b/f3/f0/a1/6bf3f0a15fee5bd122469349886027c6d5a641c6.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/6b/f3/f0/a1/6bf3f0a15fee5bd122469349886027c6d5a641c6.pdf,112,"2017-12-19 05:58:01","Income Tax (Amendment) (No.2) Act 2003",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
58,"2017-12-19 21:37:20",application/pdf,9555230d7c3af99a8ce7d6d2d93fcb5b46d00389,87430,/95/55/23/0d/9555230d7c3af99a8ce7d6d2d93fcb5b46d00389.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/95/55/23/0d/9555230d7c3af99a8ce7d6d2d93fcb5b46d00389.pdf,113,"2017-12-19 05:58:01","Income Tax (Amendment) Act 2000",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
59,"2017-12-19 21:37:23",application/pdf,3e23865a371c4c35cd733c910fd837ce4ac6d961,43335,/3e/23/86/5a/3e23865a371c4c35cd733c910fd837ce4ac6d961.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3e/23/86/5a/3e23865a371c4c35cd733c910fd837ce4ac6d961.pdf,114,"2017-12-19 05:58:01","Income Tax (Amendment) Act 2003",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
60,"2017-12-19 21:37:24",application/pdf,d223bc7a14f1a19a7b3b84c96b1d3034a1929abd,30394,/d2/23/bc/7a/d223bc7a14f1a19a7b3b84c96b1d3034a1929abd.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/d2/23/bc/7a/d223bc7a14f1a19a7b3b84c96b1d3034a1929abd.pdf,115,"2017-12-19 05:58:01","Income Tax (Amendment) Act 2005",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
61,"2017-12-19 21:37:27",application/pdf,1585d124ce11c95188456da749ef1c42cffcf127,599301,/15/85/d1/24/1585d124ce11c95188456da749ef1c42cffcf127.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/15/85/d1/24/1585d124ce11c95188456da749ef1c42cffcf127.pdf,116,"2017-12-19 05:58:01","Income Tax Act",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
62,"2017-12-19 21:37:28",application/pdf,120898dff2df4b845e74eebc53e05f492e0e8358,26099,/12/08/98/df/120898dff2df4b845e74eebc53e05f492e0e8358.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/12/08/98/df/120898dff2df4b845e74eebc53e05f492e0e8358.pdf,117,"2017-12-19 05:58:01","Business Tax Act",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
63,"2017-12-19 21:37:39",application/pdf,fdde77ffd41eb529fb2390ac2544f3c38cbc9b57,1729881,/fd/de/77/ff/fdde77ffd41eb529fb2390ac2544f3c38cbc9b57.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/fd/de/77/ff/fdde77ffd41eb529fb2390ac2544f3c38cbc9b57.pdf,120,"2017-12-19 05:58:01","Magistrates Code of Procedure Act",32,"2017-12-19 05:58:01","Rules of Civil Procedure",3,"2017-12-19 05:58:01","Antigua and Barbuda"
64,"2017-12-19 21:37:41",application/pdf,ff840c2b1ae786246ef6aced0503d47b9e8cabee,62893,/ff/84/0c/2b/ff840c2b1ae786246ef6aced0503d47b9e8cabee.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ff/84/0c/2b/ff840c2b1ae786246ef6aced0503d47b9e8cabee.pdf,121,"2017-12-19 05:58:01","Law on circulation of credit information and credit bureaus",33,"2017-12-19 05:58:01","Banking and Credit Laws",4,"2017-12-19 05:58:01",Armenia
65,"2017-12-19 21:43:31",text/html,4a7239eac8f78758d80941e1d4c74e75c6af0acf,24,/4a/72/39/ea/4a7239eac8f78758d80941e1d4c74e75c6af0acf.shtml,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/4a/72/39/ea/4a7239eac8f78758d80941e1d4c74e75c6af0acf.shtml,1041,"2017-12-19 05:58:02","Regulations of Shanghai Municipality on the Administration of the Construction Market",185,"2017-12-19 05:58:02","Land and Building Laws",18,"2017-12-19 05:58:02",China
66,"2017-12-19 21:55:54",application/pdf,a1877bc8c1f06fba23698917b385d9b0e3148d1c,2381217,/a1/87/7b/c8/a1877bc8c1f06fba23698917b385d9b0e3148d1c.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a1/87/7b/c8/a1877bc8c1f06fba23698917b385d9b0e3148d1c.pdf,1118,"2017-12-19 05:58:02","Loi No 13-003/AU, relative à la loi bancaire, adoptée le 12 juin 2013",190,"2017-12-19 05:58:02","Banking and Credit Laws",19,"2017-12-19 05:58:02",Comoros
67,"2017-12-19 21:56:14",application/pdf,76f0060b6bf0b54a3d23b8c0d91cc9c265a37960,2746864,/76/f0/06/0b/76f0060b6bf0b54a3d23b8c0d91cc9c265a37960.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/76/f0/06/0b/76f0060b6bf0b54a3d23b8c0d91cc9c265a37960.pdf,1120,"2017-12-19 05:58:02","Reglement N.013/2015/BCC/DSBR relatif au fonctionnement de la centrale des risques et des incidents de paiements",190,"2017-12-19 05:58:02","Banking and Credit Laws",19,"2017-12-19 05:58:02",Comoros
68,"2017-12-19 21:56:26",application/pdf,7aec2e27b0e89d7e0b9cbb3cc97bd9510374e722,1437831,/7a/ec/2e/27/7aec2e27b0e89d7e0b9cbb3cc97bd9510374e722.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/7a/ec/2e/27/7aec2e27b0e89d7e0b9cbb3cc97bd9510374e722.pdf,1121,"2017-12-19 05:58:02","Note circulaire n° 12/2005 relative aux banques off-shore",190,"2017-12-19 05:58:02","Banking and Credit Laws",19,"2017-12-19 05:58:02",Comoros
69,"2017-12-19 21:56:35",application/pdf,16c9358444d4b2b02418b6e5279271378f495446,501521,/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,1124,"2017-12-19 05:58:02","Acte Uniforme OHADA du 10 avril 1998 portant organisation des procédures collectives d'apurement du passif",191,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",19,"2017-12-19 05:58:02",Comoros
70,"2017-12-19 21:56:39",application/pdf,bc9e87f8dd89e22bb9011f80eb3c21ac309b036c,242266,/bc/9e/87/f8/bc9e87f8dd89e22bb9011f80eb3c21ac309b036c.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/bc/9e/87/f8/bc9e87f8dd89e22bb9011f80eb3c21ac309b036c.pdf,1125,"2017-12-19 05:58:02","Acte Uniforme OHADA du 17 avril 1997 portant organisation des sûretés",191,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",19,"2017-12-19 05:58:02",Comoros
71,"2017-12-19 21:56:40",application/pdf,16c9358444d4b2b02418b6e5279271378f495446,501521,/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,1126,"2017-12-19 05:58:02","Acte uniforme portant organisation des procédures collectives d’apurement du passif 1998",191,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",19,"2017-12-19 05:58:02",Comoros
72,"2017-12-19 21:56:52",application/pdf,470d8324070db4a2d50e799658101cfda1dd9304,652485,/47/0d/83/24/470d8324070db4a2d50e799658101cfda1dd9304.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/47/0d/83/24/470d8324070db4a2d50e799658101cfda1dd9304.pdf,1128,"2017-12-19 05:58:02","Acte Uniforme OHADA du 17 avril 1997 relatif au droit des sociétés commerciales et du groupement d'intérêt économique",192,"2017-12-19 05:58:02","Commercial and Company Laws",19,"2017-12-19 05:58:02",Comoros
73,"2017-12-19 21:57:59",application/pdf,f798228fa2b69476af6512b0320cb00a15f37bd2,102007,/f7/98/22/8f/f798228fa2b69476af6512b0320cb00a15f37bd2.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f7/98/22/8f/f798228fa2b69476af6512b0320cb00a15f37bd2.pdf,1129,"2017-12-19 05:58:02","Acte Uniforme OHADA du 22 février 2000 portant organisation et harmonisation des comptabilités des entreprises",192,"2017-12-19 05:58:02","Commercial and Company Laws",19,"2017-12-19 05:58:02",Comoros
74,"2017-12-19 21:58:03",application/pdf,ce4611998ee5d10a5b03cbd694ba89c5062d493d,64346,/ce/46/11/99/ce4611998ee5d10a5b03cbd694ba89c5062d493d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ce/46/11/99/ce4611998ee5d10a5b03cbd694ba89c5062d493d.pdf,1130,"2017-12-19 05:58:02","Acte Uniforme OHADA du 22 mars 2003 relatif aux contrats de transport de marchandises par routes",192,"2017-12-19 05:58:02","Commercial and Company Laws",19,"2017-12-19 05:58:02",Comoros
75,"2017-12-19 21:59:11",application/pdf,f16dd42eb6f59416701b9696177faca48ccd3e71,181542,/f1/6d/d4/2e/f16dd42eb6f59416701b9696177faca48ccd3e71.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f1/6d/d4/2e/f16dd42eb6f59416701b9696177faca48ccd3e71.pdf,1131,"2017-12-19 05:58:02","Acte Uniforme OHADA sur le droit commercial",192,"2017-12-19 05:58:02","Commercial and Company Laws",19,"2017-12-19 05:58:02",Comoros
76,"2017-12-19 21:59:17",application/pdf,9b10ba7455c1da5a9ab048b441e998667fefb464,334385,/9b/10/ba/74/9b10ba7455c1da5a9ab048b441e998667fefb464.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/9b/10/ba/74/9b10ba7455c1da5a9ab048b441e998667fefb464.pdf,1132,"2017-12-19 05:58:02","Acte Uniforme OHADA du 10 avril 1998 portant organisation des procédures simplifiées de recouvrement et des voies d'exécution",192,"2017-12-19 05:58:02","Commercial and Company Laws",19,"2017-12-19 05:58:02",Comoros
77,"2017-12-19 21:59:20",application/pdf,ae91e9791505078f7ccbca51926df826004749d4,39286,/ae/91/e9/79/ae91e9791505078f7ccbca51926df826004749d4.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ae/91/e9/79/ae91e9791505078f7ccbca51926df826004749d4.pdf,1134,"2017-12-19 05:58:02","Acte Uniforme du 11 mars 1999 sur le droit de l'arbitrage dans le cadre du Traité OHADA",192,"2017-12-19 05:58:02","Commercial and Company Laws",19,"2017-12-19 05:58:02",Comoros
78,"2017-12-19 22:01:05",application/pdf,d77399d07b9afbb6df806ca542f1afed2296a014,542643,/d7/73/99/d0/d77399d07b9afbb6df806ca542f1afed2296a014.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/d7/73/99/d0/d77399d07b9afbb6df806ca542f1afed2296a014.pdf,1141,"2017-12-19 05:58:02","Code général des impôts",196,"2017-12-19 05:58:02","Tax Laws",19,"2017-12-19 05:58:02",Comoros
79,"2017-12-19 22:01:21",application/pdf,16c9358444d4b2b02418b6e5279271378f495446,501521,/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,1144,"2017-12-19 05:58:02","Acte Uniforme OHADA du 10 avril 1998 portant organisation des procédures collectives d'apurement du passif",198,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",20,"2017-12-19 05:58:02","Congo, Rep."
80,"2017-12-19 22:01:26",application/pdf,bc9e87f8dd89e22bb9011f80eb3c21ac309b036c,242266,/bc/9e/87/f8/bc9e87f8dd89e22bb9011f80eb3c21ac309b036c.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/bc/9e/87/f8/bc9e87f8dd89e22bb9011f80eb3c21ac309b036c.pdf,1145,"2017-12-19 05:58:02","Acte Uniforme OHADA du 17 avril 1997 portant organisation des sûretés",198,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",20,"2017-12-19 05:58:02","Congo, Rep."
81,"2017-12-19 22:01:26",application/pdf,16c9358444d4b2b02418b6e5279271378f495446,501521,/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,1146,"2017-12-19 05:58:02","Acte uniforme portant organisation des procédures collectives d’apurement du passif 1998",198,"2017-12-19 05:58:02","Bankruptcy and Collateral Laws",20,"2017-12-19 05:58:02","Congo, Rep."
82,"2017-12-19 22:01:29",application/pdf,99e223b8f34472caf90212dfbee748141e73e517,44634,/99/e2/23/b8/99e223b8f34472caf90212dfbee748141e73e517.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/99/e2/23/b8/99e223b8f34472caf90212dfbee748141e73e517.pdf,1147,"2017-12-19 05:58:02","Décret n° 2017-41 du 28 mars 2017 portant forme des statuts et constitution du capital de la société à responsabilité limitée",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
83,"2017-12-19 22:01:31",application/pdf,083078843d01d6e4a23e4bce7af3609581360fe8,51969,/08/30/78/84/083078843d01d6e4a23e4bce7af3609581360fe8.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/08/30/78/84/083078843d01d6e4a23e4bce7af3609581360fe8.pdf,1148,"2017-12-19 05:58:02","Charte Des Investissements De La Cemac (Règlement N° 17/99/Cemac-20-Cm-03 Du 17 Décembre 1999)",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
84,"2017-12-19 22:01:41",application/pdf,470d8324070db4a2d50e799658101cfda1dd9304,652485,/47/0d/83/24/470d8324070db4a2d50e799658101cfda1dd9304.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/47/0d/83/24/470d8324070db4a2d50e799658101cfda1dd9304.pdf,1149,"2017-12-19 05:58:02","Acte Uniforme OHADA du 17 avril 1997 relatif au droit des sociétés commerciales et du groupement d'intérêt économique",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
85,"2017-12-19 22:01:46",application/pdf,f798228fa2b69476af6512b0320cb00a15f37bd2,102007,/f7/98/22/8f/f798228fa2b69476af6512b0320cb00a15f37bd2.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f7/98/22/8f/f798228fa2b69476af6512b0320cb00a15f37bd2.pdf,1150,"2017-12-19 05:58:02","Acte Uniforme OHADA du 22 février 2000 portant organisation et harmonisation des comptabilités des entreprises",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
86,"2017-12-19 22:01:50",application/pdf,ce4611998ee5d10a5b03cbd694ba89c5062d493d,64346,/ce/46/11/99/ce4611998ee5d10a5b03cbd694ba89c5062d493d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ce/46/11/99/ce4611998ee5d10a5b03cbd694ba89c5062d493d.pdf,1151,"2017-12-19 05:58:02","Acte Uniforme OHADA du 22 mars 2003 relatif aux contrats de transport de marchandises par routes",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
87,"2017-12-19 22:01:56",application/pdf,f16dd42eb6f59416701b9696177faca48ccd3e71,181542,/f1/6d/d4/2e/f16dd42eb6f59416701b9696177faca48ccd3e71.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f1/6d/d4/2e/f16dd42eb6f59416701b9696177faca48ccd3e71.pdf,1152,"2017-12-19 05:58:02","Acte Uniforme OHADA sur le droit commercial",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
88,"2017-12-19 22:01:59",application/pdf,9b10ba7455c1da5a9ab048b441e998667fefb464,334385,/9b/10/ba/74/9b10ba7455c1da5a9ab048b441e998667fefb464.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/9b/10/ba/74/9b10ba7455c1da5a9ab048b441e998667fefb464.pdf,1153,"2017-12-19 05:58:02","Acte Uniforme OHADA du 10 avril 1998 portant organisation des procédures simplifiées de recouvrement et des voies d'exécution",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
89,"2017-12-19 22:02:04",application/pdf,f51e0128b515861b9e9b9b669c8911fcf40e3778,51082,/f5/1e/01/28/f51e0128b515861b9e9b9b669c8911fcf40e3778.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f5/1e/01/28/f51e0128b515861b9e9b9b669c8911fcf40e3778.pdf,1154,"2017-12-19 05:58:02","Loi n° 19-2005 du 24 novembre 2005 règlementant l'exercice de la profession de commerçant",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
90,"2017-12-19 22:02:06",application/pdf,ae91e9791505078f7ccbca51926df826004749d4,39286,/ae/91/e9/79/ae91e9791505078f7ccbca51926df826004749d4.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ae/91/e9/79/ae91e9791505078f7ccbca51926df826004749d4.pdf,1155,"2017-12-19 05:58:02","Acte Uniforme du 11 mars 1999 sur le droit de l'arbitrage dans le cadre du Traité OHADA",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
91,"2017-12-19 22:02:11",application/pdf,58a47b47ec68eba2928325b24a73a55c53a30ab8,21820,/58/a4/7b/47/58a47b47ec68eba2928325b24a73a55c53a30ab8.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/58/a4/7b/47/58a47b47ec68eba2928325b24a73a55c53a30ab8.pdf,1156,"2017-12-19 05:58:02","Loi n° 3-2000 du 1er février 2000 fixant les conditions d'exercice de la sous-traitance",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
92,"2017-12-19 22:02:14",application/pdf,6cb019bccee7ede04d614f3a13ae88c54dee0f40,57011,/6c/b0/19/bc/6cb019bccee7ede04d614f3a13ae88c54dee0f40.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/6c/b0/19/bc/6cb019bccee7ede04d614f3a13ae88c54dee0f40.pdf,1157,"2017-12-19 05:58:02","Règlement n° 1/99/UEAC-CM-639 du 25 juin 1999 sur les pratiques commerciales anticoncurrentielles",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
93,"2017-12-19 22:02:16",application/pdf,8117a575f77bfa46e2d0d7d8dcb9531588fa21bc,58396,/81/17/a5/75/8117a575f77bfa46e2d0d7d8dcb9531588fa21bc.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/81/17/a5/75/8117a575f77bfa46e2d0d7d8dcb9531588fa21bc.pdf,1158,"2017-12-19 05:58:02","Décret n° 2004-30 du 18 février 2004 portant modalités d'application de la Charte des Investissements",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
94,"2017-12-19 22:02:20",application/pdf,f5ba6196479b383e833ba0d72e18d81b4d633b02,15577,/f5/ba/61/96/f5ba6196479b383e833ba0d72e18d81b4d633b02.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f5/ba/61/96/f5ba6196479b383e833ba0d72e18d81b4d633b02.pdf,1159,"2017-12-19 05:58:02","Décret n° 2004-469 du 3 novembre 2004 relatif au Numéro d'Identification Unique (NIU)",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
95,"2017-12-19 22:02:24",application/pdf,69acc65bc52a4f3c8a05c64de6154f85184b9be6,54636,/69/ac/c6/5b/69acc65bc52a4f3c8a05c64de6154f85184b9be6.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/69/ac/c6/5b/69acc65bc52a4f3c8a05c64de6154f85184b9be6.pdf,1160,"2017-12-19 05:58:02","Charte des investissements (Loi n° 06-2003 du 18 janvier 2003)",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
96,"2017-12-19 22:02:30",application/pdf,083078843d01d6e4a23e4bce7af3609581360fe8,51969,/08/30/78/84/083078843d01d6e4a23e4bce7af3609581360fe8.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/08/30/78/84/083078843d01d6e4a23e4bce7af3609581360fe8.pdf,1161,"2017-12-19 05:58:02","Charte des investissements de la CEMAC (Règlement n˚ 17/99/CEMAC-20-CM-03 du 17 décembre 1999)",199,"2017-12-19 05:58:02","Commercial and Company Laws",20,"2017-12-19 05:58:02","Congo, Rep."
97,"2017-12-19 22:02:51",application/pdf,e0a7538a7f6c45f8f764b4f16211e62b623d1660,48911,/e0/a7/53/8a/e0a7538a7f6c45f8f764b4f16211e62b623d1660.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e0/a7/53/8a/e0a7538a7f6c45f8f764b4f16211e62b623d1660.pdf,1164,"2017-12-19 05:58:02","Arrêté n° 1110 du 24 juin 1995 relatif aux délégués du personnel",201,"2017-12-19 05:58:02","Labor Laws",20,"2017-12-19 05:58:02","Congo, Rep."
98,"2017-12-19 22:02:53",application/pdf,e06e0e117637667483cdcd1981c560c2778b2a5b,39597,/e0/6e/0e/11/e06e0e117637667483cdcd1981c560c2778b2a5b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e0/6e/0e/11/e06e0e117637667483cdcd1981c560c2778b2a5b.pdf,1165,"2017-12-19 05:58:02","Décret n° 84-209 du 8 février 1984 relatif aux saisies-arrêts sur les traitements et salaires",201,"2017-12-19 05:58:02","Labor Laws",20,"2017-12-19 05:58:02","Congo, Rep."
