image.id,image.ts,yiqi_chanpin.id,yiqi_chanpin.ts,yiqi_chanpin.title,yiqi_chanpin.pinpai,yiqi_chanpin.xinghao,yiqi_chanpin.chandi,yiqi_chanpin.gongsi,yiqi_chanpin.chanpin_xiangqing,yiqi_chanpin.gongsi_dianhua,yiqi_chanpin.zhuying_chanpin,yiqi_chanpin.baojia,yiqi_chanpin.guanzhudu,yiqi_chanpin.biaoqian,yiqi_chanpin.yingyong_lingyu,yiqi_chanpin.epc_kongzhi,yiqi_chanpin.yiqi_zhonglei,yiqi_chanpin.chanpin_youshi
25,"2018-10-14 22:14:00",25,"2018-10-14 22:14:00",GC2002N（网络化）气相色谱仪,上海科创,GC2002N（网络化）气相色谱仪,上海,成都一科仪器设备有限公司,"仪器特点： 1、全微机控制系统，电脑反控，一台电脑可控制N（N≦253）台色谱仪，具有六路温度控制系统；四路时间程序系统。 2、色谱仪采用技术先进的10/100M以太网通讯接口，可以实现对仪器的远程控制和远程数据传输处理及监管。可连接到单位主管及上级主管，便于主管实行监管。 3、数字信号输出（内置色谱工作站）,信号网线直接输出。 4、可同时选配3种常用检测器，检测器灵敏度国内最高。 5、大容量柱箱带自动后开门，可进行8阶程序升温；近室温控制功能（室温以上5℃）。 6、可配置填充柱进样器、毛细管柱进样器、气体进样器、转化炉、热解析装置、顶空进样器、热裂解装置、自动进样器等。 7、具有故障自我诊断功能，随时显示故障部位及性质；具有超温保护功能，任何一路温度超过设定温度，均会自动停止加热。 主要技术参数： 1、温度控制 温控范围：柱箱体积： 280×280×180mm 温度范围：室温以上5℃-400℃ 温控精度：±0.5% 显示精度：0.1℃ 程序阶数：8阶 程升速率：0-39℃/min（调节增量0.1℃/min） 程序升温重复性：≤1% 2、主机尺寸：650×480×500mm 3、仪器重量：53kg 4、功 率：2000W 检测器指标： 灵敏度(检测限) 热导检测器 氢火焰检测器 电子捕获检测器 火焰光度检测器 TCD-1 TCD-1H MTCD （FID） （ECD） （FPD） ≥3000－10000mv.mL/mg（苯） ≤5.0×10-12g/s(正十六烷） 1×10-13g/ml(γ-666) 5×10-12g/s(P) 基线噪音 ≤0.01mv ≤1×10-13A ≤40μV ≤40μV 基线漂移 ≤0.1mv/30min ≤5×10-13A/30min ≤100uv/30min ≤100uv/30min 线性范围 105 107 104 104 稳定时间 ≤1.5h ≤1h ≤2h ≤1h 备注说明： 1、色谱系统属复杂仪器设备，需根据客户具体需求，由我们技术工程师跟客户电话或当面沟通以后根据需方方案来具体报价。 2、我公司只接受四川地区终端客户询价，询价QQ：6960275 更详细的资料请参见一科仪器公司网站：http://www.cdyiqi.cn/　","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,50000元,1292,,,,,"数字信号输出（内置色谱工作站）,信号网线直接输出"
26,"2018-10-14 22:14:02",26,"2018-10-14 22:14:02",GC9800N（TF）（三箱）气相色谱仪,上海科创,GC9800N（TF）（三箱）气相色谱仪,上海,成都一科仪器设备有限公司,"仪器特点： 燃气分析专用色谱仪是用来分析天然气﹑石油液化气﹑煤气的组分含量，并快速给出不同燃气的高热值﹑低热值﹑密度﹑相对密度﹑华白数﹑燃烧势等特性指数的一种专用仪器。 备注说明： 1、色谱系统属复杂仪器设备，需根据客户具体需求，由我们技术工程师跟客户电话或当面沟通以后根据需方方案来具体报价。 2、我公司只接受四川地区终端客户询价，询价QQ：6960275 更详细的资料请参见一科仪器公司网站：http://www.cdyiqi.cn/　","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,50000元,1145,,,,,燃气分析专用色谱仪是用来分析天然气﹑石油液化气﹑煤气的组分含量
27,"2018-10-14 22:14:03",27,"2018-10-14 22:14:03",GC9800N（F）气相色谱仪,上海科创,GC9800N（F）气相色谱仪,上海,成都一科仪器设备有限公司,"仪器特点： 专用于塑料﹑橡胶﹑尼龙﹑树脂﹑涂料﹑细胞﹑微生物等高分子及中西药﹑毒品﹑烟草等热（裂）解毛细柱色谱分析。 检测器指标： 灵敏度(检测限) 热导检测器 氢火焰检测器 电子捕获检测器 火焰光度检测器 TCD （FID） （ECD） （FPD） ≥3000－10000mv.mL/mg（苯） ≤5.0×10-12g/s(正十六烷） 1×10-13g/ml(γ-666) 5×10-12g/s(P)5×10-11g/s(S) 基线噪音 ≤10μV ≤1×10-13A ≤40μV ≤40μV 基线漂移 ≤60μv /30min ≤5×10-13A/30min ≤100μv/30min ≤100μv/30min 线性范围 105 107 104 104 稳定时间 ≤2h ≤1h ≤2h ≤1h 备注说明： 1、色谱系统属复杂仪器设备，需根据客户具体需求，由我们技术工程师跟客户电话或当面沟通以后根据需方方案来具体报价。 2、我公司只接受四川地区终端客户询价，询价QQ：6960275 更详细的资料请参见一科仪器公司网站：http://www.cdyiqi.cn/　","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,50000元,1283,,,,,专用于塑料﹑橡胶﹑尼龙﹑树脂﹑涂料﹑细胞﹑微生物等高分子及中西药﹑毒品﹑烟草等热
28,"2018-10-14 22:14:05",28,"2018-10-14 22:14:05",GC9800N（RB）气相色谱仪,上海科创,GC9800N（RB）气相色谱仪,上海,成都一科仪器设备有限公司,"仪器特点： TVOC是指：在一定压力条件下所测得的空气中沸点低于或等于250℃的挥发性有机化合物的总量。 应用双管定体积进样阀进样，可一次进样分析检测污染源排气中总烃/非甲烷总烃，重复性好，准确度高，相对标准偏差小于3%。 GB/T50325《民用建筑工程室内环境污染控制规范》要求用热解吸气相色谱法测定苯和TVOC的含量 GB/T 18883-2002《室内空气质量标准》 HJ 583-2010《环境空气 苯系物的测定 固体吸附/热脱附-气相色谱法》 HJ 604-2011《环境空气 总烃的测定 气相色谱法》 备注说明： 1、色谱系统属复杂仪器设备，需根据客户具体需求，由我们技术工程师跟客户电话或当面沟通以后根据需方方案来具体报价。 2、我公司只接受四川地区终端客户询价，询价QQ：6960275 更详细的资料请参见一科仪器公司网站：http://www.cdyiqi.cn/　","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,50000元,1469,,,,,应用双管定体积进样阀进样，可一次进样分析检测污染源排气中总烃/非甲烷总烃
29,"2018-10-14 22:14:08",29,"2018-10-14 22:14:08","赛默飞TRACE 1300系列 模块化气相色谱仪",赛默飞世尔,"TRACE 1300",美国,赛默飞世尔科技（中国）有限公司,"　　Thermo ScientificTM TRACETM 1300 系列气相色谱仪可以帮助您提高生产率、加快响应时间，并降低仪器的持有成本。凭借功能多样性和超高的 GC 和 GC-MS 性能，它是较大规模生产和QA/QC实验室及研究机构的理想选择。该系统拥有用于仪器控制、状态监测和仪器上方法开发的全触摸屏设计。拥有即时连接进样口和检测器，您可以在数分钟内更换模块，重新配置不同的工作流程、开发新方法并省去维护停机时间。　　在数分钟内切换进样口和检测器　　无需特殊培训或工具，在两分钟内切换进样口和检测器　　显著减少维护停机时间，数分钟内即可重新运行样品　　立即切换至不同的工作流程或方法　　提高生产率　　使用系统稳健的进样口技术，分析较脏的基质样品也几乎不用清理　　具备出色的检测器灵敏度和微体积技术，可以以更少的注入量和最小的预浓缩结果，分析痕量化合物。　　采用可选的反吹技术，可以保护系统部件，并减少运行时间和维护　　采用低热容的炉箱技术和与之匹配的检测器、进样口，可以缩短样品运行的循环周期　　使用一系列样品处理选项，实现整个工作流程(从移液到进样)的自动化　　采用Thermo ScientificTM DionexTM ChromeleonTM 色谱分析数据系统 (CDS) 软件简化并加速数据分析　　降低仪器持有成本　　重新配置该模块系统，以满足不同需求，或在几个 GC 之间共用进样口和检测器　　采用无需工具的便于检修模块最小化停机时间　　允许使用标准耗材，减少操作成本　　以低热容和快速启动的方式节能　　以微量样品功能最小化样品和溶剂消耗　　即时连接进样口和检测器选项　　氦气节省模块　　分流/不分流 (SSL);也可选反吹功能　　程序升温进样口 (PTV);也可选用反吹功能　　火焰离子化检测器 (FID)　　热导检测器 (TCD)　　电子捕获检测器 (ECD)　　氮磷检测器 (NPD)　　火焰光度检测器 (FPD)　　气体采样阀　　兼容　　Thermo ScientificTM TriPlusTM RSH 自动进样器　　Thermo ScientificTM TriPlus 300 顶空自动进样器　　Thermo ScientificTM TriPlus 100 LS 液体自动进样器　　Thermo ScientificTM AI/AS 1310 自动进样器　　Thermo ScientificTM ISQTM 单四极杆GC-MS　　Thermo Scientific TSQTM 8000 三重四极杆GC-MS/MS　　Thermo ScientificTM TSQ Quantum XLSTM 和Thermo ScientificTM TSQ Quantum XLS UltraTM三重四极杆 GC-MS 系统　　Thermo ScientificTM DFSTM 高分辨率GC-MS　　Thermo ScientificTM Delta VTM 同位素比质谱仪　　TRACE 1310 辅助炉箱　　认证　　国际电工委员会 (IEC)：61010-1:2001-61010-2-010:2003-61010-2-081:2001+A1:(2003)　　CAN/CSA C22.2 No.61010-1和 UL 61010-1　　欧洲标准 (EN)：61010-1:2001 - 61010-2-010:2004 - 61010-2-081:2002　　电磁兼容性 (EMC)和射频干扰 (RFI)：CISPR 11/EN 55011：1组A类和IEC/EN 61326-1:2006　　节能——低热容设计，操作过程中降低能耗并实现快速启动。",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1214,,通用,有,在线,
30,"2018-10-14 22:14:11",30,"2018-10-14 22:14:11","赛默飞TriPlus RSH™ 气相/气质自动进样器",赛默飞世尔,"TriPlus RSH™",美国,赛默飞世尔科技（中国）有限公司,"　　除液体、顶空和 SPME 进样模式外，Thermo ScientificTM TriPlus RSHTM 自动进样器还扩展了自动化功能。配有先进的内置机器手，系统提供卓越的精确度、无与伦比的样品处理灵活性以及可靠的、完全无人值守的自动化操作。　　TriPlus RSH 样品处理平台集合了多种创新技术，能够进一步提高自动进样器在 GC 和 GC/MS 应用中的生产率、性能和多样性。尤其是，系统的高精度自动化样品处理功能省去了手工操作和停机时间，如传统操作中标液或储备液稀释或内标添加和衍生等任务需要手工操作和停机时间。　　自动进样针更换　　自动工具更换 (ATC) 功能为单一自动化序列的不同任务自动更换进样针。　　针对不同的分析任务自动切换进样针能够确保零交叉污染　　前所未有的样品容量　　扩展自动化操作并提高生产率　　容量为2 mL 的 972 个样品瓶搭配多个 100 mL 洗液/废液瓶，可满足持续整个周末的自动化操作　　样品瓶底部传感扩展应用范围　　样品瓶底的精确探测使自动进样器能够准确地从样品瓶中低至 5 μL 的样品中吸取数微升或不足一微升的样品量。　　对于样品量非常有限的一些应用，自动进样器提高了生产率和分析结果的质量，例如，痕量分析、放射性样品和需要昂贵内标的样品。　　灵活的液体抽样和进样　　优化的液体进样模式支持各类样品、衬管和进样技术，包括常规模式、快速模式(进样时间少于 100 ms)和三明治模式。　　针对高精度采样，所有参数都可以程序化控制，包括上拉冲程、粘度延迟、清洗循环和进样针深度。　　针对挥发性有机物分析的自动化顶空进样　　高耐热的气密进样针避免了顶空进样对传输线和/或定量环的需求。　　重叠样品孵化功能提供了更高的生产率。　　300 个 10 mL 或 20 mL 的样品容量可支持整个周末的自动化操作。　　可选的多顶空萃取 (MHE) 模式可对带基质干扰的固体或样品中的挥发性有机物进行准确的定量。　　无溶剂自动化 SPME　　各个步骤(纤维头预处理、吸附和解吸、纤维头清洗)的精确控制，为固相微萃取 (SPME) 的应用提供最大化性能。　　进样后，纤维头将被自动清洗和加热，以进一步提高生产率。　　可自动加热和振荡样品，以减少分析时间。　　液体处理功能的完整菜单　　连续稀释　　标样稀释　　加标　　自动样品衍生　　混合　　涡旋　　条码识别",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1263,,通用,有,在线,
31,"2018-10-14 22:14:12",31,"2018-10-14 22:14:12","赛默飞ISQ™ LT 单四极杆 GC-MS 系统",赛默飞世尔,"ISQ™ LT",美国,赛默飞世尔科技（中国）有限公司,"　　对于要求最高灵敏度和最大生产率的分析所需的高通量分析而言，Thermo ScientificTMISQTM LT 单四极杆 GC-MS 系统是对先进、简单智能 GC-MS 技术的投资，是有未来保证的投资。 与其他系统不同，ISQ LT GC-MS 系统无需卸真空就可以更换或清洁离子源，它具有业内最佳的灵敏度，最低的检测限，和最大化的操作灵活性。　　ISQ QD GC-MS 系统的所有功能外加：　　业内领先的灵敏度，较低的仪器检测限和无限的灵活性　　更换离子源时无需卸真空　　可选不卸真空更换色谱柱的微流体附件　　标配扩展的涡轮分子泵　　可扩展至化学电离、直接进样杆 (DEP, DIP) 或氢载气　　针对操作简便和自动方法开发的标配 AutoSIM 和 t-SIM　　不间断生产力的稳健、可靠、实惠的解决方案　　分析稳健的 Thermo ScientificTM ExtractaBriteTM 离子源　　质量范围从 1.2 至 1100 u　　S 形离子通道可降低噪音　　扩展的动态范围检测系统　　数据采集率可满足快速的色谱分析　　一次进样全扫描/选择离子监测 (SIM)同时采集，同时满足定性和定量分析需求　　稳定可靠的智能双灯丝组件　　可靠的定时选择离子扫描模式　　为满足您实验室分析需求的灵活配置选项　　选择匹配 GC 性能的气相色谱分析　　一系列即时连接进样口模块选项，包含可提高灵敏度和降低样品制备需求的大体积进样和反吹功能　　液体和顶空自动进样器选件　　与附加的进样技术兼容，例如，热解吸、吹扫捕集，以及固相微萃取　　广泛兼容多种软件　　适用于科研领域的 Thermo ScientificTM XcaliburTM 数据采集和处理软件　　适用于常规定量、环境和食品安全、临床研究和法医毒物学分析的 Thermo ScientificTM TraceFinderTM 数据采集和处理软件　　适用于QA/QC 和制药应用的 Thermo ScientificTM DionexTM ChromeleonTM Simply IntelligentTM 数据采集和处理软件　　环境要求：　　带 ISQ LT GC-MS 的 Thermo ScientificTM TRACETM 1300 系列 GC 可在数分钟内准备运行，节约时间和能源，降低碳排放量。　　兼容：　　TRACE 1300 GC、TRACE 1310 GC、TRACE GC Ultra 气相色谱分析仪、Thermo ScientificTM TriPlusTM RSH 自动进样器、TriPlus 300 HS 自动进样器　　提供的保修和服务：　　1 年",400-611-9236,顶空进样器、自动进样器、液相色谱质谱联用仪、气相色谱质谱联用仪、液相色谱仪、气相色谱仪,面议,1133,,通用,有,在线,
32,"2018-10-14 22:14:16",32,"2018-10-14 22:14:16",GC122气相色谱仪,上海精科,GC122气相色谱仪,上海,成都一科仪器设备有限公司,"产品特点： ●高性能的HRGC。 ●仪器（基型）装有双FID检测器，可选配GC122-TCD热导检测器，GC122-ECD电子捕获检测器，GC122-NPD氮磷检测器，GC122-FPD火焰光度检测器及转化炉、气体进样阀等附件。 ●仪器（基型）具有双填充柱、双进样器、双气路系统结构，可有效地实时抑制基线波动及漂移，适合于程序升温分析；仪器能同时安装三种检测器，不同的应用采用不同的检测器组合，并能实现检测器的串联和并联工作。 ●仪器（基型）配有完整的毛细管分析系统，独立的毛细管分流进样器（包括隔膜清扫、分流及尾吹调节）。冷柱上进样器、0.53mm大口径毛细管直接进样器。适应于玻璃、柔性石英玻璃等各类不同口径、规格及长度的毛细管柱。 ●仪器气路系统采用高精度的刻度式稳流阀、稳压阀及针型阀。流量调节方便直观，且具有良好的重现性和稳定性。 ●仪器可实现下述多种进样方式：填充柱：柱上进样、瞬时汽化进样、气体进样。毛细管柱：分流进样、大口径毛细管柱直接进样（可不分流进样）。 ●全新开发的微机温度控制系统。能同时对柱箱、离子化室、热导池检测器、毛细管进样器、填充柱进样器、辅助（备 用）共六路加热区实现高精度（优于±0.1℃）宽范围（最高至400℃）的温度控制，温度过冲及偏差小于2℃或更低。 ●柱箱可实现五阶程序升温控制，最高升温速率达40℃/min。 ●系统具有断电保护、温度极限设置、温度扫描、快速自动降温即后开门等功能。 ●开放式的微机温度控制系统可选配RS232通讯版和N2000色谱工作站，实现数据处理。 ●全键面不锈钢大容量柱箱(350mm×280mm×300mm)能同时安装毛细管柱和双填充柱；内藏式加热丝结构，更有利于石英毛细管柱分析。 技术参数： ●温度控制：室温上15℃~399℃ (增量1℃) ●控温对象：柱箱、离子化室、热导池、进样器A、进样器B、辅助 (备用) ●程升阶数：五阶 ●程升速率：0.1℃~40℃/min (增量0.1℃) ●火焰离子化检测器 (FID)： ●检测限：DFID≤1×10-11g/s (样品：正十六烷) 最佳测试结果：DFID≤5×10-12g/s ●基线噪声：≤5×10-14A ●基线漂移：≤6×10-13A/h ●线性范围：≥106 选配： ●N2000色谱工作站 GC122专用选配检测器： 型号 检测器名称 技术指标 特点 GC122-TCD 热导检测器 灵敏度：S≥2500mv.ml/mg（载气H2；样品：C16）；基线噪声：≤20μV；线性范围：≥104 采用铼钨丝，恒流电源，差分放大电路，微型池体积 GC122-ECD 电子捕获 检测器 检测限：MECD≤2×10-13g/s（样品：C16δ-666）；基线噪声：≤10μA；线性范围：≥103 采用镍-63放射源，工作温度可达350℃，对卤素化合物有特高的敏感。 GC122-NPD 氮磷检测器 检测限：对氮：MNPD≤5×10-11g/ｓ；对磷：MNPD≤5×10-12g/s；基线噪声：≤4×10-13A，线性范围：≥103 采用进口高稳定性铷珠，适用于氮磷化合物的残留量分析 GC122-FPD 火焰光度 检测器 检测限：对磷:MFPD≤2×10-11g/s；对硫：DFPD≤1×10-10g/s；基线噪声：≤10μ V；线性范围：对磷：≥103；对硫：≥102 双火焰结构，采用光导纤维作为光信号传输线，大大降低检测器高温对电部件的影响，适用于对痕量磷、硫的分析。 更详细的资料请参见一科仪器公司网站：http://www.cdyiqi.cn 。","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,36000元,856,,,,,"温度控制：室温上15℃~399℃ (增量1℃) 控温对象：柱箱、离子化室、热导池"
33,"2018-10-14 22:14:16",33,"2018-10-14 22:14:16",GC102AF气相色谱仪,上海精科,GC102AF气相色谱仪,上海,成都一科仪器设备有限公司,"产品概述： GC102AF型气相色谱仪系微机化、全新设计的配备单氢火焰离子化检测器(FID)的普及型气相色谱仪。 产品特点： ●微机化温度控制，控温精度高 (优于±0.1℃)。 ●键盘设定各种控制和使用参数 (包括检测器操作参数)，机内具有自诊断、断电保护、文件存储及调用、极限温度设定、FID自动点火等功能。 ●液晶显示、信息量大且直观易懂，可准确显示各路温控设定值、实际值、FID放大器灵敏度等。 ●仪器可实现填充柱柱上进样。可选配瞬时汽化进样、气体进样及气体进样阀、0.53mm大口径毛细管直接进样器。 ●开放式的微机系统可选配RS-232接口与N2000型色谱工作站联用，实现数据处理。 ●大容量柱箱 (330mm×280mm×270mm)方便于安装填充柱或大口径毛细管柱。 技术参数： ●温度控制： 控温区域：色谱柱箱、进样器、检测器 控温范围：室温上15℃~399℃ (增量1℃) 控温精度：优于±0.1℃ (200℃时测) ●火焰离子化检测器 (FID) 检测限：DFID≤1×10-10g/s (样品：C16) 基线漂移：≤2×10-12 (A/h) 选配： ●N2000色谱工作站 更详细的资料请参见一科仪器公司网站：http://www.cdyiqi.cn 。","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,16500元,730,,,,,"控温区域：色谱柱箱、进样器、检测器 控温范围：室温上15℃~399℃ (增量1℃"
34,"2018-10-14 22:14:21",34,"2018-10-14 22:14:21",GC128气相色谱仪,上海精科,GC128气相色谱仪,上海,成都一科仪器设备有限公司,"适用范围： GC128具有专利技术的气路程序控制系统（PPC），实现流量数字设置、传感器检测反馈和高速电子阀件的闭环控制 高灵敏度热导池检测器（μ-TCD）及新型FPD、ECD和NPD，其中热导池检测器S≥10000mV.ml／mg 嵌入式微机及多CPU系统开发，IT接口相关技术，实现温度参数自动设置、检测器选择、灵敏度和极性数字化设置 新型的色谱仿真软件，实现色谱仿真操作及培训 技术参数： 柱温箱 温度范围： 室温加5℃～450℃ 控制精度： ±0.1℃ 程序升温： 6阶 / 7平台 最大升温速率： 60℃/min 双通道色谱柱流失补偿 自动降温 进样器 最多可装载三个进样器（2个填充柱进样，1个毛细管进样） 进样器单元： 分流/不分流进样器 检测器 最多可装载三个检测器。检测器气体采用PPC控制 微型氢火焰离子化检测器（μ-FID）： 温度范围：室温加7℃～450℃ 检测限：≤8×10-12g/s 样品：正十六烷 微型热导检测器（μ-TCD）: 温度范围：室温加7℃～400℃ 灵敏度：≥10000mV.ml／mg 电子捕获检测器（ECD）: 温度范围：室温加7℃～350℃ 放射源：63Ni 10~12mci 最小检测量：0.05pg/s 样品：r666 火焰光度检测器（FPD）: 温度范围：室温加7℃～350℃ 检测限：≤3×10-12 g/s（P）≤3×10-11g/s（S） 氮磷检测器（NPD）: 温度范围：室温加7℃～400℃ 检测限：≤5pg／s（N） ≤0.5pg／s（P） 载气流量： 载气流量控制（EFC）和柱头压力控制（EPC） 压力设定范围：0~970Kpa 总流量设定范围：0~100ml／min （N2）；0~300ml／min （H2）","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,62400元,768,,,,,适用于环境保护、大气、水源等污染的痕量检测；毒物的分析、监测、研究；生物化学；临
35,"2018-10-14 22:14:25",35,"2018-10-14 22:14:25",GC190微型便携式气相色谱仪,上海精科,GC190微型便携式气相色谱仪,上海,成都一科仪器设备有限公司,"适用范围： 建筑装饰材料、家具释放的有毒、有害气体现场检测 办公大楼，居室内空气监测 食品、农副产品、绿色蔬菜中农药残留等现场检测 石油、化工、制药、化妆品生产部门等废水废气的排放监测 大气质量监测网，水质监测网等定点连续检测 汽车尾气综合测试 毒品、刑侦、药物现场检测，易燃物、爆炸物及其残留物现场分析 军事方面：对战地化学物质实时分析测试 公共安全保障及疾病现场诊断等实时分析 产品特点： 体积小（如一本词典）、重量轻 分析速度快，可在数十秒内分析几十种从气体到高沸点的物质 可替代传统色谱仪广泛用于各个行业，已获得多项国家专利 连接局域网或Internet实现对仪器远程访问和故障诊断、异地培训 技术参数： 柱上加热系统： 温度范围： 环境温度至250℃ 升温速度： 1～10℃/秒 微型FID检测器： 灵敏度： 5×10-11g/s 线性范围： 106 加热温度： 250℃","028 84191812",天平、颗粒物采样器、气体采样器、粉尘采样器、粉尘浓度测定仪/烟尘浓度测定仪、低温冰箱/冷藏柜、超声波清洗器/超声波清洗机、气相色谱仪、紫外可见光谱仪/紫外可见分光光度计,54400元,413,,,,,建筑装饰材料、家具释放的有毒、有害气体现场检测
36,"2018-10-14 22:14:25",36,"2018-10-14 22:14:25",杭州彩谱便携式色谱仪,杭州彩谱,CS-700CS-720,杭州,杭州彩谱科技有限公司,"AG玻璃测雾度选择色彩雾度计CS-720 雾度计CS-720适用于塑料、薄膜、玻璃、LCD面板、触摸屏等透明半透明材料的色彩、雾度、透过率一站式测量解决方案。 一、雾度计CS-720仪器介绍1、雾度计CS-720同时遵循ASTM和ISO雾度测量标准，为雾度测量提供A、C、D65多种测量光源 2、雾度计CS-720能实现透过率的补偿测量，提供更精准的透过率测试结果 3、雾度计CS-720提供了强大的颜色测量功能，业内最全的测量指标和测量光源 4、雾度计CS-720开放式测量区域，解放样品尺寸的限制，您甚至可以垂直测量 5、雾度计CS-720提供丰富的夹具，满足片材、液体不同形态样品的测量需求 6、雾度计CS-720提供雾度、色彩、透过率测量分析软件，满足用户对测试数据的分析管理可存储 二、雾度计CS-720仪器细节 请参考图片雾度计CS-720 三、雾度计CS-720技术参数型号色彩雾度计CS-720雾度计CS-720光源雾度/透过率：CIE-A、CIE-C、CIE-D65色度指标：A，C，D50，D55，D65，D75，F1，F2，F3，F4，F5，F6，F7，F8，F9，F10，F11，F12，CMF,U30,DLF,NBF,TL83,TL84雾度计CS-720遵循标准ASTM D1003/D1044,ISO13468/ISO14782,CIE No.15,ISO 7724/1,ASTM E1164,DIN 5033 Teil7,JIS Z8722 Condition c 标准雾度计CS-720测量参数雾度（HAZE)、透过率（T）光谱透射率,CIE Lab,LCh,CIE Luv,XYZ,Yxy, , Hunter Lab MunsellMI,CMYK,白度WI(ASTM E313-00,ASTM E313-73，CIE/ISO，AATCC，Hunter，Taube Berger Stensby)，黄度YI(ASTM D1925，ASTM E313-00，ASTM E313-73)，Tint(ASTM E313-00)，同色异谱指数Milm，APHA、Pt-Co（铂钴指数),Gardner(加德纳指数),色差（ΔE*ab,ΔE*CH,ΔE*uv,ΔE*cmc(2:1),ΔE*cmc(1:1),ΔE*94,ΔE*00）雾度计CS-720光谱响应CIE光谱函数Y雾度计CS-720波长范围400-700nm雾度计CS-720波长间隔10nm雾度计CS-720光路结构0/d雾度计CS-720照明与样品孔径尺寸16.5mm/21mm雾度计CS-720量程0-100%雾度计CS-720雾度分辨率0.01单位雾度计CS-720雾度重复性≤0.1单位雾度计CS-720样品大小厚度≤150mm雾度计CS720显示5英寸TFT液晶屏雾度计CS-720存储数据10000个数值雾度计CS-720接口USB接口雾度计CS-720电源220V（自带电源线）雾度计CS-720工作温度10-40摄氏度雾度计CS-720储藏温度0-50摄氏度雾度计CS-720体积（长X宽X高）598mmX247mmX366mm雾度计CS-720标配PC管理软件（Color QC )雾度计CS-720选配测量夹具、雾度标准片 四、雾度计CS-720应用领域塑料板、薄膜、玻璃、液晶屏等五、技术支持1.三年质保。2.产品出现问题提供客户替换用机器。3.客服电话：4000-7272-81","400 0727",便携式光谱仪、便携式色谱仪、蒸发光检测器/色谱检测器,80000元,167,,,,,"1、雾度计CS-720同时遵循ASTM和ISO雾度测量标准，为雾度测量提供A、C、D65多种测量光源 2、雾度计CS-720能实现透过率的补偿测量，提供更精准的透过率测试结果 3、雾度计CS-720提供了强大的颜色测量功能，业内最全的测量指标和测量光源 4、雾度计CS-720开放式测量区域，解放样品尺寸的限制，您甚至可以垂直测量 5、雾度计CS-720提供丰富的夹具，满足片材、液体不同形态样品的测量需求 6、雾度计CS-720提供雾度、色彩、透过率测量分析软件，满足用户对测试数据的分析管理可存储"
