recipe_x_direction.id,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase,direction.id,direction.ts,direction.value
66,11,"2017-11-07 22:10:09","Asian Veggie and Pork Bowl","e2/guid/Chefd Asian-Veggie-and-Pork-Bowl571.png/cdb91913-c3c6-4d1c-a0cf-1a1decdef3c8.png",Minutes,American,"45 Minutes","Phase 1",66,"2017-11-07 22:10:09","Ladle the soup into two bowls.  Enjoy!"
67,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",67,"2017-11-07 22:10:13","Finely chop the garlic clove; set aside.  Remove the dill leaves from the stems and roughly chop the leaves; set aside.  Remove the ends from the green beans and discard the ends; set the beans aside.  Combine the chicken stock concentrate and ¾ cup water"
68,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",68,"2017-11-07 22:10:13","Heat the butter in a large sauté pan over medium-high heat until foam subsides.  Add the pork medallions and sauté until browned, about 1 minute per side.  Transfer the pork to a plate and cover with foil to keep warm."
69,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",69,"2017-11-07 22:10:13","Add the garlic to the pan and sauté until fragrant, about 10 seconds.  Stir in the chicken stock, scraping up any browned bits from the bottom of the pan.  Reduce the heat to medium and simmer for 2 to 3 minutes to reduce slightly."
70,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",70,"2017-11-07 22:10:13","Remove the pan from heat and mix in the sour cream, Dijon, dill and ¼ teaspoon each of salt and pepper.  Return the pork to the pan along with any juices that have accumulated and reheat over medium heat for 2 to 3 minutes. Cover and keep warm for plating"
71,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",71,"2017-11-07 22:10:13","Heat 2 teaspoons of olive oil a medium sauté pan over high heat.  When the oil is hot, add the green beans, season with ¼ teaspoon each of salt and pepper and cook until they are slightly charred, about 5 minutes."
72,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1",72,"2017-11-07 22:10:13","Divide the green beans between two plates.  Arrange the pork medallions next to the green beans and spoon the sauce over the pork. Enjoy!"
73,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",73,"2017-11-07 22:10:19","Preheat oven to 400º.  Cut the green onion into ¼-inch pieces on a bias; set aside.  Remove the basil leaves from the stems and roughly chop the basil; set aside.  Finely chop the garlic; set aside.  Remove the stem, pith and seeds from the red bell peppe"
74,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",74,"2017-11-07 22:10:19","Pat dry the chicken breasts with paper towels and cut into ¼-inch strips.  In a medium bowl, combine the fish sauce, tamari sauce, 2 tablespoons of water and 1 teaspoon of Splenda; stir to combine.  Remove HALF of the marinade from the bowl and reserve fo"
75,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",75,"2017-11-07 22:10:19","Heat 2 tablespoons of peanut oil/ canola oil in a large non-stick sauté pan over medium-high heat.  When the oil is hot (but not smoking) add the green onions and stir-fry for 30 seconds, until softened.  Add the garlic and red chili flakes and stir-fry f"
76,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",76,"2017-11-07 22:10:19","Remove the chicken from the marinade and discard marinade.  Add to the onion mixture and stir-fry until the chicken is almost cooked through, about 3 minutes. Remove from heat and place on a plate.  Coat the same pan with 1 teaspoon of peanut oil/ canola "
77,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",77,"2017-11-07 22:10:19","Meanwhile, bring the marinade to a boil in a small saucepot over high heat.  Boil for 1 minute, then reduce the heat to low and simmer for 2 more minutes. Set aside  Return the chicken mixture to the pan with the vegetables and gently fold in the marinade"
78,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1",78,"2017-11-07 22:10:19","Divide the stir-fry between two bowls, garnish with the remaining basil and enjoy!"
79,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",79,"2017-11-07 22:10:26","Place 4 cups of water in a medium saucepot over medium-high heat and bring to a boil.  Cut the cucumber into ¼-inch dice pieces and place in a medium bowl.  Squeeze the lime directly into the bowl with the cucumber; set aside.  Remove the dill and thyme l"
80,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",80,"2017-11-07 22:10:26","To make the relish, add the splenda, dill, 1 tablespoon of olive oil and a pinch of salt and pepper to the cucumber. Toss well to combine.  To create the blackening rub, combine the dried basil, paprika, dried oregano, cayenne, fresh thyme, and ½ teaspoon"
81,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",81,"2017-11-07 22:10:26","Add the cauliflower florets, cover, and reduce the heat to medium-low.  Let the cauliflower cook for 10 minutes or until tender.  Drain a colander and return to the saucepot. Cover and keep warm for step 5."
82,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",82,"2017-11-07 22:10:26","Pat dry the salmon with paper towels. Brush each piece of salmon with 2 teaspoons of olive oil and then coat evenly with the blackening rub.  Heat a large sauté pan with 1 tablespoon of olive oil over medium-high heat.  When the oil is hot, add the salmon"
83,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",83,"2017-11-07 22:10:26","Mash the cauliflower and add 1 tablespoon of olive oil, mashing until the oil is incorporated.  Season with ¼ teaspoon each of salt and pepper."
84,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1",84,"2017-11-07 22:10:26","Spoon equal amounts of the mashed cauliflower onto two plates.  Place a salmon fillet on top, and then garnish with the cucumber relish.  Enjoy!"
85,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",85,"2017-11-07 22:10:30","Preheat oven to 475°F.  Rub 1 pat of butter over each piece of parchment paper.  Cut the cherry tomatoes in half; set aside.  Cut the zucchini into ½-inch rounds and set aside."
86,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",86,"2017-11-07 22:10:30","Remove the parsley leaves from the stems and discard. Roughly chop the parsley leaves; set aside.  Cut the lemon into ¼-inch slices; set aside.  Finely chop the shallots; set aside."
87,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",87,"2017-11-07 22:10:30","Melt the remaining butter in a medium sauté pan over medium-high heat.  Add the shallots and ¼ teaspoon each of salt and pepper and sauté for 3 minutes until caramelized. Turn off the heat and set aside."
88,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",88,"2017-11-07 22:10:30","Pat dry the mahi-mahi fillets with paper towels.  Place the fillets in the center of each piece of parchment paper.  Cover each fillet with shallots then top with the tomatoes and zucchini. Lay the slices of lemon over the top.  Bring the edges of the par"
89,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",89,"2017-11-07 22:10:30","Bake until the fish is just cooked through, about 10 minutes"
90,15,"2017-11-07 22:10:30","Herbed Mahi Mahi Fish en Papillote","e2/guid/Chefd Herbed-Mahi-Mahi-en-Papillote619.png/18a78d69-9ac7-442a-9391-a00a883c6949.png",Minutes,American,"35 Minutes","Phase 1",90,"2017-11-07 22:10:30","To serve, carefully cut open each packet,  (Use caution as steam will escape).  Gently transfer each portion to a plate, spooning any of the remaining veggies and sauce over the fish.  Garnish with parsley.  Enjoy!"
91,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",91,"2017-11-07 22:10:35","Preheat the oven to 425ºF.  Finely dice the green part of the green onions and place in a small bowl. Dice the white part of the onion and set aside.  Remove the cap from the mushroom and discard the stem. Chop the mushroom into ¼-inch pieces; set aside."
92,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",92,"2017-11-07 22:10:35","Pat dry the beef with paper towels. Slice the tenderloin in half widthwise and press down on the halves slightly into filet mignon steaks.  Season each filet with ⅛ teaspoon each of salt and pepper. Wrap the outer edge of each steak with a bacon slice. Se"
93,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",93,"2017-11-07 22:10:35","Add the butter and 1 ounce of the blue cheese to the bowl with the green onions and stir until well combined.  Pour the red wine vinegar into another small bowl, add ¼ teaspoon each of salt and pepper and slowly whisk in 1 tablespoon of olive oil; hold."
94,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",94,"2017-11-07 22:10:35","Heat 2 teaspoons of olive oil in a large non-stick sauté pan over medium-high heat.  When the oil is hot, add the steaks and sear on all sides, turning frequently with tongs until browned, about 3 minutes.  Transfer to a sheet pan lined with foil and roas"
95,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",95,"2017-11-07 22:10:35","Meanwhile, in the same sauté pan over medium-high heat, add the mushrooms and the white part of the onion, season with ⅛ teaspoon each of salt and pepper and reduce the heat to low. Saute while stirring until the mushrooms are tender, about 4 minutes.  Pl"
96,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1",96,"2017-11-07 22:10:35","Spoon the mushrooms evenly onto two plates. Top with a filet and a dollop of the blue cheese butter. Arrange the salad next to steak and enjoy!"
97,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1",97,"2017-11-07 22:10:43","Remove the stem, pith and seeds from the red bell pepper. Cut only HALF of the red bell pepper into ¼-inch thin strips; set aside.  Finely chop the garlic; set aside.  Slice the cherry tomatoes in half and set aside.  Remove the thyme leaves from the stem"
98,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1",98,"2017-11-07 22:10:43","In a large bowl, mix together the Dijon, 1½ tablespoons of olive oil, sherry vinegar, garlic, dried oregano and thyme. Set aside for step 5."
99,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1",99,"2017-11-07 22:10:43","Pat dry the steak with paper towels.  Rub both sides of the steak with olive oil, and season with ¼ teaspoon each of salt and pepper."
100,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1",100,"2017-11-07 22:10:43","Heat a large, non-stick sauté pan over medium-high heat and when the pan is hot, sear the steak for 5 minutes on each side. Transfer the steak to a plate to rest. Slice the steak into ¼-inch slices against the grain."
