gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
124,"2020-08-16 11:13:45","Charles Daly 101 12 Gauge 3"" Single Barrel Break Action Shotgun - $149.99",$149.99,Shotguns,"<p><p><b>Details</b><br />Manufacturer: Charles Daly<br />Product Line: Charles Daly 101<br />Caliber: 12 Gauge<br />Chamber: 3""<br />Action: Break Action<br />Barrel Length: 28""<br />Overall Length: 43.75""<br />Capacity: 1 Round<br />Choke: Beretta/Benelli Mobil Choke Thread MC-1 (Modified)<br />Weight: 5 lbs</p><p><b>Features</b><br />The Charles Daly 101 is a 12 gauge single shot break action shotgun with a 3"" chamber, 28"" barrel, and unmatched reliability in the field. With a checkered synthetic black forend and an adjustable length of pull, the Charles Daly 101 is ready for whatever you can throw at it.</p><p>MPN#: 5165500698</p>Browse more <a href=""/category/shotguns?caliber=6&brand=139"">Charles Daly /kbi Inc 12 GA for sale</a> shotguns.</p></div></div>",490,0,0,"12 GA","Charles Daly /kbi Inc",053670719972,930.146,3,"2020-07-12 12:25:39",Shotguns
125,"2020-08-16 11:13:57","Backorder - Dickinson Commando XX3B-2 Pump Action 12 Ga 18.5"" Barrel 5+1 Rounds - $170.48 shipped w/code ""GUNSNGEAR""",$170.48,Shotguns,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Top quality that won't blow your budget! The Dickinson® XX3B-2 is designed and manufactured in a state-of-the-art facility located in Huglu, Turkey. Here, they combine a blend of old-world craftsmanship with modern technology to create a firearm that's lightweight, reliable and extremely accurate. This partnership is what makes the XX3B-2 a Dickinson and not just another ordinary shotgun.</p><p>Fixed cylinder bore<br />Barrel, fore-end, and bolt are easy to remove for cleaning<br />Fires both 2-3/4"" and 3"" shells<br />Order today!<br />KEY SPECIFICATIONS<br />Item Number: 681295<br />Gauge: 12<br />Action: Pump<br />Capacity: 4+1<br />Barrel length: 18.5""<br />Stock: Synthetic<br />Chamber: 3""<br />Sights: Rifle-style front<br />Overall weight: 6 lbs.<br />Mfg. Number: XX3B-2<br />UPC: 646809581168<br />Item number: E653G-681295</p>Browse more <a href=""/category/shotguns?caliber=6&brand=1691"">Dickinson Arms 12 GA for sale</a> shotguns.</p></div></div>",53924,55,2,"12 GA","Dickinson Arms",646809581168,XX3B-2,3,"2020-07-12 12:25:39",Shotguns
126,"2020-08-16 11:14:18","Citadel PAX 20 Gauge Pump-Action Shotgun with Fiber Optic Front Sight - $219.99 (Free S/H on Firearms)",$219.99,Shotguns,"<p><p>The Citadel PAX shotgun has a three inch chamber, making this shotgun perfect for home defense. This model also features a padded butt stock, and a red fiber optic front sight.<br />MPN#: FRPAX2020STD</p>Find more <a href=""/category/shotguns?caliber=7&brand=383"">20 GA Citadel for sale</a> shotguns.</p></div></div>",895,0,0,"20 GA",Citadel,682146859294,FRPAX2020STD,3,"2020-07-12 12:25:39",Shotguns
127,"2020-08-16 11:14:35","Escort SDX410 410 3"" 20"" FDE - $429.99 (Free S/H on Firearms)",$429.99,Shotguns,"<p><p>Details<br />Gauge: 410<br />Chamber: 3""<br />Stock and Forend: Pistol grip stock with adjustable comb and accessory rail, Extra mag storage<br />Recoil Pad: Rubber<br />Receiver: Synthetic lower receiver<br />Barrel: Hard chrome plated steel<br />Barrel Length: 20"" <br />Overall Length: 39.6""<br />Included Magazines: 2x- 5rd, 1x- 3rd<br />Sight: Adjustable rear sight and front sight<br />MPN#: HESD412000F1<br />UPC#: 817461015395</p>Find more <a href=""/category/shotguns?caliber=8&brand=344"">410 Escort for sale</a> shotguns.</p></div></div>",4865,0,0,410,Escort,817461015395,HESD412000F1,3,"2020-07-12 12:25:39",Shotguns
128,"2020-07-12 12:25:39","Citadel Firearms Boss 25 Shotgun 12 GA 18.7"" Barrel 5-Rounds 3"" Chamber - $599.99 ($7.99 S/H on firearms)",$599.99,Shotguns,,,,,,,,,3,"2020-07-12 12:25:39",Shotguns
129,"2020-08-16 11:14:53","Stoeger Firearms M3000 Shotgun 12 Gauge 26"" Realtree Max-5 4 Rd - $510.99 (e-mail price) (Free S/H on Firearms)",$510.99,Shotguns,"<p><p>The solidly constructed M3000 shotgun will more than fulfill your hunting needs. It’s the perfect choice for waterfowl, wild turkey, or upland game birds. For reliability and performance, no other semi-auto in its price range compares to the rugged, practical M3000.<br />- 3-inch, 12-gauge, Inertia Driven® semi-automatic<br />- Handles loads up to 3-inch magnums without adjustment<br />- Drilled and tapped to accommodate Weaver-style scope bases<br />- Ventilated, stepped rib and fiber-optic front sight on the barrel for quick target acquisition, even in low light<br />The M3000 Shotgun is a working gun that gets the job done<br /><b> Specifications: </b><br />Item Number: 31837<br />Barrel Length: 26""<br />Finish/Stock: Realtree Max-5<br />Overal Length: 47.75""<br />Average Weight: 7.4 lbs<br /><b>Additional Specifications: </b><br />Chokes: IC, XFT, M<br />Type of Sights: Red-bar<br />Length of Pull: 14-3/8""<br />Drop at Heel: 2-1/2""<br />Drop at Comb: 1-1/2""<br />Minimum Recommended Load: 3-dram, 1-1/8 oz.<br />Receiver drilled and tapped for scope mounting.<br />STG-31837</p>Browse more <a href=""/category/shotguns?caliber=6&brand=94"">Stoeger 12 GA for sale</a> shotguns.</p></div></div>",645,0,0,"12 GA",Stoeger,037084318370,31837,3,"2020-07-12 12:25:39",Shotguns
130,"2020-08-16 11:15:04","STOEGER FIREARMS THE GRAND SHOTGUN 12 GA 30"" SATIN WALNUT - $519.99 (e-mail price) (Free S/H on Firearms)",$519.99,Shotguns,"<p><p>The Grand is a single-barrel target gun designed for shooting trap and other clay target games.<br />- A-Grade satin walnut stock<br />- Manual safety<br />- Fully adjustable comb<br />- Stepped ventilated trap rib and fiber optic front sight<br />- Barrel extractor lifts the shell from the chamber<br /><b> Specifications: </b><br />Item Number: 31675<br />Barrel Length: 30""<br />Finish/Stock: A-Grade Satin Walnut<br />Overal Length: 46""<br />Average Weight: 9.1 lbs<br /><b>Additional Specifications: </b><br />Chokes: Extended M, Extended F, Extended IM<br />Type of Sights: Red-bar front sight<br />Length of Pull: 14-1/2""<br />Drop at Heel: 2-1/2""<br />Trigger: Adjustable</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=94"">12 GA Stoeger</a>.</p></div></div>",1727,4,0,"12 GA",Stoeger,037084316758,31675,3,"2020-07-12 12:25:39",Shotguns
131,"2020-08-16 11:15:07","Franchi 48 AL Shotgun 20 Ga 28"" 2.75"" Chmbr Satin Walnut Stock - $752.99 (e-mail price) (Free S/H on Firearms)",$752.99,Shotguns,"<p><p>- Elegant, traditional Italian design<br />- Lightweight<br />- Excellent feel in hand and on your shoulder<br /><b>Specifications:</b><br />Gauge: 20<br />Chamber: 2.75""<br />Barrel Length: 28""<br />Stock: Satin Walnut<br />Overall Length: 46""<br />Average Weight: 5.6 lbs<br />Magazine Capacity: 4+1<br />Chokes: IC, M, F<br />Type of Sights: Bead<br />Length of Pull: 14-1/4""<br />Drop at Heel: 2.5""<br />Drop at Comb: 1-1/2""<br />MPN#: 40200</p>Explore more <a href=""/category/shotguns?caliber=7&brand=96"">Franchi 20 GA shotguns</a>.</p></div></div>",680,2,0,"20 GA",Franchi,650350402001,40200,3,"2020-07-12 12:25:39",Shotguns
132,"2020-08-16 11:15:11","Franchi Instinct SLX 12Ga 28"" Walnut - $1613.99 (e-mail price) (Free S/H on Firearms)","$1,613.99",Shotguns,"<p><p><b>Franchi Instinct SLX Over / Under 12-Gauge - A-Grade Satin Walnut</b><br />Franchi engineers successfully blended the superior shooting performance and reduced weight of the SL shotgun with deluxe aesthetics to create an over/under shotgun as splendid to look at as it is to shoot. Traditional fl oral engraving on the receiver is complemented by a gold trigger and inlays. AA-Grade walnut with handsome checkering is beautiful yet functional, offering sure grasp in any weather on the Prince of Wales grip and Schnabel forend. Superior ergonomics afford comfortable shooting, excellent balance and instinctive pointability. The Instinct SLX also features auto ejectors, a barrel select switch and a tang-mounted safety that automatically engages at the break. The shotgun comes with five extended choke tubes and a sturdy hard case. Step into the realm of shooting excellence. Order the Franchi SLX over/under shotgun today.<br /><b>Specifications:</b><br />- Item #: 41185<br />- Gauge: 12-Gauge<br />- Barrel: 28""<br />- Overall Length: 46.25""<br />- Chokes: Extended C, Extended F, Extended IC, Extended IM, Extended M, wrench<br />- Type of Sights: Red fiber optic front bead<br />- Length of Pull: 14-1/4""<br />- Drop at Heel: 2""<br />- Drop at Comb: 1-1/2""<br />- Weight: 6.3Lbs</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=96"">Franchi 12 GA shotguns</a>.</p></div></div>",390,1,0,"12 GA",Franchi,650350411850,41185,3,"2020-07-12 12:25:39",Shotguns
133,"2020-08-16 11:15:22","Benelli Vinci Cordoba 10592 Shotgun 28″ Barrel, Black, ComforTech Plus - $1799","$1,799.00",Shotguns,"<p><p>Ultra-reliable Inertia Driven® system<br /> ComforTech® recoil reduction system<br /> 12- and 20-gauge<br /> Ported Crio® barrel with extended Crio® chokes<br /> GripTight® finish provides a sure hold, wet or dry<br /> Available Vinci Cordoba with SpeedBolt® features In-Line Inertia Driven® system and ComforTech® Plus recoil reduction system<br /> Find an authorized Benelli USA dealer now.</p></p></div></div>",956,1,0,,Benelli,650350105926,10592,3,"2020-07-12 12:25:39",Shotguns
134,"2020-08-16 11:15:35","Garaysar FEAR 103T 5+1 12 GA With Milled Receiver & Black Synthetic Furniture (AK-12) - $749",$749.00,Shotguns,"<p><h3><strong>The Garaysar Fear 103T shotgun features Black Polymer stock, grip and forend, 4140 steel barrel and steel (milled) receiver. Includes two 5rd magazines.</strong></h3><h3><strong>Specifications:</strong></h3><h3>5+1 12 GA</h3><h3>Semi-Automatic </h3><h3>(2) 5 Round Magazines Included</h3><h3>18.5"" 4140 Steel Barrel (Black Finish)</h3><h3>Steel (Milled Receiver)</h3><h3>Black Polymer Furniture</h3><h3>8.4 LBS</h3><h3>Picatinny Rail</h3><h3>Iron Sights</h3><h3>Includes Hard Plastic Case</h3></p></div></div>",5668,7,0,"12 GA",,850012235651,FEAR103T,3,"2020-07-12 12:25:39",Shotguns
135,"2020-08-16 11:15:49","Winchester SX4 Hybrid Hunter Rifle, True Timber Strata Camo - $746.67",$746.67,Shotguns,"<p>Save up to additional 10% with Good Sam Club, more info <a href=""https://gun.deals/product/save-10-more-gander-outdoors-good-sam-club-1-year-membership-27"">HERE</a> - If there is a shipping fee over $99, place order, call customer support and they will waive the shipping charges. -</p><p><p>The Winchester SX4 Hybrid Hunter Rifle will turn heads. Designed with a Permacote FDE finish to resist the elements and reduce glare, the SX4 Hybrid Hunter Shotgun features an excellent True Timber Strata camouflage to help you get the drop on ducks and geese.The refined SX4 is based on the bulletproof Active Valve system that was the core foundation of the SX3. The improved balance, controls, and internal operating components of the SX4 make it a worthy successor to the SX3.RECEIVER - Aluminum alloy. Permacote FDE finish.BARREL - Chrome-plated chamber and bore. Permacote FDE finish. Ventilated ribACTION - 12-gauge, 3-1/2"". Gas-operated with Active Valve system.STOCK - Composite. True Timber Strata camouflage finish.FEATURES - Three Invector-Plus choke tubes (F, M, IC). TRUGLO fiber-optic sight. New Inflex Technology recoil pad. Length of pull spacers. New larger cocking handle, bolt release, and reversible safety button for faster operation. New larger opening in trigger guard for gloved fingers. Sling swivel studs.Winchester SX4 Hybrid HunterMfr. Part No.: 511235292Gauge: 12Chamber Length: 3-1/2""Barrel Length: 28""Overall Length: 49""Length of Pull: 14-1/4""Drop at Comb: 1-3/4""Drop at Heel: 2""Weight: 7 lbs. 2 oz.Magazine Capacity: Four 2-3/4"" ShellsRib Width: 1/4Barrel: Flat Dark Earth SteelStock: True Timber Strata CompositeChamber: Chrome-Plated Chamber and BoreReceiver: Flat Dark Earth Aluminum AlloyBolt Slide Finish: Matte BlackChokes Included: Full, Modified, Improved CylinderFront Sight: Fiber OpticChoke System: Invector-Plus FlushRecoil Pad: Inflex 1Checkering: Textured Grip PanelsMagazine Type: Tubular<br />Item No. 269045</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=218"">12 GA Winchester</a>.</p></div></div>",876,0,0,"12 GA",Winchester,048702016974,511235292,3,"2020-07-12 12:25:39",Shotguns
136,"2020-08-16 11:16:04","BENELLI M2 FIELD COMFORTECH 12 Gauge 28"" - $1261.99 (request quote) (Free S/H on Firearms)","$1,261.99",Shotguns,"<p><p>The M2 Field shotgun is light, ruggedly built, and fast handling. It is the backbone of the Benelli semi-auto line that cycles everything from target loads to the heaviest 3-inch magnums.<br />Ultra-reliable Inertia Driven® system<br />ComforTech® recoil reduction system<br />Crio® barrel and choke tubes<br />Left hand configurations<br />Compact configurations<br />Lightweight and well balanced<br />MPN#: BNL-11147</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=92"">12 GA Benelli</a>.</p></div></div>",1191,0,0,"12 GA",Benelli,650350111477,11147,3,"2020-07-12 12:25:39",Shotguns
137,"2020-08-16 11:16:15","Dickinson XX3D-M-2 Marine Tactical 12 Ga 20"" Ghost Ring Sight 5+1 Rounds - $179.49 w/code ""GUNSNGEAR""",$179.49,Shotguns,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>Dickinson® Shotguns are made with as few mechanical parts as possible, delivering reliable operation when you need it most. The Dickinson® Commando XX3D-M-2 Tactical Shotgun features a 20"" barrel for maneuverability in hallways and other interior spaces, and instead of a choke, it's outfitted with a muzzle brake to help minimize recoil.</p><p>The Shotgun comes equipped with a tactical synthetic stock that features spots to carry 5 extra shells. A ghost ring rear sight delivers lightning-fast targeting that won't obscure your target, plus a Picatinny rail atop the receiver and on the forend for mounting accessories. Finished off with a highly resilient marine finish, it's a no-nonsense Tactical Shotgun at an uncommonly low price, so don't wait—these are sure to disappear fast.</p><p>20"" barrel with muzzle brake to help keep you on-target<br />Highly resilient marine finish provides added durability<br />Synthetic stock with onboard storage for 5 extra shells<br />Thick recoil pad for comfortable shooting<br />Finger groove pistol grip for sure hold<br />Ghost ring rear sight delivers lightning-fast targeting<br />Picatinny rails on top of receiver and on forend<br />Heat shield included<br />Includes a hard case for storage and transportation<br />Fixed cylinder bore<br />Order today!</p><p>Key Specifications<br />Item Number: 709680<br />Gauge: 12<br />Action: Pump<br />Capacity: 5+1<br />Barrel Length: 20""<br />Barrel Finish: Marine silver<br />Stock: Synthetic<br />Pistol Grip: Molded synthetic<br />Chamber: 3"" (fires 2 3/4"" and 3"" shells)<br />Sights: Ghost ring<br />Overall Weight: 6 lbs.<br />Mfg. Number: XX3D-M-2<br />UPC: 646809581243<br />Item number: WX2-709680</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=1691"">Dickinson Arms 12 GA shotguns</a>.</p></div></div>",92086,92,4,"12 GA","Dickinson Arms",646809581243,XX3D-M-2,3,"2020-07-12 12:25:39",Shotguns
138,"2020-08-16 11:16:24","Mossberg 835 Ulti-Mag, Pump-Action 12 Ga 26"" 3.5"" 5rd Matte Black - $340.99 (Free S/H on Firearms)",$340.99,Shotguns,"<p><p><b>Mossberg 835 Ulti-Mag All Purpose Field Pump</b><br /><b>Features</b><br /><b>FAMILY: </b>835 Ulti-Mag Series<br /><b>MODEL: </b>835<br /><b>TYPE: </b>Shotgun<br /><b>ACTION: </b>Pump Action<br /><b>FINISH: </b>Black<br /><b>STOCK/FRAME: </b>Synthetic Stock<br /><b>STOCK/GRIPS: </b>Black Synthetic<br /><b>CALIBER/GAUGE: </b>12 Gauge<br /><b>CAPACITY: </b>5 + 1<br /><b>CHAMBER:</b> 3.5""<br /><b>BARREL: </b>26""<br /><b>OVERALL LENGTH: </b>46.75""<br /><b>CHOKE TUBES: </b>Accu-Mag Set (F, M, IC)<br /><b>SIGHTS: </b>Bead<br /><b>ADDL INFO: </b>Vent Rib<br />MPN#: 66723</p>Explore more <a href=""/category/shotguns?caliber=6&brand=215"">Mossberg 12 GA shotguns</a>.</p></div></div>",2162,0,0,"12 GA",Mossberg,015813667234,66723,3,"2020-07-12 12:25:39",Shotguns
139,"2020-08-16 11:16:44","STOEGER 12 Gauge Coach Shotgun with Double Trigger - $399.99 (Free 2-Day Shipping over $50)",$399.99,Shotguns,"<p>Online Only, Do Not Call, one coupon per order. <a href=""https://gun.deals/deal/533121"" target=""_blank"">Cabela's Gift Cards at 15% off</a>. <a href=""https://www.raise.com/raise-rewards/ADRIAN2381 "" target=""_blank"">Get $5 in Gift Cards bonus via this link</a></p><p><p>Gauge: 12<br /> Barrel Length: 20 in<br /> Overall Length: 36.5 in.<br /> Trigger: Double<br /> Chamber: 2.75 in 3 in<br /> Overall Length: in<br /> Weight: 6.5 lbs.<br /> Sight: Brass Bead<br /> Stock: A Grade<br /> Finish: Blued/Brown</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=94"">Stoeger 12 GA shotguns</a>.</p></div></div>",2578,3,1,"12 GA",Stoeger,000010064120,31400,3,"2020-07-12 12:25:39",Shotguns
140,"2020-08-16 11:16:54","Stoeger Condor Longfowler Over & Under Shotgun 12 Ga - $399.99 (Free Store Pickup)",$399.99,Shotguns,"<p>Online Only, Do Not Call, one coupon per order. <a href=""https://gun.deals/deal/533121"" target=""_blank"">Cabela's Gift Cards at 15% off</a>. <a href=""https://www.raise.com/raise-rewards/ADRIAN2381 "" target=""_blank"">Get $5 in Gift Cards bonus via this link</a></p><p><p>Stoeger® offers shooters and hunters another O/U shotgun option with the Condor series. This shotgun features: A-grade American walnut stock and forend with checkering, vented rib on both barrels, screw-in choke options, and a highly polished blued finish. The monobloc sides are machine turned. Simple extractors make it easy to save spent hulls. Other features are a single trigger, brass bead sight at the muzzle, and safety switch on the grip and stock's top edge.</p><p>Web ID: 1108301823636<br />SKU: 1823636</p>Browse for more <a href=""/category/shotguns?caliber=6&brand=94"">12 GA Stoeger</a>.</p></div></div>",11086,9,2,"12 GA",Stoeger,037084310619,31061,3,"2020-07-12 12:25:39",Shotguns
141,"2020-08-16 11:17:14","STOEGER 12 Gauge Coach Shotgun with Double Trigger - $399.99 (Free 2-Day Shipping over $50)",$399.99,Shotguns,"<p><a href=""https://gun.deals/deals/517301"" target=""_blank"">$100 Bass Pro Shops gift card with a discount - Instant delivery</a> -</p><p><p>Gauge: 12<br />Barrel Length: 20 in<br />Overall Length: 36.5 in.<br />Trigger: Double<br />Chamber: 2.75 in 3 in<br />Overall Length: in<br />Weight: 6.5 lbs.<br />Sight: Brass Bead<br />Stock: A Grade<br />Finish: Blued/Brown</p>Explore more <a href=""/category/shotguns?caliber=6&brand=94"">Stoeger 12 GA shotguns</a>.</p></div></div>",3280,3,0,"12 GA",Stoeger,000010064120,31400,3,"2020-07-12 12:25:39",Shotguns
142,"2020-08-16 11:17:36","Franchi Instinct L 20 GA 28"" Barrel 2 Rnd - $995",$995.00,Shotguns,"<p><p><b>Description</b><br /><b>Franchi Instinct L 28in, 20GA</b><br />The Franchi Instinct L 28in, 20GA over and under shotgun tracks on fast-moving birds as if it’s an extension of your thoughts.<br />Smooth swinging<br />Striking looks<br />Innovative design<br />Just over 6 pounds<br />You wait all year for the chill in the air, crisp leaves under your feet, and fast-flushing birds. Now’s the time to own an Instinct L over and under shotgun.<br />Our history includes well over a century of unique metalworking skills. That expertise is still evident in Franchi products being made today.<br />It Began in Italy<br />In 1868, Franchi began manufacturing firearms in Brescia, Italy. The city was part of that nation’s industrial heartland.<br />In those days, gunmakers’ guilds isolated themselves to keep their metalworking techniques secret.<br />Thus began our well-established tradition of craftsmanship.<br />Our Philosophy Endures<br />From the beginning, our philosophy has been to provide quality products that meet emerging needs. We continue to innovate and patent new technology. And we never compromise the original ideas that make Franchi firearms unique.<br />We Help Lead the Industry<br />Franchi’s role in the gunmaking industry has always been major. We are a leader in modern firearm manufacturing techniques:<br />Using new materials<br />Employing the newest technology and methods<br />Applying the skill and craftsmanship for which our guns are known<br />Franchi has perfected the art of building double-barrel and auto-loader shotguns. And we have earned a reputation for enduring quality.<br />MPN#: 40810</p>Browse for more <a href=""/category/shotguns?caliber=7&brand=96"">Franchi 20 GA shotguns</a>.</p></div></div>",621,1,0,"20 GA",Franchi,650350408102,40810,3,"2020-07-12 12:25:39",Shotguns
143,"2020-08-16 11:17:46","HK VP9 Optics Ready 9mm Pistol w/ (3) 17rd Mags and Night Sights 81000484 - In Stock Now - Flat $9.99 Shipping - $823.75!",$823.75,Shotguns,"<p><h2>Introduction</h2><p>HK VP9 Pistols are In Stock at Scopelist. Buy HK VP9 Optics Ready 9mm Pistol w/ (3) 17rd Mags and Night Sights 81000484 from Scopelist Now at only $823.75 & Flat $9.99 Shipping</p><h1>About HK VP9 Optics Ready 9mm Pistol with (3) 17rd Mags and Night Sights 81000484</h1><p>The <strong>VP9</strong> from Heckler & Koch is the 9mm version of the acclaimed VP pistol line. The VP9 breaks new ground with its new integration of the unique striker firing system with an enhanced HK light pull trigger. The result is a trigger quality unsurpassed by any production striker fired handgun. Using HK's ergonomic handgun grip design that includes three interchangeable backstraps, the VP9 fits all hand sizes. Police and security agencies will enjoy the ease-of-use they will find with the VP9.</p><h3>Heckler & Koch VP9 Features:</h3><ul><li>Patented HK charging supports make pulling the VP slide rearward effortless</li><li>Enlarged, heavy-duty extractor for reliability also functions as a loaded chamber indicator</li><li>Low profile right side slide release lever</li><li>Extended Picatinny rail rated to handle lights, lasers, aimers, and other accessory loads up to 5.6 ounces with no impact on performance</li><li>Trigger safety latch</li><li>Ergonomic grip profiles with user replaceable grip panels to adjust the feel and grip circumference of the weapon to suit individual operator hand size and shooting preference</li></ul><h2><strong>Specifications</strong></h2><table><tr><td><p>Item Condition</p></td><td><p>New</p></td></tr><tr><td><p>Caliber:</p></td><td><p>9mm</p></td></tr><tr><td><p>Weight:</p></td><td><p>26 oz.</p></td></tr><tr><td><p>Action:</p></td><td><p>Striker Fired Semi-Automatic</p></td></tr><tr><td><p>Sights:</p></td><td><p>Optic Plate Compatibility</p><p>Plate 1: Meopta MeoSight III, EOTech MRDS,& Noblex Sight III</p><p>Plate 2: Trijicon RMR & Holosun</p><p>Plate 3: C-More STS2</p><p>Plate 4: Leupold DeltaPoint</p><p>Plate 5: Burris Fastfire 2 & 3, Vortex Viper & Venom</p></td></tr><tr><td><p>Magazines Included:</p></td><td><p>(3) 17 Round Magazines</p></td></tr><tr><td><p>Grips:</p></td><td><p>Black Polymer w/ 2 Additional Backstraps & Lateral Grip Plates</p></td></tr><tr><td><p>Barrel Length:</p></td><td><p>4.09""</p></td></tr><tr><td><p>Slide Finish:</p></td><td><p>Black</p></td></tr><tr><td><p>Frame Finish:</p></td><td><p>Black</p></td></tr><tr><td><p>Caliber or Gauge:</p></td><td><p>9mm</p></td></tr><tr><td><p>Pistol Night Sights:</p></td><td><p>Yes</p></td></tr><tr><td><p>Pistol Optics Ready:</p></td><td><p>Yes</p></td></tr><tr><td><p>UPC</p></td><td><p>642230259966</p></td></tr><tr><td><p>MPN</p></td><td><p>81000484</p></td></tr></table><p><strong>Browse for all </strong><a rel=""nofollow"" href=""https://www.scopelist.com/hk-vp9-pistols.aspx?affid=gundeals-09-JULY-2020"" target=""_blank""><strong>HK VP9 Pistols</strong></a></p></p></div></div>",744,2,0,,"Heckler & Koch Inc",642230259966,81000484,3,"2020-07-12 12:25:39",Shotguns
144,"2020-08-16 11:18:07","TR IMPORTS, INC Silver Eagle SE17, 12 gauge, 28″ Barrel, 5 Chokes, 3″ Chamber, Black/Walnut, 5-rd – TR IMPORTS, INC - $339.88 (Free S/H on Firearms)",$339.88,Shotguns,"<p><p><b>Product Description</b><br />TR IMPORTS, INC Silver Eagle SE17, 12 gauge, 28″ Barrel, 5 Chokes, 3″ Chamber, Black/Walnut, 5-rd – TR IMPORTS, INC SE171228<br />Firearms generally ship within 5 to 7 business days after order is placed.<br />Manufacturer: TR IMPORTS, INC<br />Action: Semi-Automatic Shotguns<br />Type: Long Guns<br />Part Number: SE171228<br />UPC: 812052023797<br />Caliber/Gauge: 12 Gauge<br />Barrel Length: 28.000″<br />Finish: Black<br />Action Type: Semi Auto<br />Stock/Grip: Walnut<br />Sights: Fiber Optic<br />Capacity: 5<br />Chamber: 3″</p></p></div></div>",159,0,0,"12 GA",,812052023797,SE171228,3,"2020-07-12 12:25:39",Shotguns
145,"2020-08-16 11:18:15","Pointer Over/Under Waterfowl Series 12 GA - $560.99 (Free S/H on Firearms)",$560.99,Shotguns,"<p><p>MODEL: SYNTHETIC FIELD<br />- GAUGE: 12GA 3 - BARREL: 28 - LOP: 14 - LENGTH: 48 - WEIGHT: 6.6LBS - COLOR: Mossy Oak Bottomland Camo - 28<br />MPN#: PNT-KPS1012S28MOB</p>Find more <a href=""/category/shotguns?caliber=6&brand=3791"">12 GA Pointer for sale</a> shotguns.</p></div></div>",2224,3,0,"12 GA",Pointer,682146501742,KPS1012S28MOB,3,"2020-07-12 12:25:39",Shotguns
146,"2020-08-16 11:18:22","Mossberg Silver Reserve II 410 Gauge 26"" 2Rd - $429 (Free S/H on Firearms)",$429.00,Shotguns,"<p><p>Gauge .410 Bore<br />Capacity 2<br />Chamber 3""<br />Barrel Type Vent Rib<br />Barrel Length 26""<br />Sight/Base Bead<br />Choke Fixed Mod, Fixed Full<br />LOP Type Fixed<br />LOP 14""<br />Barrel Finish Blued Barrels - Silver Receiver - Scroll Engraving<br />Stock Finish Satin - Select Black Walnut<br />Weight 6.5<br />Length 43""<br />MPN#: 75417<br />UPC#: 00884110754172</p>Explore more <a href=""/category/shotguns?caliber=8&brand=215"">410 Mossberg</a> deals.</p></div></div>",904,3,0,410,Mossberg,884110754172,75417,3,"2020-07-12 12:25:39",Shotguns
147,"2020-08-16 11:18:44","CZ Gray / Walnut 12 Gauge 28"" Barrel 4-Rounds 3"" Chamber - $459.99 ($8.50 S/H)",$459.99,Shotguns,"<p>Flat Rate $8.50 - Membership Required - $1.95 14 day Trial, $19.95/Month or $149/Year, must call to cancel</p><p><p>The latest evolution in our semi-automatic shotgun line, the 1012 uses a gas-less inertia operating system. Instead of redirecting gas from the barrel to run the action, the 1012 uses a spring within the bolt to store energy during the shotgun’s recoil, spending this energy a split second later to rotate and unlock the twin lugs from the barrel extension and withdraw the spent shell.<br />The major advantage of an inertia system is the less stringent maintenance schedule. Unlike gas guns that need periodic cleaning of the piston and magazine tube, the 1012’s needs are vastly fewer. During our testing, we pushed 1012s to 5,000 rounds without a drop of oil or cleaning of any sort, while experiencing zero parts breakage or malfunctions. In normal field use, the occasional cleaning and oiling should be more than enough.<br /> Brand: CZ<br /> Category: Shotguns<br /> Model: 1012<br /> Gauge: 12 Gauge<br /> Stock Finish: Turkish Walnut<br /> Action: Semi-Auto<br /> Barrel Length Range: 28"" to 28.99""<br /> Sights: Bead Front<br /> Capacity: 4+1<br /> Chamber: 3""<br /> Chokes Included: C,F,IC,IM,M<br /> Hand: Right<br /> OAL: 47""<br /> Receiver Finish: Gray<br /> Receiver Material: Steel<br /> Stock Finish Group: Brown<br /> Stock Material: Wood<br /> Weight: 6.50 lbs<br /> Barrel Description: Vent Rib<br /> Barrel Finish: Gloss Black Chrome<br /> Barrel Length: 28""</p>Find more <a href=""/category/shotguns?caliber=6&brand=117"">12 GA CZ for sale</a> shotguns.</p></div></div>",1068,0,0,"12 GA",CZ,806703063546,06354,3,"2020-07-12 12:25:39",Shotguns
