company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
343118,8,"2018-02-09 04:33:23",搜狐畅游,,343118,"2018-04-10 04:07:47",H5工程师,"<p> 工作职责：<br/>1.负责web产品的前端开发、需求实现；<br/>2.使用合理的架构将设计产品转换为格式良好的html；<br/>3.与策划、后台开发人员等保持良好沟通，能快速理解、消化各方需求，并落实为具体的开发工作；<br/>4.web前端新技术的预研与开发。<br/> <br/>任职要求：<br/>1.计算机软件或相关专业，本科及以上学历；<br/>2.熟练掌握HTML/HTML5、CSS/CSS3、javascript/jquery/seajs、ajax、DOM等前端技术；<br/>3.能轻松写出符合W3C标准、兼容主流浏览器的代码；<br/>4.具备强烈的责任心与进取心，能承受较大工作压力；<br/>5.具有良好的沟通与协调能力，具有团队合作精神；<br/>6.具有以下经验者优先：前端架构/性能优化、c#开发、c++开发。<br/>7.有微信小程序，Unity开发经验者尤佳。 </p>",上海,3-5年,本科,全职,￥10000-20000,10000,20000
584420,8,"2018-02-09 04:33:23",搜狐畅游,,584420,"2018-04-10 04:32:15","U3D 前端工程师","<p> 职位描述：<br/>1、负责Unity3D游戏客户端主要功能开发。<br/><br/>2、熟练运用unity3D中的C#语言撰写客户端代码，熟练运用unity3D中内置插件。<br/><br/>3、与美术和策划积极合作，完成游戏制作。<br/><br/>4、开发一款二战军事题材的创新RTS手游。<br/><br/>5. 态度严谨的解决技术上的问题。<br/><br/> <br/><br/>任职资格<br/><br/>1、 二年及以上Unity开发经验。有移动端游戏开发经验者优先。 <br/><br/>2. 精通C#，熟悉常用数据结构、设计模式。熟练NGUI，懂如何优化UI的Drawcall者优先。<br/><br/>3. 有RTS游戏开发经验，对AI设计与实现经验或研究者优先。<br/><br/>4、参与过至少一款项目开发，并在其中发挥重要作用，有上线项目经验优先。<br/><br/>5、责任感强，工作认真负责，富于团队精神和敬业精神。<br/><br/>6、熟悉Unity常见优化方式者优先。熟练运用lua者优先。 </p>",深圳,1-3年,大专,全职,￥13000-25000,13000,25000
9,9,"2018-02-09 04:30:29",捷通华声,,9,"2018-04-10 03:10:21",产品策划（车载输入法）,"<p> 职位描述：<br/>1.负责公司产品（车载输入法、手机输入法）的市场调研，对各种用户需求进行分析和整合，提出产品规划方案；<br/>2.负责产品策划，编写详细的产品设计流程，撰写产品需求文档，策划用户体验的全程设计，能够向美术、开发详细讲解设计意图，确保应用产品的高品质；<br/>3.对接核心技术、开发、测试、市场应用等各个环节，推动多个产品的功能完善、性能改进；<br/>4.保证产品成功应用于市场并不断收集用户反馈从而形成闭环；<br/>5.对市场营销提供培训和文档支持。<br/><br/>任职资格：<br/>1.学历要求：<br/> -毕业于211或985院校、统招本科及以上学历<br/>2.工作经验：<br/> -2年以上IT软件互联网行业策划经验，具有软件产品分析设计能力，较强的文档能力；<br/> -熟悉IT软件互联网行业策划流程，了解人工智能产品的特点，能够设计符合平台特色产品；<br/> -沟通能力强，能正确清晰阐述自己的设计思想及设计细节，有较强的团队合作意识，能够接纳其他成员的建议，根据需求提高策划质量；<br/> -才思敏捷、思路开阔，有出色的创意思维能力、敏锐的市场意识以及良好的文字功底，对产品创意策划工作有浓厚兴趣；<br/> -有高度的认知心理学能力，有很强的用户体验度模型能力；<br/> -熟悉使用Axure, PowerPoint，Visio等常用软件。<br/>3.能力要求：<br/> -出色的表达、沟通、问题分析、随机应变等综合能力，文档写作和产品原型表现能力；<br/> -想象力丰富，有创意、有激情，良好的沟通能力和团队合作精神；<br/> -优秀的协调、谈判能力，具有高度的工作热情和责任感；<br/> -性格开朗，主动性强；<br/> -良好的沟通协调能力和团队合作意识，能够主动总结和分享自己的知识和经验。<br/>4.素质要求：<br/> -工作踏实，态度积极，能够承受工作压力；<br/> -责任心强，正直诚实，值得信赖。<br/>优先考虑：<br/>1.参与过人工智能产品设计、策划或有相关工作经验并有成功案例者优先<br/>2.具有移动终端应用类产品设计规划经验，有成功的产品设计案例者优先 </p>",北京,1-3年,本科,全职,￥6000-12000,6000,12000
584393,9,"2018-02-09 04:30:29",捷通华声,,584393,"2018-04-10 04:28:00",项目经理（实施）,"<p> 岗位职责：<br/>1.负责灵云项目的实施管理，负责与关键用户的需求交流和确认工作，能独立对客户需求进行提炼并编写需求报告，根据现有产品提供应用解决方案；<br/>2.项目过程中，负责项目进度与质量把控，以及项目内实施团队的管理与协调；<br/>3.项目尾声，负责协助市场人员进行项目款项的回收；<br/>4.快速掌握公司现有平台的应用开发技术；<br/>5.作为公司在客户现场与客户沟通交流的代表和接口，与客户保持积极良好的沟通和交互。<br/><br/>任职资格：<br/>1.学历要求：<br/> -毕业于211或985院校、统招本科及以上学历，理工科相关专业背景。<br/>2.工作经验：<br/> -3年及以上大型软件实施项目的管理经验；<br/> -熟悉Linux操作；熟悉Java中间件（Tomcat、WAS、Weblogic）以及数据库（MySql、Oracle、DB2）任意一种者优先；<br/> -熟悉网络架构；熟悉C++编程或J2EE编程（C++优先）。<br/>3.能力要求：<br/> -具备良好的沟通能力，能与各层面人员沟通；优秀的协调能力，能有效协调各种资源；<br/> -具备团队合作意识，能够主动总结和分享自己的工作经验。<br/>4.优先考虑：<br/> -具有人工智能的实际工作经验者优先。 </p>",深圳,5-10年,本科,全职,￥15000-30000,15000,30000
10,10,"2018-02-09 04:30:29",新浪微博,,10,"2018-04-10 03:10:28",多媒体视频高级开发工程师,"<p> 职位描述：<br/>1.负责或参与客户端播放器的框架制定和开发；<br/>2.负责参与客户端多媒体相关技术方向的制定，优化和预研；<br/>3.参与客户端多媒体相关业务的开发（点播，直播）；<br/><br/>职位要求：<br/>熟练C/C++编程<br/>有Android native编程、调试经验<br/>熟悉mp4、flv等视频格式、HLS、RTP、RTMP等视频传输协议<br/>熟悉H.264、H.265等视频编解码协议<br/>熟悉FFMPEG视频编解码库<br/>熟悉VLC、IJKPlayer等开源库播放器框架<br/>熟悉Android视频硬件编解码 </p>",北京,3-5年,本科,全职,￥20000-35000,20000,35000
165,10,"2018-02-09 04:30:29",新浪微博,,165,"2018-04-10 03:36:32",搜索产品经理,"<p> 职位职责：<br/>1. 负责微博搜索的核心项目搜索效果优化，包括但不限于微博数据的质量体系的搭建，检索策略分析和制定以及搜索结果产品的创新探究；<br/>2. 负责项目资源的协调与组织，确保项目各协作团队充分理解并协同工作；<br/>3. 根据搜索用户行为分析、用户投诉反馈以及微博数据资源的特性， 提出搜索策略改进方案，提升搜索体验，打造领先于业内的资讯搜索；<br/>4. 关注行业及竞品发展趋势，结合对搜索用户需求的深入剖析，对当前搜索结果产品进行创新。<br/><br/>职位要求：<br/>1. 以往有突出产品工作业绩者优先；<br/>2. 有3年以上资讯产品经验者优先；<br/>3. 微博重度用户；<br/>4. 本科以上学历，计算机、数学或其他理工科背景者优先；<br/><br/>在这里，你将近距离接触：<br/>• 亿级流量大平台<br/>• 最年轻、最活跃的一代用户<br/>• 直接对接网红程序员 </p>",北京,3-5年,本科,全职,￥30000-45000,30000,45000
12,12,"2018-02-26 06:51:27",携程旅行网,,12,"2018-04-10 03:11:13",电话销售,"<p> 工作职责<br/>1、通过电话、网络等渠道与客户进行有效沟通，了解客户需求, 寻找销售机会并完成销售业绩；<br/>2、定期维护目标客户，建立长期良好的客户关系，促进客户转介绍；<br/>3、行前客户问题协助处理；<br/>4、产品沟通、其他内部衔接及数据汇总；<br/>任职资格<br/>1、大专及以上学历，1年以上旅游行业或销售行业工作经验为佳<br/>2、专业不限，旅游管理or市场营销专业优先<br/>3、具备服务意识、抗压能力、执行力。心态积极向上，性格外向；<br/>4、热爱销售、具有一定的销售技巧 </p>",上海,1年以内,本科,全职,￥8000-12000,8000,12000
101,12,"2018-02-26 06:51:27",携程旅行网,,101,"2018-04-10 03:27:41",旅游门店店长,"<p> 旅游门市店长招聘信息：<br/>招聘岗位：携程/去哪儿百事通旅游门店店长<br/>岗位待遇：8-16k，底薪+提成<br/>人员要求：<br/>1、有强烈的服务意识<br/>2、对旅游行业有深入了解<br/>3、热爱旅游<br/>4、旅游专业优先<br/>5、有一定的管理团队的经验<br/>备注：工作地点在苏州。 </p>",苏州,3-5年,大专,全职,￥7000-14000,7000,14000
112,12,"2018-02-26 06:51:27",携程旅行网,,112,"2018-04-10 03:29:29",销售助理、经理,"<p> 工作描述： 1、协助业务经理进行合作酒店的维护和洽谈； 2、协助业务经理进行分管区域内酒店产品的价格谈判； 3、协助处理与合作酒店之间的业务（包括预订、结算、投诉等）； 4、维护区域内合作酒店的价格，并定期了解同行业相关行情； 5、关注负责合作酒店的房态并保证各项业务的正常运转； 6、按要求完成区域内合作酒店的开发，并定期进行推荐。 </p>",合肥,工作经验不限,本科,全职,￥4000-8000,4000,8000
157,12,"2018-02-26 06:51:27",携程旅行网,,157,"2018-04-10 03:34:54",销售专员,"<p> 工作地：北京<br/><br/>你推广的是携程全系列产品的分销平台！汇聚了全球最优秀的旅游产品资源<br/>1、通过[H5分销平台]分销携程平台的全系列产成品！全系列产品！！全系列！！！<br/>2、通过异业合作拓展全球旅游产品分销商！全球旅游产品！！全球！！！<br/><br/>任职要求<br/>认同携程企业理念<br/>充分理解旅游产品分销模式<br/>对销售工作充满激情~能抗压<br/>1~2年的分销经验或者互联网BD经验者优先 </p>",北京,1年以内,大专,全职,￥5000-10000,5000,10000
343083,12,"2018-02-26 06:51:27",携程旅行网,,343083,"2018-04-10 04:02:06",台湾网站编辑专员-台湾国语,"<p> Overview<br/><br/>The Taiwanese Mandarin-language copywriting and editing team provides original content and editorial support for Ctrip’s International Business Unit. This position requires a native Taiwanese Mandarin speaker who can write smooth, engaging and creative copy with a careful eye for grammatical correctness. This is a dynamic role, requiring a competent multi-tasker with a broad writing background. Applicants should have a strong grasp on editing as well as a flare for crafting consumer facing copy. Copywriters work with the translation and marketing teams, product managers and others in crafting quality Taiwanese Mandarin copy. In addition, copywriters research and write original travel and PR articles for release in various Taiwanese Mandarin-language media outlets in Mainland China, Hong Kong and elsewhere, as well as maintain and build media contacts.<br/><br/>This is a full-time, office-based position (Mon-Fri, 9:00 a.m.-6:00 p.m.).<br/>Key Roles and Responsibilities<br/>Report to Senior Copywriter/PR Manager<br/>Write, edit and proofread content for the Ctrip Taiwanese Mandarin website (page language, flight notes, itineraries, hotel overviews, customer service emails, SEO content, newsletters, banner ads, etc.)<br/>Research and write travel-related content for use in various Taiwanese Mandarin-language media outlets<br/>Assist in maintaining media contacts and collaborating with them to better craft articles appropriate to their target audience<br/>Communicate with translation, product, design and marketing teams to ensure all Taiwanese Mandarin copy is appropriate and correct<br/><br/><br/>Required Qualifications<br/>Minimum two years' relevant post-graduation work experience<br/>Native Taiwanese Mandarin fluency<br/>Interpersonal skills<br/>Previous creative writing experience<br/>Interest in travel<br/><br/>Please respond with two to four relevant writing samples and a CV. </p>",上海,1-3年,本科,全职,￥10000-15000,10000,15000
343092,12,"2018-02-26 06:51:27",携程旅行网,,343092,"2018-04-10 04:03:09",产品总监,"<p> 岗位职责：<br/>1.领导和监督： 对关键产品管理人员起着，不断确保改进他们的专业技能和提供援助的要求履行职责。引入产品观念变革；<br/>2.愿景和战略：负责制定产品管理的方向，重点改善整个部门产品前端体验；<br/>3.市场营销和传福： 发挥营销产品中的带头作用，带领并协调产品设计、 产品维护和改进产品功能，保证了产品与消费者产生共鸣，并且增加的消费者基础和销售量。协调本地以及国际的营销传播。<br/><br/>岗位要求：<br/>1. 大学本科及以上学历，专业主要在信息技术、 产品管理、 IT 工程或任何其他相关的领域；<br/>2.须拥有8年以上在企业产品管理领域丰富的经验，有解决日常的内部和外部的问题经验；<br/>3.具备良好的口头和书面沟通技巧；<br/>4.需要明显分析性、 创造性能力以及拥有战略人才优越解决问题的能力；<br/>5.能够独立工作并仍然保持高水平的自我激励；<br/>7. 有OTA和电商行业经验优先。 </p>",上海,5-10年,本科,全职,￥50000-80000,50000,80000
343102,12,"2018-02-26 06:51:27",携程旅行网,,343102,"2018-04-10 04:04:52","安全 python 开发工程师","<p> 1、根据产品需求，配合前端开发实现后端服务；<br/>2、参与产品的维护和优化提升； <br/>3、参与设计和编写 WEB 应用。<br/><br/>技能要求:<br/>1、本科以上学历，计算机专业或软件工程专业优先 。<br/>2、掌握Git、Markdown、Linux shell等知识，能使用Python、Go、Java等一种或多种开发语言。<br/>3、了解Docker、Elasticsearch、Kafka等工具。<br/>4、了解tornado、flask、beego、spring等web开发框架中的一种或多种。<br/>5、有良好的沟通能力，具有团队精神, 有一定的安全经验。<br/>6、为人乐观，理解能力强，乐于分享 </p>",上海,3-5年,本科,全职,￥15000-25000,15000,25000
343104,12,"2018-02-26 06:51:27",携程旅行网,,343104,"2018-04-10 04:05:13",测试开发工程师,"<p> 职位描述：<br/>1、负责部门产品日常测试工作。<br/>2、根据产品需求文档编写测试用例。<br/>3、设计测试数据和测试用例，并进行相互之间评审。<br/>4、实施软件测试，熟悉Bug跟踪，独立完成负责模块的测试报告，推动问题及时解决。<br/><br/>任职条件：<br/>1、本科学历，计算机相关专业。<br/>2、三年及以上软件测试经验，有大型复杂系统的测试经验者优先。<br/>3、熟悉白盒测试，有java/.net开发经验者优先。<br/>4、精通软件测试理论和黑盒的各种测试方法，能独立制定测试方法，并执行测试用例。<br/>5、熟悉Mysql数据库，熟练运用性能测试、自动化测试工具进行测试，对安全性测试有一定的了解。<br/>6、具备分析、解决突发问题的能力，良好的业务需求分析能力和技术问题分析能力。<br/>7、工作细心、认真负责，逻辑能力和沟通能力较强，善于思考和总结。 </p>",上海,3-5年,本科,全职,￥16000-26000,16000,26000
343123,12,"2018-02-26 06:51:27",携程旅行网,,343123,"2018-04-10 04:08:27",收益助理,"<p> 岗位职责： <br/>1、确保产量目标下的利润最大化 <br/>2、监控产量和收益 <br/>3、协助经理建立和完善买断管理流程和制度 <br/>4、定价风控，发现风险及时向上级汇报，追踪控制风险，将风险降至最低，以及提出流程优化。 <br/>5、比对竞争对手，核查酒店是否存在价格劣势 <br/>6、协助经理维护自己区域的酒店（包括更新库存，付款，处理问题订单等） <br/>岗位要求：<br/>1、本科及以上学历，可考虑应届毕业生。能熟练的使用办公软件处理日常事务。<br/>2、熟悉酒店收益管理、有较强的逻辑思维<br/>3、具备风险管理和财务相关知识可优先考虑<br/>4、较好的英语沟通能力 </p>",上海,工作经验不限,本科,全职,￥4000-7000,4000,7000
343126,12,"2018-02-26 06:51:27",携程旅行网,,343126,"2018-04-10 04:08:53",大数据工程师,"<p> 1. 本科以上学历，计算机相关专业，NLP、机器学习、数据挖掘、统计学相关领域背景<br/>2. 熟练掌握Java，熟悉Python，具有较强的算法实现能力，能够做到端到端将算法交付上线<br/>3. 熟悉Hadoop、Spark等分布式数据平台<br/>4. 善于学习新知识，对于使用机器学习和数据挖掘算法来解决实际问题有浓厚兴趣，优秀的分析问题和解决问题能力<br/>5. 2年以上大型广告系统、推荐系统、搜索引擎，商业智能或者分布式机器学习研发相关工作经验 </p>",上海,1-3年,本科,全职,￥13000-24000,13000,24000
343128,12,"2018-02-26 06:51:27",携程旅行网,,343128,"2018-04-10 04:09:08","python 高级开发工程师","<p> 1、根据产品需求，配合前端开发实现后端服务；<br/>2、参与产品的维护和优化提升； <br/>3、参与设计和编写 WEB 应用。<br/><br/>技能要求:<br/>1、本科以上学历，计算机专业或软件工程专业优先 。<br/>2、掌握Git、Markdown、Linux shell等知识，能使用Python、Go、Java等一种或多种开发语言。<br/>3、了解Docker、Elasticsearch、Kafka等工具。<br/>4、了解tornado、flask、beego、spring等web开发框架中的一种或多种。<br/>5、有良好的沟通能力，具有团队精神, 有一定的安全经验。<br/>6、为人乐观，理解能力强，乐于分享。 </p>",上海,1-3年,本科,全职,￥12000-20000,12000,20000
343130,12,"2018-02-26 06:51:27",携程旅行网,,343130,"2018-04-10 04:09:37",产品经理（财务系统）,"<p> 岗位职责：<br/>1、 负责对接集团财务需求，将业务过程梳理、转化成财务过程。<br/>2、 主导公司账务管理平台搭建，并进行持续性优化改进，目标为账务核算自动化。<br/>3、 负责需求分析设计，撰写产品PRD，进行系统原型设计；并跟进开发排期，开发进度，进行产品验收；跟踪产品存在的问题，并跟进解决。<br/><br/>任职要求：<br/>1、熟悉会计理论知识、财务核算及账务处理流程；熟悉财务资金、收入、成本、费用、总账、分析等各个体系；有金蝶/用友等财务软件实施或操作经验。<br/>2、 有丰富的产品设计经验，精通产品设计流程，具备良好的PRD产品文档撰写能力；熟练使用Visio、Axure、PPT等软件，并能编写基本的sql语句。<br/>3、 具备良好的沟通协作能力，较强的创新力和抗压能力。<br/><br/>加分项：<br/>1、财务管理专业；<br/>2、有企业账务相关系统设计、开发经验，或ERP财务实施顾问工作经验者；<br/>3、有互联网行业经验者。 </p>",上海,3-5年,本科,全职,￥15000-25000,15000,25000
343136,12,"2018-02-26 06:51:27",携程旅行网,,343136,"2018-04-10 04:10:41",品牌营销高级经理/经理,"<p> 岗位职责：<br/>1、 整合内外部新媒体资源、品牌资源，协助规划全面营销计划；<br/>2、 组织团队执行落地活动，完成有影响力的品牌合作、事件营销；<br/>3、 对活动数据进行有效分析，合理总结，优化流程以及活动效果。<br/>任职要求：<br/>1、 全日制本科及以上学历，新闻传播、网络营销、计算、广告等相关专业；<br/>2、 5-8年市场相关工作经验，熟悉新媒体运营、品牌传播，有较强的活动策划及公关能力；<br/>3、 工作积极热情、细致认真，以及极强的自我驱动力；<br/>4、 具备较强的工作协调能力和沟通能力，有韧性和抗压力，有较强的责任心；<br/>5、 有敏锐的市场机会意识和资源合作意识。<br/>6、 有餐饮类、时尚品类相关工作背景优先。 </p>",上海,3-5年,本科,全职,￥10000-20000,10000,20000
1062453,12,"2018-02-26 06:51:27",携程旅行网,,1062453,"2018-02-26 06:51:27",部门助理,,成都,1-3年,本科,全职,￥6000-7000,6000,7000
1062462,12,"2018-02-26 06:51:27",携程旅行网,,1062462,"2018-02-26 06:51:34",酒店业务拓展,,成都,1-3年,本科,全职,￥6000-10000,6000,10000
13,13,"2018-02-18 02:50:06",浙大网新,,13,"2018-04-10 03:11:21",Java工程师,"<p> 、工作年限：3年以上；<br/>2、 熟悉JAVA及JEE相关组件；熟悉常见开源组件如Spring, Spring MVC ,Mybatis, Dubbo, MQ等，精通多线程编程；<br/>3、 熟悉maven，svn, eclipse, tomcat, jboss, jetty等工具及组件；<br/>4、 熟练掌握mysql/oracle等数据库编程技术；熟悉linux系统，会一些常用命令，具备编写脚本程序(shell,python）能力； </p>",上海,1-3年,本科,全职,￥8000-15000,8000,15000
584353,13,"2018-02-18 02:50:06",浙大网新,,584353,"2018-04-10 04:20:36",招聘专员,"<p> 岗位职责：<br/>搜索简历，匹配客户需要职位，整个面试、offer入职流程跟进<br/>任职要求：<br/>1.3个月以上IT行业招聘经验优先，了解基本的it岗位技能，或者有其他行业招聘经验，愿意学习<br/>2.沟通能力较强，抗压能力较强<br/>3.计划长期在招聘岗位发展<br/>薪资结构：<br/>无责任底薪+高提成<br/>注：我们为第三方外包招聘，投递简历时请注意查询<br/>工作地址<br/>深圳市南山区科技南十二路长虹科技大厦501 </p>",深圳,工作经验不限,大专,全职,￥4000-8000,4000,8000
14,14,"2018-02-09 04:30:38",上海银行,,14,"2018-04-10 03:11:32",销售专员,"<p> 上海银行诚聘客户经理（欢迎加入或者介绍身边优秀的朋友加入）<br/>一、薪酬福利:公平公正、多劳多得<br/>1、薪资标准:月收入 = 底薪 + 业绩提成 +激励奖金 ；（业绩提成上不封顶）；<br/>2、按照国家规定给员工缴纳五险一金；商业保险；<br/>3、福利:每年四个月的高温补贴，节假日公司福利，不定期的劳动竞赛奖，团建活动；<br/>4、新人入职后有带薪培训和优秀员工辅导带教，公司提供客户资源，不用担心入职后工作情况；<br/>二、员工发展及职位晋升：公平公正<br/>1、完善的内部晋升体系，提高公平公正的内部晋升平台（主管及内勤岗位全部从公司内部选拔）；<br/>2、公司有完善的培训体系，有优秀的辅导员带教，公司提供免费的客户资源，做到轻松获客；<br/>3、公司提供多元化的发展平台，职业规划，提供内部晋升转岗机会。<br/>三、任职要求:品行端正、德才兼备<br/>1、大专及以上学历，年龄20至30岁为佳；品行端正，身体健康，无不良行为和信用记录；<br/>2、有担当，能吃苦耐劳，积极进取，乐于挑战高奖金收入；<br/>3、诚实守信，工作踏实，能任职履行上级交代的工作任务，具备良好的职业操守和团队协作精神；<br/>4、热爱销售工作，有积极进取心、执行力强，有销售工作经验，想在银行业长期发展、追求高薪高职者可以优先考虑；<br/>四、岗位职责：认真踏实、循序渐进<br/>1、负责上海银行产品的线上线下销售；公司提供客户资源，开发新客户，推进上海银行零售业务营销，打造精品银行，“点滴用心，相伴成长”，为客户提供优质专业的个人消费金融服务。<br/>2、制定销售计划，完成销售指标；<br/>3、工作时间：周一至周五；<br/>4、面试地址：黄浦区北海路8号6楼上海银行；<br/>5、工作区域：员工自主选择<br/>诚聘销售精英，欢迎追求高薪高职者加入 </p>",上海,工作经验不限,大专,全职,￥8000-16000,8000,16000
343142,14,"2018-02-09 04:30:38",上海银行,,343142,"2018-04-10 04:11:39",客户经理,"<p> 上海银行诚聘客户经理(欢迎加入或介绍身边优秀的朋友加入)<br/>岗位要求：<br/>1. 大专及以上学历。<br/>2. 拥有良好的沟通能力和执行力。<br/>3. 拥有良好的团队精神和职业操守。<br/>4. 拥有良好的学习能力以及积极进取的思想。<br/>5. 拥有积极乐观的性格，阳光向上，富有激情。<br/>岗位待遇：<br/>1.底薪4000。<br/>2.奖金架构：丰厚的激励奖金+补贴+发卡提成（无需激活即可获得提成）+竞赛奖金<br/>（一般业务员税前薪酬8000～15000，能力强的税前薪酬在15000-20000以上）；<br/>3.入职有完善的培训体系，入职后有优秀员工带你迅速适应和上手工作，公司提供一半的客户资源，真正做到轻松获取客户；<br/>4. 入职培训期购买五险一金，季度奖，补贴，工龄奖金；<br/>5.多元化的发展平台，可向市场、内勤、分行、管理岗位等部门及岗位发展，可转行员编制的个人发展前景。<br/>6.数据化名单驱动，让你玩转营销。<br/>7.工作地点上海。<br/>以上职位名额有限！有意者请联系吴主任：*****或***** </p>",上海,1年以内,大专,全职,￥10000-20000,10000,20000
16,16,"2018-02-09 04:30:38",同方鼎欣,,16,"2018-04-10 03:12:05","辉瑞制药 桌面运维","<p> 1.技术支持： <br/>（1）对客户端操作系统及常用应用软件进行调试、管理、更新、升级、故障检测及排除； <br/>（2）接听技术支持电话，尽快判断故障并进行排除； <br/>（3）负责公司客户的呼叫中心系统的安装与维护； <br/>（4）负责所有IT基础设施的支持及维护，确保IT系统的平稳运行； <br/>2.软硬件维护： <br/>（1）对设备硬件进行检测、故障诊断和维修协调； <br/>（2）通过设备的使用状况和外观判断设备的运行情况，对于可能出现的问题，与用户进行沟通，在不影响用户工作的情况下，安排保养或维修的日程； <br/>（3）对计算机的软件系统进行必要的检查、维护； <br/>（4）承担软件售前支持与用户安装实施； <br/>（5）对建立的软件库进行更新 </p>",上海,1年以内,大专,全职,￥5000-6000,5000,6000
26,16,"2018-02-09 04:30:38",同方鼎欣,,26,"2018-04-10 03:13:51",DB2（IBM-广发银行）,"<p> 岗位职责：<br/>1、用户现场DB2 DBA运维技术支持； <br/>2、负责客户所有生产系统数据库的运行维护； <br/>3、包括监控，日常管理，性能优化，工程实施，故障处理等。 <br/>4、建立DB2管理规范、维护，包括版本管理和变更记录等<br/>5、定期对DB2数据库服务器进行巡检，分析、评估数据库运行状况。<br/>任职要求：<br/>1、具有计算机专业本科及以上学历且具有5年以上数据库开发或管理经验，具有丰富的数据库理论知识。<br/>2、精通基于DB2数据库的SQL编程，精通DB2数据库的管理和操作，具有DB2 10 DBA认证证书（IBM certified advanced database administrator DB2 10.1 for linux, unix and windows），熟悉基于JAVA的数据库编程技术。 <br/>3、能够独立完成日常数据库运维工作，精通数据库基本原理和架构，同时获取相关证书优先。 <br/>5、精通DB2数据库的表分区、数据库分区技术和CDC复制技术。<br/>6、熟悉DB2数据库性能优化及故障诊断；熟悉数据库高可用性等技术优先； <br/>7、熟悉主流UNIX操作系统，如AIX,HP-UX,LINUX，对跨平台、跨数据库的数据迁移有丰富的项目经验和技术储备； <br/>8、有较强的自我学习能力及研究新技术兴趣及能力，较强的英文文档阅读和理解能力； <br/>9、诚实稳重，工作责任心强，良好的客户沟通能力 </p>",深圳,5-10年,大专,全职,￥15000-27000,15000,27000
139,16,"2018-02-09 04:30:38",同方鼎欣,,139,"2018-04-10 03:32:08",招聘（HRBP方向）,"<p> 岗位职责:<br/>1、负责部门现有渠道的管理；<br/>2、负责公司校招渠道的工作。<br/><br/>任职资格:<br/>1、一本以上学历；<br/>2、1年以上人事工作，招聘经验；<br/>3、需要男孩；<br/><br/>【渠道工作，需要自己历练自己的工作，负责公司所有渠道管理，对于HR来说是个不错的经验选择，接触到社招，校招以及所有招聘渠道的管理，有职业发展的hr需要这么一个经验，对职业发展和以后工作会很有帮助。】 </p>",北京,3-5年,本科,全职,￥8000-10000,8000,10000
161,16,"2018-02-09 04:30:38",同方鼎欣,,161,"2018-04-10 03:35:45",运维工程师,"<p> 岗位说明：<br/>负责研发部实验数据机房基础环境集成，云资源池系统部署配置和日常维护，包括存储，网络以及监控等事项，能在运维过程中对系统的优化完善提出有效建议。<br/>专业资格：<br/>至少满足下列一项：<br/>1，有2年数据机房或中型以上IT项目集成经验。熟悉数据中心建设整体流程，可以进行现场实施，硬件部署，设备配置，故障处理，日常巡检。有方案编写/机房管理/硬件运维经验者优先。<br/>2，精通的Linux和视窗操作系统。对Linux的内各项服务有深入了解，熟悉的Linux系统安全加固，熟悉iptables的配置，有统一部署集中管理经验者优先。<br/>3，有大型监控系统的运维经验，至少熟悉一种以上监控软件。能对监控系统的优化提出有效建议，对主流监控系统有开发经验者优先。<br/>如图4所示，有大型存储运维管理经验，熟悉存储网络架构，至少熟练实操过一种存储产品（如EMC，NetApp的等）。 </p>",北京,1-3年,本科,全职,￥7000-11000,7000,11000
236205,16,"2018-02-09 04:30:38",同方鼎欣,,236205,"2018-04-10 03:58:51",前端H5开发,"<p> 岗位职责：<br/>1、负责微信公众号、小程序等H5前端开发；<br/>2、搭建前端技术栈的架构；<br/>3、辅导初中级前端H5开发工程师。<br/>任职要求：<br/>1、本科及以上学历，4年以上相关工作经验；<br/>2、能够熟练运用HTML、CSS、JavaScript构建高性能的Web应用程序；<br/>3、能够熟练运用至少一款主流JS框架，具有良好的代码风格、接口设计与程序架构；<br/>4、熟悉react，Vue等主流框架技术栈，具有良好的JavaScript代码规范；<br/>5、掌握Node.js开发框架，有“混合APP”开发经验优先；<br/>6、具备良好的沟通合作技巧，较强的责任心及团队合作精神，有比较强的抗压能力。 </p>",北京,3-5年,本科,全职,￥10000-15000,10000,15000
584356,16,"2018-02-09 04:30:38",同方鼎欣,,584356,"2018-04-10 04:20:57",C/C++,"<p> 1. 本科以上学历，有1-3年开发工作经验<br/>2. 熟悉或者精通C/C++、python编程，良好的数据结构和算法基础<br/>3. 熟悉Linux环境编程，有网络编程基础<br/>4. 有网络产品如负载均衡、路由器等开发经验优先 </p>",深圳,1-3年,大专,全职,￥6000-12000,6000,12000
943735,16,"2018-02-09 04:30:38",同方鼎欣,,943735,"2018-04-10 04:50:25",运维工程师,"<p> 1、管理公司监控系统，进行的zabbix系统的安装，部署及问题处理。<br/>2，进行的zabbix模板，监控指标配置。<br/>3，监控项，告警项添加。<br/>如图4所示，监控客户端联调。 </p>",杭州,1-3年,本科,全职,￥7000-10000,7000,10000
