category_2_x_jichuang_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jichuang_chanpin.id,jichuang_chanpin.ts,jichuang_chanpin.title,jichuang_chanpin.gongsi,jichuang_chanpin.chanpin_xiangqing,jichuang_chanpin.gonghuoliang,jichuang_chanpin.jiage,jichuang_chanpin.suozaidi,jichuang_chanpin.lianxiren,jichuang_chanpin.youxiaoqi,jichuang_chanpin.xinghao,jichuang_chanpin.pinpai,jichuang_chanpin.dianhua,jichuang_chanpin.yidong_dianhua,jichuang_chanpin.chuanzhen,jichuang_chanpin.dizhi,jichuang_chanpin.youbian
9224,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9224,"2018-10-24 13:31:28",全封闭数控端面车床CK64300北方星火厂家直销,青岛展基精工机械有限公司,"全封闭数控端面车床CK64300北方星火厂家直销 北方星火数控端面车床为小型数控卧式端面车床，控制轴为两轴，可利用高速钢或硬质合金刀具，完成对各种构钢，铸钢、铸铁、有色金属及非金属材料工件的内外圆柱面、锥面、球面及各种曲线回转体表面的粗、精车削加工，可实现恒线速车削。全封闭数控端面车床CK64300北方星火厂家直销亦可加工各种螺纹，还可根据用户需求配置镗削、磨削装置等多种功能部件，实现一次装夹多工序加工。本系列机床适用于加工汽车轮毂、火车轮对、纺织配件、电机端盖等各类精密零部件。 简介 1、机床主轴采用双列圆柱磙子轴承结构，使主轴系统具有高刚性和良好的精度保持性。 2、主轴转速由变频电机驱动，可实现档内无级调速，传动扭矩大。 3、床身导轨采用三轨矩形结构，跨距大、刚性好，适宜于低速重载切削，床身X轴Z轴双向导轨采用伸缩式钢板防护罩全封闭防护，有效的防护了导轨精度，提高了设备的使用寿命。 4、间歇式集中润滑系统使机床维护更加方便可靠。全封闭数控端面车床CK64300北方星火厂家直销 5、数控系统采用先进可靠的国内外名优品牌，操作简单、方便、快捷。 数控端面车床大量采用先进的数控机床制造技术和高可靠性的配套件精心制造而成。它具有精度高、功率大、刚性高、制造精良、功能齐全、自动化程度高等特点。其主要部件和结构均经过优化设计，是加工轴、盘、套、特形面及螺杆类工件的首选设备。",10台,"￥ 1111 元/台","中国 山东 青岛",胡经理,2018年10月22日-2019年04月20日,CK64300,北方星火,"86 0532 87884567",18765954567,"86 0532 87882972","山东 青岛 青岛市城阳区黑龙江中路与银河路交汇处",266000
9225,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9225,"2018-10-24 13:31:33","供应高精密数控车床 ，东莞台阳数控车床厂家专供",东莞市台阳精密机械有限公司,"车床基础配置： 机床配置 系统 新代21TB 驱动 日本安川 主轴 台湾普森/键椿 丝杆、丝轨、滑块 德国Rexroth 行程开关 德国EUCHNER(安士能) 轴承 日本NSK 润滑油分配器 日本SHOWA(昭和) 电器 法国施耐德 主轴电机 超同步 液压站 台湾配件 整体铸铁 高张力“米汉娜铸铁” 动力头 台湾金鸿 整体铸铁 高张力“米汉娜铸铁” 车床基本参数 CK-45C车铣复合技术参数 专案 名称 规格4+4八轴 规格3+3六轴 单位 主轴 主轴鼻端规格 A2-5 mm   主轴通孔直径 φ56 mm 电器参数 主轴马达功率 5.5/7.5 kw 主轴最高转速 6000 rpm X轴伺服马达功率 1.8 kw Z辆伺服马达功率 1.8 kw Y轴伺服马达功率 0.85 kw A轴伺服马达功率 1.3 kw 加工范围 最大床身直径 φ400 mm 最大车削长度 200 mm 最大加工直径 φ100 mm 动力刀 动力刀规格 ER20 / 动力刀最大装夹直径 φ13 mm 动力刀最高转速 3000 rpm 动力刀数量 径向4+轴向4 径向3+轴向3 / 液压刀塔 8工位 / 刀柄规格 □20 / 镗刀座规格 φ25 / 控制系统 控制器 标配：新代21TB系统 套 X/Y/Z轴移 动率和精度 X轴行程 450 mm Y轴行程 210 150 mm Z轴行程 350 mm X/Y/Z轴移动快移 24 m X/Y/Z轴重复精度 ±0.003 mm 外形 重量 约2.8 吨",99台,"￥ 238000 元/台","中国 广东 东莞",肖,2018年10月23日-2019年04月21日,CK-45C,台阳,"86 0769 81587551",13825772521,"86 0769 85239783","广东 东莞 虎门怀德雅瑶工业区",523926
9228,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9228,"2018-10-24 13:31:38",印度原装进口ACE高性能数控车床,青岛宝威机械有限公司,"性能 JX8 中心距 mm 425 最大車削直徑 mm 270 最大車削長度 mm 400 床身上回轉直徑 mm 500 刀架上回轉直徑 mm 250 主軸 主軸端部型号 mm A 2-5 主軸通孔 mm 47 棒料最大直徑 mm 36 卡盤尺寸 mm 200 前軸承孔徑 mm 80 主軸傳動 主軸電機額定功率 kw 5.5*4.5 轉速範圍 rpm 50-4000 軸 X軸行程 mm 140 Z軸行程 mm 400 X/Z軸快速移動速率 m/min 20 X/Z軸導軌 硬軌 精度 X/Z軸定位精度 mm ±0.005 X/Z軸重複定位精度 mm ±0.003",10台,"￥ 1 元/台","中国 山东 青岛",鲍经理,2018年10月23日-2019年04月21日,JX-8,ACE印帅,"86 0532 66877836",15966861299,"86 0532 66911853","山东 青岛 重庆北路31号",266108
9229,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9229,"2018-10-24 13:31:43",河北众友鑫旺小型三维立体数控石材木材工艺品雕刻机,曲阳县众友自动化设备有限公司,"曲阳县众友自动化设备有限公司 小精灵xzpm7035-2 一、2头立体平面双用机 小精灵xzpm7035-2 标配：全智能自动编程软件，四轴四联动 § 功能特性： 小型高速2头数控石雕机。圆雕浮雕两用机，能加工立体雕刻，复杂工艺；可360度雕刻，是雕刻加工行业的好帮手。主要适用于石栏板、人物雕像、佛像、石雕石狮、石雕麒麟等。 § 规格参数： 型号：XZ/PM-7035-2 机床单头最大负重：300-400斤 机床系统：伺服驱动 机床尺寸：700×350 一次下刀深度：150mm 主轴功率：2.2KW 主轴转速：8000-24000r/min 移动最大速度：20m/min 加工最大速度：15m/min 重复定位精度：0.05mm 工作电压：380V±15%，50HZ 注：另有多款同类型不同规格数控设备可供选择曲阳县众友自动化有限公司 重型石材雕刻机|众友鑫旺石雕机 |立体雕刻机|石材雕刻机|浮雕机|圆雕机|家具雕刻机|佛像雕刻机|数控雕刻机 – 众友鑫旺重型石材雕刻机 我们来自雕刻之乡我们 更懂雕刻技艺 更懂雕刻需要 更懂的雕刻者！！！ 众友专业定制重型超重型雕刻机大型超大型三维立体雕刻机 产品优势特点 1、国内“唯一”的机型设计结构，无侧板，震动小，有效避免雕刻底纹等问题。 2、巨无霸床身免清洗台面，“国内首创”，解决了石材雕刻加工过程中残渣与淤泥堆积难以清理等问题； 3、加工效率，“国内领先”，独特的设计理念，机器稳定性更强，更坚固耐用，有效减少了石材机在高速运转时，主轴抖动、断刀、错位等现象。 4、独特的过滤水箱、水循环系统，有效延长了水槽的使用寿命； 5、自动注油系统，保养维护更方便。 6、四轴全部防尘防水设计。 7、人性化设计，机器有工作灯，方便夜间工作时，对刀、监控雕刻效果等问题。 8、4.2KW-5.5KW电主轴：保证机器电主轴在高速运转时，输出的转矩能力不变,主轴耐磨，耐高温。 9、拥有断点续雕、断电恢复，加工时间预测等功能。 10、所有机型均采用精密零部件装配而成。 u采用大功率、高扭矩风冷或水冷电主轴。纯伺服驱动系统。 u设备X、Y、Z三轴均采用高精密度滚珠丝杠导轨，承重冗余大，寿命长3倍、精度高。 u智能加工越界保护，防止设计版面超过加工幅面引起的机械碰壁现象。 u多元化控制可以分别控制加工速度、空走速度、落刀速度，大大提高了加工产品的质量及加工效率。 U正版操作系统，尤其适合于切割、镂铣、打孔、雕刻等。可实现脱机操作。 众友石雕机为您承诺 ※免费送货上门 ※免费进行系统调试及试运行 ※24小时售后服务热线 ※免费提供终身维护及技术支持 ※免费为您进行全程培训 ※免费提供海量雕刻图案 联系我们： 公司可以根据您的需求，合理设计出您满意的立体石材雕刻机，如果您对我们的产品有任何疑问，请与客服联系，我们会为您提供最满意的答复。 厂家直销，随时欢迎您来厂参观。上门考察前请务必与业务员联系，以便安排时间人员接待。 贴心售后： 每一位顾客我们都会免费培训机器的使用方法，机器操作简单易学，上手快。后期如果您在哪里有不明白的地方，可以随时咨询我们的技术顾问，我们会以最快的速度为您答疑解惑，真正让您不仅买到好机器，还拥有好服务，免去您的后顾之忧。 我们的机器整机保修一年。机器如出现故障，我们会为您更换新的配件，您只需要在机器重新使用正常后将旧件返还给我们即可",50台,"￥ 50 元/台","中国 河北 保定",安女士,2018年10月24日-2019年04月22日,众友鑫旺,XZPM-7035-2,"86 0312 5342323",15188985881,"86 0312 5342323","河北 保定 雕刻城路西38号",
9230,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9230,"2018-10-24 13:31:49","供应东台精机数控立车TVL-40 /东台精机苏州厂家",台湾东台精机集团网站苏州东昱精机官方网站-数控车床、加工中心,"1、主轴头外壳铸铁部份，在长时间重切削情形下散热良好，保持稳定状态及轴承之耐久性 2、全件式本体，取代传统的合并式，以使机械吸震性更加，永保高刚性及高精度 3、垂直式底床，靠近使用者，上下工件容易，刀具容易调整，排屑容易 项目 规格 单位 TVL-40 TVL-40R 加工能力 最大旋径 mm 700 最大切削径 mm 520 最大切削高度 mm 350 主轴 主轴转速 rpm 2250 夹头外径 inch 12” (选配15”) 转塔 刀具容量 pc 8 外径刀柄 mm 25x25 内径刀柄 mm 40 行程 X/Z 轴行程 mm 285 / 390 进给 X/Z 轴快速进给 m/min 20/24 (选配硬轨 16/16) 切削进给 mm/rev 0.001~500",20台,面议,"中国 江苏 苏州",孙经理,2018年10月24日-2018年11月23日,TVL-40,东台精机,"86 0512 87652688",13921125146,86,"江苏 苏州 吴江经济开发区",
9232,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9232,"2018-10-24 13:31:53",供应数控仪表车床cjk0640,无锡沈工精机数控机床有限公司,"无锡沈工精机数控机床有限公司，是专业从事数控车床生产的现代化企业。目前本公司数控车床系列产品如ck6136，ck6140，ck6150，cjk0640，cjk0650 cjk0660等，各种斜床身数控车床。另外提供专用数控机床设计方案及生产；各类普通机床数控化改造等相关服务。产品主要性能指标均已达到国内先进水平。本公司设计人员都是具有中高级职称、专业资深的机电一体化技术精英，将本公司专有技术与国际国内最新技术融入产品。技术服务，技术成熟服务用心，得到广大客户的认可。 服务项目： 1、本公司专业生产CJK6136、CJK6140、CJK6150等数控车床，技术成熟，技术人员有着丰富的经验，国家精度标准，受到广大用户的好评。 数控仪表车床（又称小车床）cjk0630、cjk0640、cjk650、cjk0660等。 2、斜床身数控车床：XJ6130，XJ6132，XJ06136等， 普通车床数控化改造、各类机床如，大型立车、钻床铣床、磨床数控化改造。 3、专业的数控专用机床（专机）设计研发团队。 4、加工中心维修、保养、精度恢复 5、另本公司凭借多年的机床生产服务经验为广大客户挑选、提供性价比高的数控机床配件；机床数控系统、变频器、电机、滚珠丝杠、PLC、数控车床电动刀架等。 6、销售项目：GSK、KND，华兴数控系统。 技术实力：公司汇集了一批长期从事设备设计、改造和维修的技术专家及有丰富经验的优秀维修技术人员，具备良好的职业素质，可以为客户提供良好的维修维护改造服务、技术咨询及培训服务 。 团队理念:公司秉承“用户至上、质量第一、精益求精、全员参与”的经营理论。",10台,"￥ 32000 元/台","中国 江苏 无锡",董女士,2018年10月22日-2019年04月20日,cjk0640,沈工精机,"86 0510 88255025",15306195798,"86 0510 88154161","江苏 无锡 无锡梅村锡达路580号",214112
9233,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9233,"2018-10-24 13:31:57","青岛铭泰给您最新的数控端面车床 端面车床 大头车床",青岛铭泰重型机床制造有限公司,中国青岛铭泰公司生产的系列车床主要适用于风电机械、纺织机械、矿山机械、化工机械、铸造机械、橡胶机械、轮胎模具、锅炉压力容器、各种法兰、管件、阀门及盘状类、大直径工件的切削加工，能够车削各种大型零件的内外圆柱面、圆锥面、端面及曲面圆弧等成型表面。公司在以“质量最好、价格最低、服务最优”的承诺下，愿与您真诚合作，衷心地希望广大用户了解和使用我公司的产品，开展更加广泛的合作。客户的发展与成功，是铭泰机床永恒的动力之源，我们愿以精良的产品和优质的服务为您的企业发展做贡献。,120台,"￥ 57777 元/台","中国 山东 青岛",胡保涛,2018年10月24日-2019年04月22日,CK64300,中国青岛铭泰,"86 0532 83205888",15966801555,"86 0532 83205777","山东 青岛 青岛市城阳区流亭工业园富强路78号",266100
9234,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9234,"2018-10-24 13:32:01",供应沈阳数控机床｜沈阳数控机床多少钱一台,深圳市友信机械有限公司,"机床的主要技术参数： 项目 单位 规格 备注 最大回转直径:床身/滑板 mm Φ300/Φ130 最大切削棒料直径:床身/滑板 mm Φ35/Φ35 最大切削长度:排刀 mm 210 主轴转速范围 r/min 0-4500 新代20TA 主轴电机功率 kW 5.5 主轴端部形式代号 A2-5 主轴通孔直径/通过棒料直径 mm Φ46/Φ35 卡具:筒夹/油缸 46型筒夹/中空 配Φ30卡头 最大行程: X轴/Z轴 mm 450/300 最大快移速度: X轴/Z轴 m/min 20/20 刀架形式 排刀 排刀刀具尺寸:外圆、端面/镗孔 mm 20×20/Φ20 卡头端面到左端防护罩距离 mm 1032 主轴中心距床身底面距离 mm 970 机床外型(长×宽×高) mm 2270×1500×1730 机床重量 kg 2800 总电源电压 V AC380 电压波动范围 ±10% 频率 Hz 50±1 总容量 kWA",30台,"￥ 138000 元/台","中国 广东 深圳",蔡清鹏,2018年10月19日-2019年04月17日,MTC46,沈阳机床,"86 0755 33552729",13652388501,"86 0755 28108890","广东 深圳 龙华布龙路赤岭头段21号",518109
9235,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9235,"2018-10-24 13:32:05","供应CKS36/46排刀数控车床 线轨机床",深圳市友信机械有限公司,"CKS36D/CKS46D 带侧（端）车、铣、钻复合数控车床prefix = o ns = ""urn:schemas-microsoft-com:office:office"" 带侧（端）车、铣、钻复合数控车床 采用线性导轨、高精度套筒主轴，分体斜床身，是针对高精度，高刚性，易排削产品要求侧面（或端面）精确分度、车、铣、攻、钻、锣等加工工艺的相对不太长的轴类，以及盘类工件一次复合完成的零件加工而设计。 带侧（端）车、铣、钻复合数控车床 系统：台湾宝元、台湾新代 伺服：日本安川、华大、台达 变频器：安川、台达 型号 单位 CKS36 CKS46 床身斜度 度 30°斜床身 30°/45°斜床身 导轨形式 直排导轨 直排导轨 刀具安装形式 排刀式 排刀式 液压站/水箱 整体内置式 整体内置式 床身最大回转直径 mm Φ460 Φ460 最大加工直径 mm Φ300 Φ300 最大加工长度 mm 150 150 主轴内径 mm Φ46 Φ56 主轴拉杆内径 mm Φ37 Φ47 通料最大直径 mm Φ35 Φ45 最大排刀数量 把 8 8 最大行程X/Z轴 mm 450/400 450/400 中心高 mm 50 50 可调最小单位X/Z轴 mm 0.001 0.001 丝杆反向间隙 mm ≤0.01 ≤0.01 丝杆最快速移动 m/min 24 24 使用时快速移动X/Z轴 m/min 16-20 16-20 重复定位精度X/Z轴 mm 0.003/0.005 0.003/0.005 加工圆度 mm 0.003 0.003 加工锥度 mm ≤0.01/100 ≤0.01/100 加工同轴度 mm ≤0.005/100 ≤0.005/100 油缸最大行程 mm 15 15 主轴无极变频电机功率 kw 3.0 4.0 伺服电机功率X/Z kw 1.5 1.5 伺服电机功率Y轴 kw 4.5 4.5 伺服电机功率A/B轴 kw 0.75(1.0) 0.75(1.0) 主轴最高转速 rpm 4000 4000 使用时主轴转速范围 rpm 150-4000 150-4000 主轴额定（n=1500r） Nm 25.4 25.4 主轴端部行程 A2-4 A2-5 液压站马达 kw 0.75 0.75 切屑液马达 kw 0.18 0.18",1000台,"￥ 89000 元/台","中国 广东 深圳",蔡清鹏,2018年10月19日-2019年04月17日,CKS36/46,上海钜凌,"86 0755 33552729",13652388501,"86 0755 28108890","广东 深圳 龙华布龙路赤岭头段21号",518109
9236,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9236,"2018-10-24 13:32:06","供应数控端面车床 端面车床 数控大头车床",青岛铭泰重型机床制造有限公司,"现公司推出的重型卧式车床，质量好，精度高，配置高，吃刀量大，稳定性好，钢性强， 结构合理，质优价廉。 公司常年备有标准重型卧式车床、车床库存及现货，均可现场试车。",120台,"￥ 57777 元/台","中国 山东 青岛",胡保涛,2018年10月24日-2019年04月22日,,中国青岛铭泰,"86 0532 83205888",15966801555,"86 0532 83205777","山东 青岛 青岛市城阳区流亭工业园富强路78号",266100
9237,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9237,"2018-10-24 13:32:07","供应台湾荣田345火花机 edm放电火花机 电火花成型机",东莞市荣田精密机械有限公司,"荣田精机精密EDM放电火花机是一种精密型腔成型加工机床。可利用导电材料（如铜、石墨、钢）为工具电极，对工件（一般应为导电材料）进行加工。主要适用于精密冲模、型腔模（如塑料袋、胶木模、压轴模等）、小孔、异型孔等的加工。是机械加工车间、模具车间理想的加工设备。 我公司EDM系列机床功能强、操作方便可靠、刚性好、运行平稳、可控性好，适合铜、石墨、钢材质的加工高精度、高光洁度、难加工的导电金属模具、复杂的金属零件和模板， EDM加工已成为机械制造领域的一个重要组成部分，在模具、电子仪器、精密机械加工、汽车零件、军工等领域有着广泛的应用。 1、Z轴采用日本“SANYO”直流伺服电机； 2、可靠的安全装置：光感测，自动应答，灭火器喷淋并切断电源； 3、机床结构合理、不变形，刚性好，确保加工精度，滑轨采用V型与平面设计，于重压下滑动轻巧，精密级轴承，拖板采用进口“铁氟龙”导轨贴面； 4、铸材采用HT300经人工时效及各种处理，经久耐用，精度不变； 5、采用进口增压泵，稳定耐用； 6、标配高精密1μ三轴光学尺； 7、可任意选择冲油、抽油的排渣方式，也可选择不浸油加工； 8、适于铜、石墨、钢，对型腔、型孔及特殊形状零件的加工； 9、润滑系统采用回收方式，滑轨润滑动作一次完成，并保持外观清洁; 10、防潮、防锈、镀K金PCB板设计。 1、提供 100组以上的档案储存(主要由内部硬盘的大小决定)，即可储存 100个不同模具或客户编号能力。具有点对点之自动移位功能，最大记忆意为 100*40000个点。 2、具有亚镜面加工电路,能真正蚀出镜面效果。配合摇动加工与混粉加工效果更佳。 3、具有 10段自动修细功能，可以：(1)自行编辑：依个人经验去编辑加工条件；(2)AUTOZ自动编辑：给予最大深度初始电流及完成的粗细与加工面积选择，就会自动将加工条件编辑完成；(3)智能型条件编辑：只要选择电极形状，电极与工件材料，电极的截面积及加工完成粗细选择与深度设定就会自动将加工条件编辑好，以上三种编辑方式皆可由粗→中→细一次完成加工。 4、X.Y.Z轴坐标可公制、英制切换。 5、放电条件自动调整于放电不稳定时，计算机会自行修改放电效率及工作时间，待稳定后放电条件会自动恢复；加工中可以随时修改调整加工条件。 6、自动防积碳侦测功能遇积碳加工不稳定时，计算机自动调整各加工参数，并提高排渣高度，稳定时即自动恢复。 7、 Z 轴采用台湾 T型丝杆线型导轨，X.Y轴采用进口滚珠丝杆线型导轨及无背隙轴承，确保加工时定位精度，并使用光学电子尺回馈精度监视系统。 8、具有能量控制功能可使加工效果更均匀，关掉能量控制可以使石墨加工更为快速。 9、全新设计符合欧洲 CE安全规格之电源箱及15”LCD(显示屏)，可以防尘、防水、防干扰， 提高电子板寿命。 10、采用工业级 PC-BASE控制器及DOM新式内存取代传统硬盘，读文件速度更快稳定性极高更适合于工业用途。 11、具有反向放电功能（电极负极、工件正极性加工）及倒加工功能，使特殊工件加工更容。 12、具有两个独立的加工坐标系.公模和母模可以在不同的坐标系分中或者加工。 13、断电后再重新启动系统自动加载上次的加工条件和加工坐标，可以不用动面板任何按键而直接按手控盒放电。 14、两段速度排渣，在保证电极不被拉变形的情况下的提高伺服速度，提高大面积加工的效率。 15、坐标和加工数据分别存储，在不同的工件加工中可以快速加入相同的加工条件。 16、两种高压回路可以依客户需求装配分压方式或分流方式。 17、主轴缓跳式快慢抬升，令大面积加工稳定，火花纹均匀，有效提升大面积放电加工速度。 18、采用并联放电迥路，耐电流更大、稳定性更高，放电板不易故障。 19、本机XYZ三轴采用原点复扫设计，无论突然断电或其他意外均能找出原先之绝对坐标，保证模具之精确度。 1、公司配有专业的教员、专用场地及设备，提供专门为客户编制的培训计划； 2、培训时间为3-5天（操作过所购类型机床者为佳），由卖方提供免费培训； 3、培训地点：在卖方培训部、车间现场进行，有实际操作经验者可于客户交货现场进行； 4、培训内容为：①掌握软件的使用，能够进行正常的生产加工； ②机床的基本操作及注意事项，确保机床的最佳使用效果； ③机床的基本维护，有效提高机床的稳定性和使用寿命。",4台,"￥ 62800 元/台","中国 广东 东莞",林立中,2018年10月24日-2019年04月22日,标准款znc345,荣田,"86 0769 81871911",18925751911,"86 0769 81501911","广东 东莞 长安镇厦岗复兴路33号金铭国际工业模具城19栋",523850
9238,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9238,"2018-10-24 13:32:13",供应深圳数控车床，平床身数控车床CK6136,深圳市友信机械有限公司,"一、 机床主要技术参数： 项目 内容 CK6136B CK6136H 加工范围 床身上最大回转直径 Φ420 Φ420 大拖板上最大回转直径 Φ360 Φ360 中拖板上最大回转直径 Φ210 Φ210 最大加工长度 750 750 主轴及卡盘参数 推荐卡盘规格（手动卡盘） 200/三爪 200/三爪 主轴头形式 D-6 A2-6 推荐主轴电机功率 5.5KW变频电机 5.5KW变频电机 主轴转速 2000 2600 主电机与主轴减速比 三档无极 独立主轴 主轴通孔直径 Φ52 Φ52 主轴内孔锥度 MT-6 MT-6 进给部分 X向最大行程 210 210 Z向最大行程 750 750 X/Z轴丝杠规格 2004/3206 2004/3206 推荐X轴电机扭矩 4N.M 4N.M 推荐Z轴电机扭矩 6N.M 6N.M X、Z轴连接方式及止口 X：联轴器直联130机座 Z：联轴器直联130机座 X：联轴器直联130机座 Z：联轴器直联130机座 精度 定位精度 0.01 0.01 重复定位精度 0.006 0.006 加工椭圆度 0.005 0.005 加工粗糙度 Ra1.6 Ra1.6 其它 导轨宽度/形式 300mm/三角轨加平轨 300mm/三角轨加平轨 装刀方式 四工位电动刀架 四工位电动刀架 车刀刀杆 25X25 25X25 主轴电机安装形式 卧式底座安装 卧式底座安装 尾座套筒直径/行程 Φ52/100 Φ52/100 尾座套筒孔锥度 MT4 MT4 外型 外型尺寸 （长X宽X高） 2000×1350×1550 2000×1350×1550 重量 重量（约重） 1800kg 1800kg 二、 主要配置：（见具体合同） 三、 机床特点： 1. 床身、床脚、车头箱、滑鞍、尾座等结构件都采用云南优质铸铁、树脂砂铸造，经退火及时效处理，尺寸准确稳定，精度保持性好，美观大方。 2. 机床的加工及装配工艺规范细致，加工设备精良，生产管理精细，技术、生产、配套体系均源自国营机床厂，产品质量上乘，可靠耐用。 3. 机床历经几十年地生产和应用，成熟可靠、性能优越，在广大用户中享有盛誉，长时期出口欧美国家，长盛不衰。 4. 典型的高刚性高强度主轴结构，回转精度高，轴向径向切削力均佳，配以两级机械换挡和主电机变频调速，使得机床加工性能好，加工范围广，通用、好用。 5. 滚珠丝杠、轴承、电动刀架、三爪卡盘、集中润滑装置、编码器、冷却泵、联轴器等配套件均采用行业知名品牌的优质通用产品，可靠耐用，偶有维修时易购易换。 6. 进给系统采用滑动表面贴塑，减少爬行，可完成精准的移动及定位，同时增加了机床移动部件的耐磨性，增强抗冲击能力，提高机床使用寿命。 7. 防护可借鉴国内外著名品牌外观，新颖美观、可靠实用、水油电气处理得当。 8. 数控系统及驱动单元均为知名品牌的成熟产品；PLC历经多年应用，安全可靠；机床电气设计精当、工艺规范、电器均为知名品牌，故障低、经久耐用。 9. 机床装配工艺精细、运动部分经激光干涉仪和球杆仪补正精度，机械精度远优于国标。 10.主轴单元装配动力卡盘和油缸后，经双通道的在线动平衡仪检测和配重，大幅提高了主轴的动态精度和耐用性。",100台,"￥ 68000 元/台","中国 广东 深圳",蔡清鹏,2018年10月19日-2019年04月17日,CK6136,上海钜凌,"86 0755 33552729",13652388501,"86 0755 28108890","广东 深圳 龙华布龙路赤岭头段21号",518109
9239,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9239,"2018-10-24 13:32:15",供应ck6140精密全自动数控车床,无锡沈工精机数控机床有限公司,"主电机功率5kw； 运动方式：点位控制； 主轴转动范围：25-3000mm； 控制方式:开环控制； 控制系统:GSK广数； 布局形式：卧式； 动力类型：机械传动； 刀具数量：4； 用途：可广泛用于阀门、水暖、汽车零配件及其他五金零件的加工。可实现多种产品的外圆、端面、内孔、切槽、任意锥面、球面和各种公英制螺纹的自动切割 优势：独立主轴，精度保持性好 主轴独立安装，箱体厚实，震动、噪声、发热减小，主轴整体刚性，精度高加工粗糙度高的零件时，选配高精度主轴专用轴承及进口专用轴承润滑胎，主轴单元热形变小，精度保持度好。",100台,"￥ 69800 元/台","中国 江苏 无锡",董女士,2018年10月22日-2019年04月20日,ck6140,沈工精机数控机床,"86 0510 88255025",15306195798,"86 0510 88154161","江苏 无锡 无锡梅村锡达路580号",214112
9240,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9240,"2018-10-24 13:32:17",供应CK84125数控轧辊车床,青岛铭泰机床制造有限公司,"青岛铭泰机床制造有限公司生产的CK84125数控轧辊车床技术参数： 床身上最大回转直径;1600 刀架上最大回转直径：1250 顶尖间最大工件长度：根据客户要求 顶尖间最大工件重量：25T 床身导轨宽度：1200 刀架最大横向行程：625 刀架最大纵向行程：根据客户要求 主轴通孔直径：100 卡盘直径：1250 主电机功率：45Kw 公司生产的轧辊车床按轧机类型可分为以下三类： （1）平面轧辊 即板带轧机轧辊，其辊身呈圆柱形。一般热轧钢板轧机轧辊做成微凹形，受热膨胀时，可获得较好的板形，冷轧钢板轧机轧辊做成微凸形，在轧制时，轧辊产生弯曲，以获得良好的板形。 （2）带槽轧辊 它用于轧制大、中、小各种型钢、线材及初轧开坯。在辊面上刻有轧槽使轧件成形。 （3）特殊轧辊 它用于钢管轧机、车轮轧机、钢球轧机及穿孔机等专用轧机上。这种轧机的轧辊具有各种不同的形状，如钢管轧制中采用斜轧原理轧制的轧辊有圆锥形、腰鼓形或盘形。 公司对设备的包装方面想的很周全，包装方面实用又安全，这样一来，包装成本变低，无形中就是为客户您带来了更大的利息。 公司在以“质量最好、价格最低、服务最优”的承诺下，愿与您真诚合作，衷心地希望广大用户了解和使用我公司的产品，开展更加广泛的合作。客户的发展与成功，是铭泰机床永恒的动力之源，我们愿以精良的产品和优质的服务为您的企业发展做贡献！",30台,"￥ 58888 元/台","中国 山东 青岛",胡保涛,2018年10月24日-2019年04月22日,CK84125,青岛铭泰机床,"86 0532 83205888",15966801555,"86 0532 87907565","山东 青岛 流亭工业园富强路78号",266111
