yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dianhua,yiyuan.keshi,yiyuan.category_1_x_yiyuan_id
40,"2018-07-03 02:10:38","甘肃中医学院附属医院 三级甲等 | 公立医院 | 中医医院",0931-8635008,"风湿骨科 呼吸科 精神心理科 疼痛科 麻醉科 功能科 脊柱外科 重症监护室 中医消化科 神经外科","{
    ""40"": {
        ""category_1_x_yiyuan.id"": 40,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-07-03 02:52:30"",
        ""category_1.title"": ""传染病科""
    },
    ""213"": {
        ""category_1_x_yiyuan.id"": 213,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 02:25:21"",
        ""category_1.title"": ""内科""
    },
    ""2209"": {
        ""category_1_x_yiyuan.id"": 2209,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""4194"": {
        ""category_1_x_yiyuan.id"": 4194,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-07-03 02:47:58"",
        ""category_1.title"": ""儿科""
    },
    ""7468"": {
        ""category_1_x_yiyuan.id"": 7468,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""9453"": {
        ""category_1_x_yiyuan.id"": 9453,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    },
    ""10649"": {
        ""category_1_x_yiyuan.id"": 10649,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""13406"": {
        ""category_1_x_yiyuan.id"": 13406,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    },
    ""16633"": {
        ""category_1_x_yiyuan.id"": 16633,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    },
    ""18624"": {
        ""category_1_x_yiyuan.id"": 18624,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-07-03 03:55:51"",
        ""category_1.title"": ""康复医学科""
    },
    ""21143"": {
        ""category_1_x_yiyuan.id"": 21143,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-07-03 04:03:19"",
        ""category_1.title"": ""麻醉医学科""
    },
    ""24135"": {
        ""category_1_x_yiyuan.id"": 24135,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""25575"": {
        ""category_1_x_yiyuan.id"": 25575,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-07-03 04:30:19"",
        ""category_1.title"": ""五官科""
    },
    ""27575"": {
        ""category_1_x_yiyuan.id"": 27575,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    },
    ""29543"": {
        ""category_1_x_yiyuan.id"": 29543,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-07-03 02:11:09"",
        ""category_1.title"": ""医学影像学""
    }
}"
64,"2018-07-03 02:10:45","莘县妇幼保健站 二级医院 | 公立医院 | 妇幼保健",,"妇科 儿科 普通外科 皮肤科 产科","{
    ""64"": {
        ""category_1_x_yiyuan.id"": 64,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""29288"": {
        ""category_1_x_yiyuan.id"": 29288,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
65,"2018-07-03 02:10:45","神木县第二人民医院 二级医院 | 公立医院 | 综合医院",0912-8328883,"皮肤科 普通外科","{
    ""65"": {
        ""category_1_x_yiyuan.id"": 65,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""25471"": {
        ""category_1_x_yiyuan.id"": 25471,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29349"": {
        ""category_1_x_yiyuan.id"": 29349,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
66,"2018-07-03 02:10:45","高密市皮肤病防治站 二级医院 | 其他 | 其他",0536-2120097,暂缺,"{
    ""66"": {
        ""category_1_x_yiyuan.id"": 66,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""25444"": {
        ""category_1_x_yiyuan.id"": 25444,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29284"": {
        ""category_1_x_yiyuan.id"": 29284,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
67,"2018-07-03 02:10:45","龙马潭区人民医院 二级医院 | 公立医院 | 综合医院",0830-2603323,皮肤科,"{
    ""67"": {
        ""category_1_x_yiyuan.id"": 67,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""25421"": {
        ""category_1_x_yiyuan.id"": 25421,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29328"": {
        ""category_1_x_yiyuan.id"": 29328,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
68,"2018-07-03 02:10:45","重庆交通大学医院 二级医院 | 其他 | 综合医院",023-62652781,暂缺,"{
    ""68"": {
        ""category_1_x_yiyuan.id"": 68,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""102"": {
        ""category_1_x_yiyuan.id"": 102,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-07-03 03:55:51"",
        ""category_1.title"": ""康复医学科""
    },
    ""154"": {
        ""category_1_x_yiyuan.id"": 154,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-07-03 04:30:19"",
        ""category_1.title"": ""五官科""
    },
    ""2191"": {
        ""category_1_x_yiyuan.id"": 2191,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-03 02:36:27"",
        ""category_1.title"": ""外科""
    },
    ""25473"": {
        ""category_1_x_yiyuan.id"": 25473,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-07-03 04:18:21"",
        ""category_1.title"": ""营养科""
    },
    ""29261"": {
        ""category_1_x_yiyuan.id"": 29261,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-07-03 04:38:01"",
        ""category_1.title"": ""医技科""
    }
}"
69,"2018-07-03 02:10:45","大埔县慢性病防治院 一级丙等 | 公立医院 | 其他",,"肺结核科 精神病科 皮肤病科 性病科","{
    ""69"": {
        ""category_1_x_yiyuan.id"": 69,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""140"": {
        ""category_1_x_yiyuan.id"": 140,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-07-03 04:16:38"",
        ""category_1.title"": ""其他科室""
    },
    ""10618"": {
        ""category_1_x_yiyuan.id"": 10618,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-07-03 03:08:16"",
        ""category_1.title"": ""精神心理科""
    }
}"
70,"2018-07-03 02:10:45","开平市中心医院 三级甲等 | 公立医院 | 综合医院",0750-2371958,"眼科 皮肤科 中医科 口腔科 康复科 病理科 麻醉科 肿瘤外科 重症监护室 新生儿科","{
    ""70"": {
        ""category_1_x_yiyuan.id"": 70,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-07-03 03:16:24"",
        ""category_1.title"": ""皮肤性病科""
    },
    ""105"": {
        ""category_1_x_yiyuan.id"": 105,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-07-03 03:55:51"",
        ""category_1.title"": ""康复医学科""
    },
    ""7470"": {
        ""category_1_x_yiyuan.id"": 7470,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-03 03:04:12"",
        ""category_1.title"": ""妇产科""
    },
    ""22668"": {
        ""category_1_x_yiyuan.id"": 22668,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-07-03 04:05:11"",
        ""category_1.title"": ""介入医学科""
    },
    ""25561"": {
        ""category_1_x_yiyuan.id"": 25561,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-07-03 04:30:19"",
        ""category_1.title"": ""五官科""
    }
}"
71,"2018-07-03 02:10:45","鞍山庆缘中医医院 未定级 | 公立医院 | 肝病医院",,中医肝病科,"{
    ""71"": {
        ""category_1_x_yiyuan.id"": 71,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-07-03 03:28:46"",
        ""category_1.title"": ""中医科""
    }
}"
91,"2018-07-03 02:10:49","开平市赤坎镇中心卫生院 一级医院 | 公立医院 | 综合医院",0750-2612730,骨科,"{
    ""91"": {
        ""category_1_x_yiyuan.id"": 91,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-07-03 03:48:53"",
        ""category_1.title"": ""骨科""
    }
}"
