job_x_region.id,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
384,384,"2018-02-17 03:43:38",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",347,"2018-01-30 03:48:25",贵州-安顺市
385,385,"2018-02-17 03:43:49",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",145,"2018-01-30 03:44:44",贵州-黔南州
386,386,"2018-02-17 03:44:06",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",351,"2018-01-30 03:48:25",贵州-黔西南州
387,387,"2018-02-17 03:44:22",销售代表,"4000～10000 元/月",大专及以上,10人,"1、负责公司产品的销售及推广； 2、根据市场营销计划，完成部门销售指标； 3、开拓新市场,发展新客户,增加产品销售范围； 4、负责辖区市场信息的收集及竞争对手的分析； 5、负责销售区域内销售活动的策划和执行，完成销售任务； 6、管理维护客户关系以及客户间的长期战略合作计划。 任职资格：",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",6,"2018-01-30 03:42:30",北京-朝阳区
388,388,"2018-02-17 03:44:37",同业销售代表,"3000～5000 元/月",大专,若干,"职位描述： 1、负责所辖区域内客户的开发和渠道建设。 2、维护现有客户，了解客户需求，与客户保持良好合作关系。 3、按时按质完成销售任务。 4、处理客户的订单问题。 任职要求： 1、态度热情、有礼貌、有服务意识； 2、语言表达能力强、有良好的沟通能力； 3、有旅游咨询、客服经验者，或应届毕业生优先考虑。 4、较强的团队合作意识，备具一定渠道拓展能力。 西安市碑林区南关正街16号（中贸广场，进南稍门地铁站）",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",19,"2018-01-30 03:42:30",陕西-西安市
389,389,"2018-02-17 03:44:47",招商主管,"6500～10000 元/月",大专及以上,2人,"1. 按照公司招商流程及工作制度要求进行日常招商工作 2. 执行上级领导安排专项工作，如专业市场考察、调研等 3. 负责接待、走访、电话邀请意向商户前来项目洽谈 4. 负责接听客户咨询来电 5. 根据商家在招商过程中提出的疑问给出解决方法 6. 整理招商资料、合同文本、会议纪要等商业机密文件 7. 及时有效地汇报每天招商来访情况。",全职,二年以上,不限,不限,不限,"2018-01-29 ～ 2019-01-29",172,"2018-01-30 03:45:23",浙江-绍兴市
392,392,"2018-02-17 03:45:08",门店加盟专员,"6000～12000 元/月",大专,6人,"岗位职责： 1、寻找有意向的加盟商并洽谈合作旅行社门市，营业部等相关事宜； 2、悉知连锁旅行社门店加盟的管理流程，并能够制定系列运营管理标准； 3、具有敏锐的市场意识，熟悉店面运营、品牌规划、市场推广工作； 4、具有较强的团队执行能力，能够带领团队高效完成任务； 5、具有良好的沟通能力； 任职要求： 1、口齿清晰，普通话流利，语音富有感染力，形象气质佳； 2、对销售工作有极高的热情，渴望挑战高薪； 3、具备较强的学习能力和沟通能力； 4、性格坚韧，能吃苦耐劳，思维敏捷，具备良好的应变能力和承压能力； 5、有强烈的事业心、责任心和积极的工作态度； 6、需要有旅游同业销售或门店加盟运营1年以上工作经历。",全职,不限,不限,不限,不限,"2017-12-06 ～ 2018-12-06",392,"2018-01-30 03:49:09",安徽-合肥市
393,393,"2018-02-17 03:45:26",旅行社渠道销售,"5000～6000 元/月",不限,6人,"岗位职责： 1、主要负责旅游产品（以欧洲地接为主）市场渠道的开拓与销售工作，执行并完成公司年度销售指标； 2、根据公司不同的旅游产品，开发对应的合作渠道，并能独立完成商务谈判，制定相应方案，促成商务合作； 3、定期做好客户回访，与客户保持良好沟通，跟进业务需求。 任职要求： 1、具有一年以上地推经验的同业销售&异业销售； 2、具有较丰富的销售资源，能够在直接销售的同时积极拓展渠道销售工作，完成部门给予的销售计划； 3、具有较强的开拓能力，策划能力，能够承担较强的工作任务和压力； 4、具有良好的沟通协调能力，性格外向，善于表达； 5、具有团队合作精神，工作认真负责，具有较强责任心； 6、具有旅游行业销售工作者优先。",全职,一年以上,不限,英语良好,不限,"2017-12-05 ～ 2018-12-05",6,"2018-01-30 03:42:30",北京-朝阳区
394,394,"2018-02-17 03:45:44",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",394,"2018-01-30 03:49:09",江西-抚州市
395,395,"2018-02-17 03:46:04",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",190,"2018-01-30 03:45:23",江西-九江市
396,396,"2018-02-17 03:46:12",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",293,"2018-01-30 03:47:08",江西-赣州市
401,397,"2018-02-17 03:46:30",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",168,"2018-01-30 03:45:17",湖南-长沙市
397,397,"2018-02-17 03:46:30",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",178,"2018-01-30 03:45:23",江西-萍乡市
398,398,"2018-02-17 03:46:38",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",183,"2018-01-30 03:45:23",福建-莆田市
402,398,"2018-02-17 03:46:38",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",402,"2018-01-30 03:49:09",江西-景德镇市
399,399,"2018-02-17 03:46:54",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",188,"2018-01-30 03:45:23",福建-龙岩市
400,400,"2018-02-17 03:47:11",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",177,"2018-01-30 03:45:23",江西-宜春市
403,403,"2018-02-17 03:47:24",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",403,"2018-01-30 03:49:09",江西-上饶市
404,404,"2018-02-17 03:47:35",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",176,"2018-01-30 03:45:23",福建-福州市
405,405,"2018-02-17 03:47:47",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",405,"2018-01-30 03:49:09",湖南-永州市
406,406,"2018-02-17 03:48:12",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",4,"2018-01-30 03:42:30",上海
407,407,"2018-02-17 03:48:21",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",407,"2018-01-30 03:49:09",湖南-益阳市
408,408,"2018-02-17 03:48:35",市场渠道部经理,"8000～10000 元/月",本科,1人,"岗位职责：1、完成景区拓展工作目标，拓展相关业务渠道; 2、完善拓展流程、拓宽拓展渠道、负责收集、整理拓展信息; 3、定期开展市场调查，整理行业及各竞争对手等相关信息，并形成市场分析报告; 4、协调并组织相关专家及人员对拓展景区进行实地考察，并撰写相关可行性分析报告和项目建议书; 5、负责景区拓展的洽谈和签约筹备工作; 6、协调部门区域拓展和拓展后台支持，完成全年目标; 7、积极参加公司组织的各类活动,增强团队合作意识及工作的执行力度; 8、协助完善部门相关规章制度及拓展工具的及时更新; 9、领导交办的其他临时性工作。 任职要求：1、 40岁以下，旅游管理、市场营销等相关专业毕业，本科以上学历; 2、三年以上市场拓展经验，能够独立完成项目考察、合作洽谈、合同谈判等; 3、热爱旅游行业，了解旅游行业相关工作流程，了解景区行业者优先; 4、思维敏捷、领悟力、学习能力强，具有优秀的组织、协调及沟通交流能力; 5、工作积极主动，踏实认真，具备一定的承压能力; 6、具有高度的责任感和团队合作精神，能适应频繁的短期出差;",全职,五年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30",184,"2018-01-30 03:45:23",福建-南平市
412,412,"2018-02-17 03:48:52",外派骨干,"3000～8000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",25,"2018-01-30 03:43:12",广东-广州市
413,413,"2018-02-17 03:49:09",分公司副/总经理,"8000～11000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",168,"2018-01-30 03:45:17",湖南-长沙市
477,413,"2018-02-17 03:49:09",分公司副/总经理,"8000～11000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",405,"2018-01-30 03:49:09",湖南-永州市
414,414,"2018-02-17 03:49:26",外派骨干,"3000～8000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",339,"2018-01-30 03:48:09",广东-河源市
415,415,"2018-02-17 03:49:36",外派骨干,"3000～8000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",415,"2018-01-30 03:49:22",湖北-襄阳市
416,416,"2018-02-17 03:50:06",外派骨干,"3000～8000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",416,"2018-01-30 03:49:22",河南-新乡市
417,417,"2018-02-17 03:50:24",外派骨干,"3000～8000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",242,"2018-01-30 03:46:24",四川-泸州市
418,418,"2018-02-17 03:50:40",外派骨干,"3000～8000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",182,"2018-01-30 03:45:23",湖南-郴州市
419,419,"2018-02-17 03:50:51",外派骨干,"3000～8000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",351,"2018-01-30 03:48:25",贵州-黔西南州
420,420,"2018-02-17 03:51:00",外派骨干,"3000～8000 元/月",不限,10人,"岗位要求： 1、外派到分公司协助总经理全面开拓当地市场。 2、协助负责当地公司的建设与发展。 3、此岗位晋升空间大。 4、接受到外派外省工作者。",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",405,"2018-01-30 03:49:09",湖南-永州市
