caipu_x_yingyang_chengfen.id,caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu,yingyang_chengfen.id,yingyang_chengfen.ts,yingyang_chengfen.key,yingyang_chengfen.value
44,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,44,"2018-06-22 01:47:33",碘,0.44微克
45,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,45,"2018-06-22 01:47:33",镁,73.74毫克
46,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,46,"2018-06-22 01:47:33",铁,6.46毫克
47,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,47,"2018-06-22 01:47:33",锌,5.59毫克
48,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,48,"2018-06-22 01:47:33",硒,32.48微克
49,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,49,"2018-06-22 01:47:33",铜,0.54毫克
50,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,50,"2018-06-22 01:47:33",锰,0.5毫克
51,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,51,"2018-06-22 01:47:39",能量,667千卡
52,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,52,"2018-06-22 01:47:39",蛋白质,28.1克
53,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,53,"2018-06-22 01:47:39",脂肪,54.75克
54,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,54,"2018-06-22 01:47:39",碳水化合物,16.33克
55,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,55,"2018-06-22 01:47:39",叶酸,34.58微克
56,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,56,"2018-06-22 01:47:39",膳食纤维,0.02克
57,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,57,"2018-06-22 01:47:39",胆固醇,129毫克
58,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,58,"2018-06-22 01:47:39",维生素A,23.4微克
59,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,59,"2018-06-22 01:47:39",维生素B6,0.15毫克
60,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,60,"2018-06-22 01:47:39",维生素E,24.93毫克
61,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,61,"2018-06-22 01:47:39",核黄素,0.03毫克
62,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,62,"2018-06-22 01:47:39",硫胺素,0.02毫克
63,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,63,"2018-06-22 01:47:39",烟酸,0.28毫克
64,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,64,"2018-06-22 01:47:39",钙,40.56毫克
65,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,65,"2018-06-22 01:47:39",磷,253毫克
66,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,66,"2018-06-22 01:47:39",钾,504.98毫克
67,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,67,"2018-06-22 01:47:39",钠,463.14毫克
68,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,68,"2018-06-22 01:47:39",碘,2.72微克
69,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,69,"2018-06-22 01:47:39",镁,42.1毫克
70,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,70,"2018-06-22 01:47:39",铁,4.33毫克
71,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,71,"2018-06-22 01:47:39",锌,0.94毫克
72,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,72,"2018-06-22 01:47:39",硒,19.08微克
73,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,73,"2018-06-22 01:47:39",铜,0.12毫克
74,3,"2018-06-22 01:47:39",果汁鱼块,炸,酸甜味,1.把草鱼去骨留鱼肉；2.将鱼肉切块，并用盐擦过，再落鸡蛋、湿淀粉拌匀拍上干生粉，用油炸至金黄色；3.打上果汁芡，加尾油推匀便成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色金黄、味浓。,"粤菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 高血压食谱",草鱼150克,"鸡蛋10克 淀粉(玉米)18克","果汁75克 盐1克 花生油50克",7,0,8,7,7,0,0,74,"2018-06-22 01:47:39",锰,0.2毫克
75,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,75,"2018-06-22 01:47:41",能量,705.76千卡
76,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,76,"2018-06-22 01:47:41",蛋白质,30.16克
77,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,77,"2018-06-22 01:47:41",脂肪,54.47克
78,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,78,"2018-06-22 01:47:41",碳水化合物,32.64克
79,4,"2018-06-22 01:47:41",鱼头豆腐汤,清炖,咸鲜味,1.鲢鱼头洗净，去掉鳞，在近头背肉处深剞2刀，涂上豆瓣酱，抹上酱油腌渍。冬笋洗净切片蒸熟。青蒜洗净切成段。姜洗净切末。2.将豆腐切成长4厘米、厚1厘米的片，下入开水锅内稍焯，去掉豆腥味捞出。3.净锅置中火上，倒入花生油，烧至八成，将鱼头正面下锅煎至发黄，滗去余油，烹入料酒，加入白糖和酱油略烧。再将鱼头翻身，舀入汤水约750克，下入豆腐片、熟笋片、香菇、姜末，烧沸后改用微火，烧约5分钟，再用中火烧约2分钟，撇去浮洒，加入青蒜、精盐、味精调味，出锅即成。,,早餐、中餐、晚餐,肥美细嫩，汤醇厚，味浓得，具有浓郁的广东家常风味。,"粤菜 高血压食谱 冠心病食谱 高脂血症食谱 肾调养食谱","鲢鱼头600克 豆腐(南)400克","冬笋75克 香菇（鲜）25克 青蒜20克","花生油30克 豆瓣酱15克 姜10克 白砂糖5克 料酒10克 盐3克 酱油5克 味精2克",7,0,8,6,5,0,6,79,"2018-06-22 01:47:41",叶酸,113.88微克
