movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating,movie.movie_x_detail_id
31,"2018-03-22 01:53:28","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10","{
    ""237"": {
        ""movie_x_detail.id"": 237,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""238"": {
        ""movie_x_detail.id"": 238,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""239"": {
        ""movie_x_detail.id"": 239,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""240"": {
        ""movie_x_detail.id"": 240,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""231"": {
        ""movie_x_detail.id"": 231,
        ""detail.id"": 11,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Western, Adventure""
    },
    ""232"": {
        ""movie_x_detail.id"": 232,
        ""detail.id"": 12,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""James Mangold""
    },
    ""233"": {
        ""movie_x_detail.id"": 233,
        ""detail.id"": 13,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Russell Crowe, Christian Bale""
    },
    ""234"": {
        ""movie_x_detail.id"": 234,
        ""detail.id"": 14,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Logan Lerman, Dallas Roberts, Ben Foster, Peter Fonda, Vinessa Shaw, Alan Tudyk, Luce Rains, Gretchen Mol, Lennie Loftin, Rio Alexander, Johnny Whitworth, Shawn Howell, Pat Ricotti, Ramon Frank, Deryle J. Lujan, James 'Scotty' Augare, Brian Duffy, Jason R""
    },
    ""235"": {
        ""movie_x_detail.id"": 235,
        ""detail.id"": 15,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Lionsgate""
    },
    ""236"": {
        ""movie_x_detail.id"": 236,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    }
}"
32,"2018-03-22 01:53:32","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10","{
    ""246"": {
        ""movie_x_detail.id"": 246,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""247"": {
        ""movie_x_detail.id"": 247,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""248"": {
        ""movie_x_detail.id"": 248,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""249"": {
        ""movie_x_detail.id"": 249,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""250"": {
        ""movie_x_detail.id"": 250,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""241"": {
        ""movie_x_detail.id"": 241,
        ""detail.id"": 91,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Comedy""
    },
    ""242"": {
        ""movie_x_detail.id"": 242,
        ""detail.id"": 92,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Sean Anders""
    },
    ""243"": {
        ""movie_x_detail.id"": 243,
        ""detail.id"": 93,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Will Ferrell, Mark Wahlberg""
    },
    ""244"": {
        ""movie_x_detail.id"": 244,
        ""detail.id"": 94,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Linda Cardellini, Thomas Haden Church, Scarlett Estevez, Owen Vaccaro, Bobby Cannavale, Hannibal Buress, Bill Burr, Jamie Denbo, Mark L. Young, Matthew Paul Martinez, Dave Davis, James Harlon Palmer, Riley Ann Corbin, LaJessie Smith, Billy 4 Johnston, Oli""
    },
    ""245"": {
        ""movie_x_detail.id"": 245,
        ""detail.id"": 95,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Paramount""
    }
}"
33,"2018-03-22 01:53:38","Three Billboards Outside Ebbing, Missouri","Award-winning actress Frances McDormand (Fargo) delivers a stunningly powerful performance in this darkly comic drama that has been hailed as one of the year's best films.","Frances McDormand, Woody Harrelson, Sam Rockwell","1 hour, 55 minutes","IMDb 8.2/10","{
    ""257"": {
        ""movie_x_detail.id"": 257,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""258"": {
        ""movie_x_detail.id"": 258,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""259"": {
        ""movie_x_detail.id"": 259,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""260"": {
        ""movie_x_detail.id"": 260,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""256"": {
        ""movie_x_detail.id"": 256,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    },
    ""255"": {
        ""movie_x_detail.id"": 255,
        ""detail.id"": 205,
        ""detail.ts"": ""2018-03-22 01:53:10"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Searchlight""
    },
    ""251"": {
        ""movie_x_detail.id"": 251,
        ""detail.id"": 251,
        ""detail.ts"": ""2018-03-22 01:53:38"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama""
    },
    ""252"": {
        ""movie_x_detail.id"": 252,
        ""detail.id"": 252,
        ""detail.ts"": ""2018-03-22 01:53:38"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Martin McDonagh""
    },
    ""253"": {
        ""movie_x_detail.id"": 253,
        ""detail.id"": 253,
        ""detail.ts"": ""2018-03-22 01:53:38"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Frances McDormand, Caleb Landry Jones""
    },
    ""254"": {
        ""movie_x_detail.id"": 254,
        ""detail.id"": 254,
        ""detail.ts"": ""2018-03-22 01:53:38"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Kerry Condon, Sam Rockwell, Alejandro Barrios, Jason Redford, Darrell Britt-Gibson, Woody Harrelson, Abbie Cornish, Riya May Atwood, Selah Atwood, Lucas Hedges, Zeljko Ivanek, Amanda Warren, Malaya Rivera Drew, Sandy Martin, Peter Dinklage, Christopher Be""
    }
}"
34,"2018-03-22 01:55:34","Iron Man","After surviving an unexpected attack in enemy territory, jet-setting industrialist Tony Stark builds a high-tech suit of armor and vows to protect the world as Iron Man.","Robert Downey Jr., Terrence Howard, Jeff Bridges","2 hours, 5 minutes","IMDb 7.9/10","{
    ""266"": {
        ""movie_x_detail.id"": 266,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""267"": {
        ""movie_x_detail.id"": 267,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""268"": {
        ""movie_x_detail.id"": 268,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""269"": {
        ""movie_x_detail.id"": 269,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""270"": {
        ""movie_x_detail.id"": 270,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""261"": {
        ""movie_x_detail.id"": 261,
        ""detail.id"": 141,
        ""detail.ts"": ""2018-03-22 01:50:23"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Science Fiction, Adventure, Action""
    },
    ""265"": {
        ""movie_x_detail.id"": 265,
        ""detail.id"": 165,
        ""detail.ts"": ""2018-03-22 01:52:22"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Marvel""
    },
    ""262"": {
        ""movie_x_detail.id"": 262,
        ""detail.id"": 262,
        ""detail.ts"": ""2018-03-22 01:55:34"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Jon Favreau""
    },
    ""263"": {
        ""movie_x_detail.id"": 263,
        ""detail.id"": 263,
        ""detail.ts"": ""2018-03-22 01:55:34"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Robert Downey Jr., Terrence Howard""
    },
    ""264"": {
        ""movie_x_detail.id"": 264,
        ""detail.id"": 264,
        ""detail.ts"": ""2018-03-22 01:55:34"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Jeff Bridges, Gwyneth Paltrow, Leslie Bibb, Shaun Toub, Faran Tahir, Clark Gregg, Bill Smitrovich, Sayed Badreya, Paul Bettany, Jon Favreau, Peter Billingsley, Tim Guinee, Will Lyman, Tom Morello, Marco Khan, Daston Kalili, Ido Mor, Kevin Foster""
    }
}"
35,"2018-03-21 03:51:39","The Babysitters",,,,,{}
36,"2018-03-22 01:55:49","Jumanji: Welcome To The Jungle","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","1 hour, 59 minutes","IMDb 7.1/10","{
    ""276"": {
        ""movie_x_detail.id"": 276,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""277"": {
        ""movie_x_detail.id"": 277,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""278"": {
        ""movie_x_detail.id"": 278,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""279"": {
        ""movie_x_detail.id"": 279,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""280"": {
        ""movie_x_detail.id"": 280,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""271"": {
        ""movie_x_detail.id"": 271,
        ""detail.id"": 71,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Fantasy, Adventure, Action, Comedy""
    },
    ""272"": {
        ""movie_x_detail.id"": 272,
        ""detail.id"": 72,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Jake Kasdan""
    },
    ""273"": {
        ""movie_x_detail.id"": 273,
        ""detail.id"": 73,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Dwayne Johnson, Kevin Hart""
    },
    ""274"": {
        ""movie_x_detail.id"": 274,
        ""detail.id"": 74,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Jack Black, Karen Gillan, Rhys Darby, Bobby Cannavale, Nick Jonas, Alex Wolff, Ser'Darius Blain, Madison Iseman, Morgan Turner, Sean Buxton, Mason Guccione, Marin Hinkle, Tracey Bonner, Najah Jackson, Natasha Charles Parker, Kat Altman, Maribeth Monroe, M""
    },
    ""275"": {
        ""movie_x_detail.id"": 275,
        ""detail.id"": 75,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Columbia Pictures""
    }
}"
37,"2018-03-22 01:55:55","The Secret Scripture","Rose McNulty (Rooney Mara/Vanessa Redgrave) keeps a diary of her extended stay at a mental hospital, unraveling the mystery of her incarceration and the tale of her passionate, yet tortured, life. Weaving together past and present day and based on the bes","Rooney Mara, Vanessa Redgrave, Eric Bana","1 hour, 48 minutes","IMDb 6.7/10","{
    ""286"": {
        ""movie_x_detail.id"": 286,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""287"": {
        ""movie_x_detail.id"": 287,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""288"": {
        ""movie_x_detail.id"": 288,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""289"": {
        ""movie_x_detail.id"": 289,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""290"": {
        ""movie_x_detail.id"": 290,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""281"": {
        ""movie_x_detail.id"": 281,
        ""detail.id"": 41,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Romance""
    },
    ""282"": {
        ""movie_x_detail.id"": 282,
        ""detail.id"": 282,
        ""detail.ts"": ""2018-03-22 01:55:55"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Jim Sheridan""
    },
    ""283"": {
        ""movie_x_detail.id"": 283,
        ""detail.id"": 283,
        ""detail.ts"": ""2018-03-22 01:55:55"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Rooney Mara, Eric Bana""
    },
    ""284"": {
        ""movie_x_detail.id"": 284,
        ""detail.id"": 284,
        ""detail.ts"": ""2018-03-22 01:55:55"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Aidan Turner, Theo James, Vanessa Redgrave, Susan Lynch, Jack Reynor, Tom Vaughan-Lawlor, John Connors, Adrian Dunbar, Pauline McLynn, Omar Sharif Jr., Elva Trill, Charlie Kelly, Laurence O'Fuarain, Nika McGuigan, Brian Fortune, Aisling O'Sullivan, Lesa T""
    },
    ""285"": {
        ""movie_x_detail.id"": 285,
        ""detail.id"": 285,
        ""detail.ts"": ""2018-03-22 01:55:55"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Vertical Entertainment""
    }
}"
38,"2018-03-22 01:57:24","XXX: Return Of Xander Cage","When a group of lethal mercenaries steal a hi-tech weapon that poses a global threat, the world needs superspy Xander Cage. Recruited back into action, Xander leads a team of death-defying adrenaline junkies on a mission to save the world.","Vin Diesel, Donnie Yen, Deepika Padukone","1 hour, 46 minutes","IMDb 5.2/10","{
    ""296"": {
        ""movie_x_detail.id"": 296,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""297"": {
        ""movie_x_detail.id"": 297,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""298"": {
        ""movie_x_detail.id"": 298,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""299"": {
        ""movie_x_detail.id"": 299,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""300"": {
        ""movie_x_detail.id"": 300,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""291"": {
        ""movie_x_detail.id"": 291,
        ""detail.id"": 291,
        ""detail.ts"": ""2018-03-22 01:57:24"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Thriller, Adventure, Action""
    },
    ""292"": {
        ""movie_x_detail.id"": 292,
        ""detail.id"": 292,
        ""detail.ts"": ""2018-03-22 01:57:24"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""D.J. Caruso""
    },
    ""293"": {
        ""movie_x_detail.id"": 293,
        ""detail.id"": 293,
        ""detail.ts"": ""2018-03-22 01:57:24"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Vin Diesel, Donnie Yen""
    },
    ""294"": {
        ""movie_x_detail.id"": 294,
        ""detail.id"": 294,
        ""detail.ts"": ""2018-03-22 01:57:24"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Deepika Padukone, Kris Wu, Ruby Rose, Tony Jaa, Nina Dobrev, Rory McCann, Toni Collette, Samuel L. Jackson, Ice Cube, Hermione Corfield, Tony Gonzalez, Michael Bisping, Al Sapienza, Nigel Bennett, Terry Chen, Daniel Kash, Andrey Ivchenko, Shawn Roberts""
    },
    ""295"": {
        ""movie_x_detail.id"": 295,
        ""detail.id"": 295,
        ""detail.ts"": ""2018-03-22 01:57:24"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Paramount Pictures""
    }
}"
39,"2018-03-22 01:57:50","Man on a Ledge","In the film critics call ""a white-knuckle action thriller,"" ex-cop Nick Cassidy (Sam Worthington, Avatar & Clash of the Titans) escapes from prison to plan the ultimate heist: steal a $40 million diamond from cutthroat businessman David Englander (Ed Harr","Sam Worthington;, Elizabeth Banks;, Ed Harris;","1 hour, 42 minutes","IMDb 6.6/10","{
    ""306"": {
        ""movie_x_detail.id"": 306,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""307"": {
        ""movie_x_detail.id"": 307,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""308"": {
        ""movie_x_detail.id"": 308,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""309"": {
        ""movie_x_detail.id"": 309,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""310"": {
        ""movie_x_detail.id"": 310,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""301"": {
        ""movie_x_detail.id"": 301,
        ""detail.id"": 291,
        ""detail.ts"": ""2018-03-22 01:57:24"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Thriller, Adventure, Action""
    },
    ""302"": {
        ""movie_x_detail.id"": 302,
        ""detail.id"": 302,
        ""detail.ts"": ""2018-03-22 01:57:50"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Asger Leth""
    },
    ""303"": {
        ""movie_x_detail.id"": 303,
        ""detail.id"": 303,
        ""detail.ts"": ""2018-03-22 01:57:50"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Sam Worthington, Mandy Gonzalez""
    },
    ""304"": {
        ""movie_x_detail.id"": 304,
        ""detail.id"": 304,
        ""detail.ts"": ""2018-03-22 01:57:50"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""William Sadler, Barbara Marineau, J. Smith-Cameron, Anthony Mackie, Patrick Collins, Jamie Bell, Genesis Rodriguez, Afton Williamson, Robert Clohessy, Joe Lisi, Candice McKoy, Edward Burns, Johnny Solo, Titus Welliver, Elizabeth Banks, James Yaegashi, Dan""
    },
    ""305"": {
        ""movie_x_detail.id"": 305,
        ""detail.id"": 305,
        ""detail.ts"": ""2018-03-22 01:57:50"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Summit Entertainment""
    }
}"
40,"2018-03-22 01:58:08","The Ballad of Lefty Brown","A merciless cowboy sets out on a dangerous journey across the frontier, determined to avenge his longtime partner's brutal murder.","Bill Pullman, Peter Fonda, Joe Anderson","1 hour, 51 minutes","IMDb 6.2/10","{
    ""316"": {
        ""movie_x_detail.id"": 316,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""317"": {
        ""movie_x_detail.id"": 317,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""318"": {
        ""movie_x_detail.id"": 318,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""319"": {
        ""movie_x_detail.id"": 319,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""311"": {
        ""movie_x_detail.id"": 311,
        ""detail.id"": 311,
        ""detail.ts"": ""2018-03-22 01:58:08"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Western""
    },
    ""312"": {
        ""movie_x_detail.id"": 312,
        ""detail.id"": 312,
        ""detail.ts"": ""2018-03-22 01:58:08"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Jared Moshe""
    },
    ""313"": {
        ""movie_x_detail.id"": 313,
        ""detail.id"": 313,
        ""detail.ts"": ""2018-03-22 01:58:08"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Bill Pullman, Tommy Flanagan""
    },
    ""314"": {
        ""movie_x_detail.id"": 314,
        ""detail.id"": 314,
        ""detail.ts"": ""2018-03-22 01:58:08"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Peter Fonda, Kathy Baker, Joseph Lee Anderson, Michael Spears, Dillinger Steele, Brian Henningsen, Emily Jones, Lexi Anastasia, Joe Anderson, Josiah Burdick, Jim Caviezel, Duel Farnes, Tyson Gerhardt, Diego Josef, Adam O'Byrne, Lewis Pullman, Stephen Alan""
    },
    ""315"": {
        ""movie_x_detail.id"": 315,
        ""detail.id"": 315,
        ""detail.ts"": ""2018-03-22 01:58:08"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""A24""
    }
}"
