photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
216,"2018-06-20 22:02:11",image/jpeg,7c2d3f33981c1ecb04fec0b92744802b74f209b2,46625,/7c/2d/3f/33/7c2d3f33981c1ecb04fec0b92744802b74f209b2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/7c/2d/3f/33/7c2d3f33981c1ecb04fec0b92744802b74f209b2.jpg,100037,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
217,"2018-06-20 22:02:21",image/jpeg,5e453b146d09f0e53739c950d5f69e21db69320b,108328,/5e/45/3b/14/5e453b146d09f0e53739c950d5f69e21db69320b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/5e/45/3b/14/5e453b146d09f0e53739c950d5f69e21db69320b.jpg,100038,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
218,"2018-06-20 22:02:34",image/jpeg,87210a3fa5a29c88df207eb48ad074b01950fb63,46664,/87/21/0a/3f/87210a3fa5a29c88df207eb48ad074b01950fb63.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/87/21/0a/3f/87210a3fa5a29c88df207eb48ad074b01950fb63.jpg,100039,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
219,"2018-06-20 22:02:38",image/jpeg,8ba34470c5d809959b0c42d9f137b70c72e76d54,47181,/8b/a3/44/70/8ba34470c5d809959b0c42d9f137b70c72e76d54.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/8b/a3/44/70/8ba34470c5d809959b0c42d9f137b70c72e76d54.jpg,100040,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
220,"2018-06-20 22:02:50",image/jpeg,224572c300659d1442e4f1c2e1500927901c44e6,145790,/22/45/72/c3/224572c300659d1442e4f1c2e1500927901c44e6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/22/45/72/c3/224572c300659d1442e4f1c2e1500927901c44e6.jpg,100041,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
221,"2018-06-20 22:02:59",image/jpeg,614c4d50fde81de78cb6e4175a72c16c8693c967,48990,/61/4c/4d/50/614c4d50fde81de78cb6e4175a72c16c8693c967.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/61/4c/4d/50/614c4d50fde81de78cb6e4175a72c16c8693c967.jpg,100042,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
222,"2018-06-20 22:03:12",image/jpeg,2025c3b1f5787f6574b91abe9da307bf90850491,65660,/20/25/c3/b1/2025c3b1f5787f6574b91abe9da307bf90850491.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/20/25/c3/b1/2025c3b1f5787f6574b91abe9da307bf90850491.jpg,100043,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
223,"2018-06-20 22:03:22",image/jpeg,c19ed332f21003f29982ed7c4260dd14ab65d2fc,110683,/c1/9e/d3/32/c19ed332f21003f29982ed7c4260dd14ab65d2fc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/c1/9e/d3/32/c19ed332f21003f29982ed7c4260dd14ab65d2fc.jpg,100044,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
224,"2018-06-20 22:03:24",image/jpeg,230c4f9b615429d791b8f6a6ddc010a895ab5605,87738,/23/0c/4f/9b/230c4f9b615429d791b8f6a6ddc010a895ab5605.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/23/0c/4f/9b/230c4f9b615429d791b8f6a6ddc010a895ab5605.jpg,100045,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
225,"2018-06-20 22:03:29",image/jpeg,969061239fb110d7049580b36f7925d6b1cb3f03,65984,/96/90/61/23/969061239fb110d7049580b36f7925d6b1cb3f03.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/96/90/61/23/969061239fb110d7049580b36f7925d6b1cb3f03.jpg,100046,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
226,"2018-06-20 22:03:41",image/jpeg,a94e44edc21b117941216906a8ccfd9e25937e55,72692,/a9/4e/44/ed/a94e44edc21b117941216906a8ccfd9e25937e55.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/a9/4e/44/ed/a94e44edc21b117941216906a8ccfd9e25937e55.jpg,100047,"2018-11-19 03:44:00",12395,"2018-06-06 01:31:53",豪华花园洋房俩室一厅,"紧邻被誉为“天下第一湾”的亚龙湾海滩，【从小区门口坐车3分钟可到海边】, 近热带天堂森林公园（开车5分钟左右可达）；\n【24小时管家服务】，随叫随到，24小时值班；\n毗邻【百花谷商业街、亚泰商业中心】吃喝玩乐上百家美食可选择\n交通便利，小区门口就是公交车站，15路、24路、25路、27路、机场大巴3号线；房间标配高级浴巾、毛巾、洗漱用品、床单被套等，匀采用五星级酒店设备高温消毒清洗；高档小区，绿化率达55%，进口家电卫浴，开放式厨房，均配有品牌平板电视、空调、洗衣机、冰箱等；住店客人专享【优惠租车、一日游门票预订】；\n 25路、 24路、15路、27路坐到公主郡一期下车即可到小区大门，以上线路亦可去往市区； 周边拥享百花谷商业街、亚泰商业街、必胜客、肯德基、星巴克、亚龙湾高尔夫球会及大型购物超市、银行、ATM机等。",499,499,,,4,2居,2床,宜住4人,2,5.0,1,2室1厅2卫,亚龙湾,公寓,18.248808,109.644162,126,亚龙湾,1.9公里,国家旅游度假区亚龙湾公主郡,1,5.0,5.0,5.0,5.0
227,"2018-06-20 22:04:02",image/jpeg,b29ff6426a0378123073925b1f6b8759730a5e60,56705,/b2/9f/f6/42/b29ff6426a0378123073925b1f6b8759730a5e60.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/b2/9f/f6/42/b29ff6426a0378123073925b1f6b8759730a5e60.jpg,200073,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
228,"2018-06-20 22:04:07",image/jpeg,a4b91fe66a58cd99f3e74c1f77bad12aa3c923d7,54985,/a4/b9/1f/e6/a4b91fe66a58cd99f3e74c1f77bad12aa3c923d7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/a4/b9/1f/e6/a4b91fe66a58cd99f3e74c1f77bad12aa3c923d7.jpg,200074,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
229,"2018-06-20 22:04:19",image/jpeg,c230e709a169fcaace8ac3dce3ffcd11ebc1e13e,80969,/c2/30/e7/09/c230e709a169fcaace8ac3dce3ffcd11ebc1e13e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/c2/30/e7/09/c230e709a169fcaace8ac3dce3ffcd11ebc1e13e.jpg,200075,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
230,"2018-06-20 22:04:31",image/jpeg,a5c8821083271b3b0855ce36d71025cb9c2f5d54,48732,/a5/c8/82/10/a5c8821083271b3b0855ce36d71025cb9c2f5d54.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/a5/c8/82/10/a5c8821083271b3b0855ce36d71025cb9c2f5d54.jpg,200076,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
231,"2018-06-20 22:04:40",image/jpeg,0d4c4f9733b0f9f0b5c4f17100a2e9aec22b31de,54407,/0d/4c/4f/97/0d4c4f9733b0f9f0b5c4f17100a2e9aec22b31de.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/0d/4c/4f/97/0d4c4f9733b0f9f0b5c4f17100a2e9aec22b31de.jpg,300046,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
232,"2018-06-20 22:04:41",image/jpeg,06c0d004486420ab3ca0fc619331e341a602d0df,51458,/06/c0/d0/04/06c0d004486420ab3ca0fc619331e341a602d0df.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/06/c0/d0/04/06c0d004486420ab3ca0fc619331e341a602d0df.jpg,200077,"2018-11-19 03:44:00",24144,"2018-06-06 18:44:14",淳安县威坪镇凉坑民宿,凉坑民宿位于生态环境优美的千岛湖畔！交通方便！合个房间设备齐全！,128,128,,,10,5居,7床,宜住10人,3,,0,5室1厅6卫,淳安县,渔家乐,29.741961990514778,118.79513699999997,350,,,驮岭脚村村委会,,,,,
233,"2018-06-20 22:04:47",image/jpeg,b3996fd1e43cc892ab2e03320cd170a30401c8d1,71335,/b3/99/6f/d1/b3996fd1e43cc892ab2e03320cd170a30401c8d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/b3/99/6f/d1/b3996fd1e43cc892ab2e03320cd170a30401c8d1.jpg,300047,"2018-11-19 03:44:00",35322,"2018-06-07 11:20:55",西乌衣巷度假休闲山间别居,"青岛“柠檬•蓝”别墅轰趴（崂山北宅店），是坐落在崂山华楼山脚下400平方超大独栋别墅，距离滨海大道仅10分钟车程，这里的崂山华楼山风景秀丽，是崂山的十二大景点之一。\n在山脚下的“柠檬。蓝”别墅轰趴总面积超400平，独特品质装修，全空调控温，超大厨房，北美乡村的吧区，花园休闲烧烤，音响专业KTV，美式桌球，高速无线宽带，自动麻将桌、扑克桌，超大桌游室，酷炫X-BOX体感游戏机、桌面足球、桌上冰壶球，真人飞行棋，拳击散打体验，4间不同主题布置大型卧室，可举办生日派对、主题派对、休闲聚会、商务聚会....还有私享的管家服务让你的全身感官没有后顾之忧。\n5卧室（三个四人间，各有两张双人床；一个卧室是有个大炕，住五个人,还有一个榻榻米大通铺，住至少9个人）\n“朱雀桥边野草花，乌衣巷口夕阳斜”。柠檬蓝轰趴西乌衣巷中式别墅开门纳客中  ~\n柠檬蓝轰趴西乌衣巷别墅中式古朴的装修风格，室内色泽浑厚的木制家具，大气端庄，携带着清式余韵的雕刻艺术， 以一种尊贵的高雅身姿，彰显中式之华美绮丽。西乌衣巷别墅面山靠田，收敛了大自然鸟语花香的温婉与山峦墨色的巍峨，雅致不染纤尘。古典中式的别墅，让您在古韵芳华的景致里,品享一份属于自己静雅与安逸，寻找到属于自己的世外桃源。\n西乌衣巷别墅店虽然具有独特的中式装修风格，却不乏有现代化的娱乐设施，KTV ，台球室，麻将桌，棋牌室，桌上足球，体感游戏室等等应有尽有，更值得一提的是还有一间独立的佛堂，可供客人拜佛祈福所用。\n别墅面山靠田，可以尽情接近大自然，享受大自然风光，闲暇之余可以爬爬山，逛逛小田园，菜地，亲近一下大自然，享受大自然。",2600,2600,,,10,5居,9床,宜住10人,0,,0,5室2厅2卫,崂山区,别墅,36.246208,120.548326,400,,,西乌衣巷村村南别墅区最南排,,,,,
234,"2018-06-20 22:04:47",image/jpeg,855e14a59ffd06788808ec1fdd4700544bd71ed8,69558,/85/5e/14/a5/855e14a59ffd06788808ec1fdd4700544bd71ed8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/85/5e/14/a5/855e14a59ffd06788808ec1fdd4700544bd71ed8.jpg,65,"2018-11-19 03:44:00",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
