caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian,caipu.category_1_x_caipu_id
51,"2018-08-27 20:51:51",蝶豆花特浓牛奶雪糕,"糕点,小吃","蝶豆花特浓牛奶雪糕让你做出艺术感的美味小吃，这款食谱适合正的10连硅胶冰棍模，制作简食材混合均匀后放入冰箱冷冻，第二天就能开吃了，需要注意的是，蝶豆花有抗凝血作用，所以血小板偏低或者孕妇、大姨妈来的时候都不宜食用。 材料：试做的六根的量 全脂牛奶 200g、淡奶油 150g、奶粉 35g、细砂糖 30g、玉米淀粉 8g、原味酸奶 200g、蝶豆花粉适量 蝶豆花特浓牛奶雪糕的做法： 1、奶粉、玉米淀粉、糖、淡奶油、牛奶放入小奶锅搅匀煮开，关火放凉备用。 2、取两个小碗，每个碗放100g酸奶，其中一晚放1小勺蝶豆花粉搅匀，另一个放入适量柠檬汁增加酸度，加入蝶豆花粉搅匀，得到两碗不同色调的酸奶。 3、放凉的雪糕液灌入模具中，并用两碗酸奶交替调色，可以在开始、中间或者最后加入，然后用勺子上下搅动一下，就可以制作出随性的配色和花纹，放在托盘上，装上冰棍棒和盖子，入冰箱冷冻过夜。 4、第二天取出脱模即可。 成品图： 蝶豆花粉介绍： 蝶豆花粉买了一段时间了，原来准备做星空面包的，拖了好长时间也没有动手，嘻嘻。一转眼到了夏天，翻冰箱清库存的时候又发现了它，灵机一动，要不先做一个蝶豆花的冰棍玩一下。花粉富含维生素A和E，富含抗氧化的花青素，它的颜色本来是偏灰的蓝色，遇酸就会变成紫色，根据这个特性，就可以做出变化多端的雪糕颜色来了。","玉米淀粉 8g、原味酸奶 200g、蝶豆花粉适量","全脂牛奶 200g、淡奶油 150g、奶粉 35g、细砂糖 30g",2018-06-30,新手尝试,"湘菜,徽菜","蝶豆花特浓牛奶雪糕,蝶豆花特浓牛奶雪糕的做法","{
    ""51"": {
        ""category_1_x_caipu.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
52,"2018-08-27 20:51:52",君之阿拉棒(磨牙棒),小吃,"这款阿拉棒是专门给小孩子吃的磨牙棒，君之分享这款阿拉棒不是正宗的，但特别适合给宝宝吃，在吃不怕长胖。制作时阿拉棒，无论是糖还是油的用量，和其他饼干相比都是相当少的，热量也要低得多了。 配料：低筋面粉130克，鸡蛋1个(去壳后50克)，糖粉30克，黄油10克 烘焙：中层，180度，约25分钟。烤到表面金黄色即可。 阿拉棒的做法： 1、黄油软化后，和糖粉、鸡蛋混合在一起，稍微搅拌一下。不要打发。然后，倒入低筋面粉，揉成面团。 2、揉好的面团是比较干的。因为面粉的吸水性不一致，可能需要酌情调整一下面粉的用量，以保证揉好的面团，既能成团，又不会太湿软。揉成面团以后，静置松弛半个小时。 3、把松弛好的面团放在案板上檊成厚度约为0.5CM的长方形面团。檊的时候可以撒一些面粉在案板上防粘(其实不撒也不怎么粘的)。 4、把檊好的面片，用刀切成一条条的长条。 5、两手拿起一根长条的两端，扭几圈，再放到铺了锡纸的烤盘里。(直接放到烤盘上亦可，烤盘不要涂油) 6、在做好的条儿上刷一层全蛋液，就可以进烤箱烘焙了。烤箱事先预热到180度，烤盘放入中层，约25分钟。烤到表面金黄色即可。 成品图： 阿拉棒制作技巧： 1、因为这款面团没有用到水，全用鸡蛋液来和面，所以揉成面团的时候会比较粘手一点。再加上不用品种的面粉吸水性不同，揉好的面团柔软度可能有差异，需要自己酌情调整面粉的用量，让面团成为一个比较干，不太柔软的面团。这款面团如果太柔软，切口会没有那么漂亮。 2、配方中的糖粉，不要使用细砂糖代替，否则饼干烤的时候不容易保持形状。如果你没有糖粉，把细砂糖用食物料理机打磨成粉也是可以使用的。 3、烤盘不要涂油，否则饼干粘不牢，烤的时候可能会变形，不会那么笔直。 4、如果你喜欢吃更硬的饼干条，可以省略配方中的黄油。如果黄油不用了，那么在制作的时候要增加8克左右的鸡蛋液。还是同样的原则，揉成不太柔软，但也不会散开的干面团。 5、刷表面的鸡蛋液所需用量很少，你可以在制作的时候，选择比50克稍微大点儿的鸡蛋，制作面团的时候稍微留出一点儿鸡蛋液用来刷表面即可。 阿拉棒介绍： 阿拉棒是一种意大利式硬面棒，可以用各种点心剩余的面团来做，口感硬脆。味多美的阿拉棒口感是相当硬的，没点儿力气的人还真咬不动。我仿制着做过一回，某人说：你这做的是饼干还是石头啊? 所以，再次制作的时候，我犹豫了一会儿，终于妥协了，制作了一款不那么硬的阿拉棒。除了外形和味多美的看着像一回事，但口感已经松脆得多了。如果你喜欢做那种牙都能咬断的硬面棒，在TIPS里也给出了方法。 最后说一句，这款阿拉棒，无论是糖还是油的用量，和其他饼干相比都是相当少的，热量也要低得多了。对于喜欢边看电视边吃点东西磨牙的人来说，再合适不过。",低筋面粉130克，鸡蛋1个(去壳后50克),糖粉30克，黄油10克,2018-06-21,,湘菜,"君之阿拉棒,君之阿拉棒的做法","{
    ""52"": {
        ""category_1_x_caipu.id"": 52,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
53,"2018-08-27 20:51:52",琥珀核桃仁的家常做法,小吃,"在家做琥珀核桃仁的时候熬煮糖浆火候很重要，煮前要把冰糖给捣碎才容易融化，而且火候不能太大，要用小火慢慢煮，烤时要注意别让核桃仁凝固成一大坨。核桃仁烤好后，如果气温高，应该将琥珀核桃仁最好放冰箱里以免糖皮软化。 琥珀核桃仁的做法： 1、核桃仁放入烤箱用170度烤5分钟至核桃酥脆放凉备用(烤制时间温度请根据自家烤箱适当调整)。 2、将冰糖、麦芽糖、水放入小锅中小火加热熬煮。 3、熬煮至粘稠呈浅茶色(熬煮的过程中不要搅拌以免糖翻砂，可以时不时的左右晃动锅子使糖汁混合均匀)。 4、快速放入核桃仁和白芝麻用铲子翻拌均匀，使每个核桃仁都均匀的裹上薄薄的一层糖汁。 5、将拌好的核桃仁倒入不沾烤盘中，用铲子拨散放至完全凉透装入保鲜盒中保存即可。 成品图： 琥珀核桃仁制作技巧： 1、熬煮糖浆时要用小火，冰糖要捣碎才容易融化。 2、糖浆熬好后要迅速放入核桃仁翻拌，以免糖浆凝固。 3、拌好的核桃仁倒入烤盘后务必用铲子拨散以免凝固成一大坨。",核桃仁200克,冰糖60克(捣碎)、麦芽糖15克、清水40克、熟白芝麻适量,2018-06-20,新手尝试,浙菜,"琥珀核桃仁的家常做法,家常琥珀核桃仁","{
    ""53"": {
        ""category_1_x_caipu.id"": 53,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
54,"2018-08-27 20:51:54",蛋黄核桃酥,小吃,"这款蛋黄核桃酥是把核桃与油蛋混合制作而成，注意里面的核桃一定要烤熟，晾凉后用打碎使用，留点颗粒口感更好。我做过很多种核桃酥，有看得见核桃仁的，也有看不见核桃仁的。有用全熟面粉的，也有用全生面粉的，还有用熟面粉和生面粉混合的。还有就是制作过程的顺序，不一样的顺序制作过程，会有不一样的出品。所有的核桃酥制作都试试，没有比较就不知道各种核桃酥的口感，试试就很清楚了。 核桃酥是中式点心中最常见的，也是老百姓最喜欢的，更是走亲访友的伴手礼。核桃酥的经久不衰，是因为好这一口的人比较多，现在家庭制作核桃酥的人也比较多，喜欢烘焙的朋友基本上都做过它，你用不妨试试吧。 核桃酥： 湿性原料：细沙糖100克、素油100克、蛋黄2个、全蛋1个 干性原料：低粉300克、小苏打粉3克、泡打粉1.5克、盐1克 主要原料：熟核桃仁粉200克 蛋黄核桃酥的做法： 1、湿性原料称重后放入一个盆儿内，干性原料称重后放入另一个盆儿内; 2、用手抽将湿性原料搅打均匀，打至细沙糖融化，液体浓稠发白; 3、加入主要原料核桃粉搅打均匀后，筛入干性原料，改用橡皮刮刀翻拌均匀成团，盖保鲜膜放置半小时左右; 4、将面团揪成需要大小的小面团，搓成圆球状，摆入烤盘内，用手指压成小饼状，全部做完; 5、在做好的核桃酥生坯表面刷蛋液，撒一点白芝麻做点缀; 6、将烤盘放入已经预热好的烤箱中层，180度烤制20分钟，余热焖5分钟; 7、取出烤好的核桃酥，将其移至烤网上晾凉，收入密封容器中保存; 成品图： 蛋黄核桃酥制作技巧 1、小小的核桃酥，香酥好吃，制作简单，不错的小零食。 2、核桃酥里面的核桃一定要烤熟，晾凉后用料理机打碎，不一定百分之百打成粉，打碎即可。 3、制作过程没有特别的，与其它小点心的制作基本相同，新手一样可以做的很好。",湿性原料：细沙糖100克、素油100克、蛋黄2个、全蛋1个,干性原料：低粉300克、小苏打粉3克、泡打粉1.5克、盐1克,2018-06-20,初级入门,闽菜,"蛋黄核桃酥,蛋黄核桃酥的做法","{
    ""54"": {
        ""category_1_x_caipu.id"": 54,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-26 23:34:06"",
        ""category_1.title"": ""儿童食谱""
    }
}"
55,"2018-08-27 20:51:59",烤箱烤南瓜馒头,早点,"馒头一般都是蒸熟的，在家用烤箱也可以烤南瓜馒头，把面团揉好后采用低温发酵的方式，冷藏6个小时，然后切成小块，放入烤盘在发酵30分钟，最后烤16分钟即可。 烤箱烤南瓜馒头的做法： 1、把除了无盐奶油之外的所有材料揉成无粉粒的面团，再加入无盐奶油揉成光滑不黏手的面团。 2、放入密封保鲜盒，室温放置10分钟，再放入冷藏至少6小时。 3、将面团杆成0.5公分厚，切小块，再用筷子沾面粉在面团上戳几个小洞，排入铺有烤盘纸的烤盘，发酵30分钟。 4、放入已预热的烤箱用上下火150度烤16分钟即可。 5、若不想低温发酵，步骤2可改为室温发酵20分钟，再接到步骤3即可。用饼干模塑型也很可爱唷! 成品图：",高筋面粉70克、南瓜泥30克、速发酵母0.5克,糖5克、奶粉5克、水20克、无盐奶油3克,"2018-08-14 23:46:14",新手尝试,徽菜,"烤箱烤南瓜馒头,烤箱怎么做南瓜馒头","{
    ""55"": {
        ""category_1_x_caipu.id"": 55,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-26 23:36:12"",
        ""category_1.title"": ""老人食谱""
    }
}"
56,"2018-08-27 20:52:00",百香果杏仁豆腐,小吃,"杏仁豆腐做为夏日小甜点，很受欢迎，今天我们做的时候加入百香味，口感更好吃，营养也更加丰富，口感还是嫩滑可口，吃的时候配上新鲜水果，也非常棒的。 百香果杏仁豆腐的做法： 1.杏仁洗干净，用凉水泡8小时左右(我是晚上泡，第二天一早做的); 2.泡好的杏仁加适量水用破壁机打成杏仁豆浆; 3.将杏仁豆浆过滤一下(渣子不要浪费，保存好另有其他用途，下次再写); 4.琼脂用冷水泡软(10分钟左右即可)，清洗干净，挤干水分，加入已经变得温热的杏仁豆浆中; 5.不停搅拌直至琼脂完全融化，倒入一个有盖的保鲜盒子里，放凉后入冰箱冷藏2小时左右至成形; 6.取出，用小刀切成自己喜欢的形状，上面将百香果肉浇上，再加适量蜂蜜水即可。 成品图：",野杏仁100克、琼脂8克,水800克、百香果、蜂蜜适量,"2018-08-14 22:27:24",新手尝试,鲁菜,"百香果杏仁豆腐,百香果杏仁豆腐的做法","{
    ""56"": {
        ""category_1_x_caipu.id"": 56,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-26 23:36:12"",
        ""category_1.title"": ""老人食谱""
    }
}"
57,"2018-08-27 20:52:04",玉米发面饼电饼铛版,早点,"这款用电饼铛做的玉米发面饼只要把面饼做，直接烧熟即可，清香可口非常好吃，制作时注意玉米面与白面的比例为1：1最好，烤时候注意翻页别烤糊了。 电饼铛烤玉米发面饼的做法： 1、首先把面粉、玉米面，加温水、酵母和好面团发好 2、然后取一块面团 3、把它搓成长条 4、然后切成一小剂子如图所示： 5、压成饼的形状 6、电饼铛加热，放入饼胚 7、盖盖烙熟即可享用。 成品图： 玉米面含有大量的卵磷脂、亚油酸、谷物醇、维生素E、纤维素等，具有降血压、降血脂、抗动脉硬化、预防肠癌、美容养颜、延缓衰老等多种保健功效，是糖尿病人的适宜佳品。 在家把玉米面和细粮搭配可以制作玉米糕、玉米饼、玉米馒头等都是很好吃的。",面粉200g、玉米面200g,酵母适量、温水适量,"2018-08-12 21:52:38",初级入门,粤菜,"玉米发面饼,发面玉米面饼的做法","{
    ""57"": {
        ""category_1_x_caipu.id"": 57,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-26 23:36:12"",
        ""category_1.title"": ""老人食谱""
    }
}"
58,"2018-08-27 20:52:07",水蒸蛋糕好吃不上火,"糕点,早点","蒸蛋糕好吃不上火相信很多人看到这个就想在家试做一下，但是蛋糕蒸出来在锅里好好的，一出锅，就塌了，主是要因为火候没有把握好，其实水蒸蛋糕，不能用猛火，小火慢蒸，出锅才会更稳定，而且蛋糕出锅后保鲜袋揪掉，要在桌上震一下，然后倒扣在晾网上，这样蛋糕不不会踏了。 原料： 小笨鸡蛋3个或者大红皮鸡蛋2个，细砂糖40克，玉米油15克，牛奶70克，低筋面粉80克，白醋或柠檬汁少许 (1、鸡蛋我用的是很小的那种笨鸡蛋，二姨家养的，给俊辰留的，大约一个40克。如果你用大号红皮鸡蛋，则可以用两个，因为大号红皮蛋一般都是55-60克一个。 2、笨鸡蛋蛋黄大，蛋白少，所以蛋黄液里面的面粉量可以酌情增减。 3、柠檬汁或者白醋都可以，用几滴就行，鲜柠檬最好，没有就用白醋，一个是去腥，另一个可以使蛋白更稳定。) (鸡蛋我用的是很小的那种笨鸡蛋，二姨家养的，给俊辰留的，大约一个40克。如果你用大号红皮鸡蛋，则可以用两个，因为大号红皮蛋一般都是55-60克一个。没有低筋面粉，可以用60克普通面粉，20克玉米淀粉混合一起用。 玉米油可以用无味的油代替，花生油、橄榄油这样的重味的油尽量不用。) 水蒸蛋糕的做法： 1、将蛋黄、玉米油、牛奶混合。 2、用蛋抽搅打均匀。 3、筛入低筋面粉。 4、搅匀，提起蛋抽，自由滴落，就可以了。 (先做蛋黄糊，等蛋白打好，再用蛋抽搅打几下，静置一会再搅拌会更细腻。搅拌的时候呈“zzz”字形搅拌，不要转圈) 5、蛋白中，放入几滴白醋或者柠檬汁。 (装蛋白的盆，一定要无油无水，洗干净用厨房纸擦干净再打蛋白，不然蛋白打不起来哦!柠檬汁可以用鲜柠檬挤汁，也可以用白醋代替) 6、用电动打蛋器打几下，开始分次加入细砂糖。然后慢慢打，分次把糖加完，把蛋白打成硬性泡。 7、打好的蛋白，细腻有光泽，看不到大的泡泡，打蛋器在蛋糊里面提起来，会呈现比较挺立的弯勾这样就可以了。 8、看细节图。 9、分次将蛋白挖入蛋黄糊中，用硅胶铲翻拌均匀。 (同样情况，也是要用铲子翻拌，不是转圈搅拌，否则会消泡哦) 10、每次翻拌均匀，再挖入第二次，最后一次可以直接将蛋黄糊倒入蛋白中。 11、搅拌好的蛋糊。 12、将其倒入6寸模具内。在案板上震一下，震掉气泡。 13、套一个保鲜袋，用牙签扎几个孔透气。 (头一次做用的保鲜膜，因为没有预留膨胀的空间，结果给保鲜膜撑爆了，顶部滴了水，洇湿了蛋糕顶部。还有人问用盘子行不行，个人感觉应该有可能会给顶起来，歪了滑一边去，或者阻碍受热，所以我用了这个保鲜袋，至于安全问题，我也专门查了，我这个妙洁点断式保鲜袋可以进微波炉，耐温110度。) 14、蒸锅放冷水，烧开，将蛋糕模放入。 (水开后再放蛋糕，盖盖子就可以计时了) 15、中小火，蒸40分钟，到时间可以立即开盖，出锅。 (全程中小火，不要大火，太猛的高火，可能另蛋糕快速长高，但是这样长出来的高度不稳定，一旦关火，就容易回落。) 16、蛋糕出锅，将保鲜袋揪掉，在桌上震一下，快速将其倒扣在晾网上。按下活底部分，蛋糕就轻松脱模了。 (震一下，千万别忘了，这个也是不可少的，震掉高温产生的一些气体，就不容易塌了) 17、晾晾，切块，就开吃吧! 18、装袋，打包，送人也有面子。记得送冰箱冷藏哈! 成品图：",小笨鸡蛋3个或者大红皮鸡蛋2个,细砂糖40克，玉米油15克，牛奶70克，低筋面粉80克，白醋或柠檬汁少许,"2018-08-06 03:07:10",初中水平,"徽菜,西餐","水蒸蛋糕,水蒸蛋糕的做法","{
    ""58"": {
        ""category_1_x_caipu.id"": 58,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-26 23:36:12"",
        ""category_1.title"": ""老人食谱""
    }
}"
59,"2018-08-27 20:52:09",马鲛鱼籽炖豆腐,热菜,"马鲛鱼的鱼籽比较小而且很腥，用它和豆腐一起煮的吃最好加一些香辣的郫县豆瓣酱来去腥比较好，和豆腐一煮同改变它的口感，让它的腥气变成鲜香气，只需一勺酱。豆腐这次我选用的是细嫩的南豆腐，这个豆腐炖起来相当柔软，入口轻呡即碎，非常的滑嫩。您也可以用北豆腐，多炖一会，它和鱼籽真的非常搭配。用小砂锅炖上一锅，微辣而鲜香，绝对值得您收藏并尝试! 食材：鱼籽100克、豆腐300克、郫县豆瓣酱1大勺、蒜5粒、葱1段、绿尖椒1个、小米辣3个、姜2片 马鲛鱼籽炖豆腐的做法： 1、准备食材。鱼籽我已经提前将外皮去掉，这个鱼籽非常的细小，还没长大。 2、蒜拍碎切成粒，绿尖椒切成小段，葱切成小粒，姜切片备用。 3、豆腐小心切成小块备用。这种豆腐非常嫩，所以要小心操作。 4、锅中放适量油，把鱼籽倒入炒到变色成型即可盛出备用。鱼籽一定要去掉外衣，这样才能不腥。 5、锅中再放入点油，炒香尖椒葱姜蒜。尖椒我们只用一半就可，剩下一半留在出锅时放。 6、加入郫县豆瓣酱炒香。 7、将炒好的鱼籽、酱料一起放在小砂锅中。如果没有小砂锅，您就用普通的锅也可以。 8、再将豆腐放入，加入适量的水，我正好加满了锅。 9、大火烧开后，转小火慢煲十分钟左右。 10、最后再放入剩下的尖椒段，小米辣点缀就可以享用了。 成品图：",鱼籽100克、豆腐300克,郫县豆瓣酱1大勺、蒜5粒、葱1段、绿尖椒1个、小米辣3个、姜2片,"2018-08-03 22:53:18",新手尝试,徽菜,"马鲛鱼籽炖豆腐,马鲛鱼籽炖豆腐的做法","{
    ""59"": {
        ""category_1_x_caipu.id"": 59,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-26 23:36:12"",
        ""category_1.title"": ""老人食谱""
    }
}"
60,"2018-08-27 20:52:13",蔓越莓绿豆糕,小吃,"绿豆清热解毒夏天要多吃，煮绿豆汤喝非常不错。聚餐网今天要介绍的是一款清新甜蜜，可口的蔓越莓绿豆糕伴你清凉度夏，添加了蔓越莓干的绿豆糕，甜蜜中平添了清新的口感，堪称完美搭配，制作时要注意蔓越莓干要切的细碎一下，只要不影响造型，用量随自己喜欢调节，喜欢吃就多加一些。 材料：脱皮绿豆500克，玉米油20克，绵白糖235克，蔓越莓干35克，糕粉(糯米面+面粉混合炒熟)，50克月饼模。",脱皮绿豆500克，蔓越莓干35克，糕粉(糯米面+面粉混合炒熟)，50克月饼模。,玉米油20克，绵白糖235克,"2018-08-01 23:39:14",新手尝试,粤菜,"蔓越莓绿豆糕,蔓越莓绿豆糕的做法","{
    ""60"": {
        ""category_1_x_caipu.id"": 60,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-26 23:36:12"",
        ""category_1.title"": ""老人食谱""
    }
}"
