boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
62,"2018-11-07 00:49:15","25 RCWCP","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCWCP",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
63,"2018-11-07 00:49:15","25 RCWCPL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCWCPL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
64,"2018-11-07 00:49:15","25 RFS","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RFS",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
65,"2018-11-07 00:49:15","25 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
66,"2018-11-07 00:49:15","25 RSB 10' Wide Beam Single Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RSB 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
67,"2018-11-07 00:49:15","25 RSB Windscreen Cladded Sport Arch","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RSB Windscreen Cladded Sport Arch","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
68,"2018-11-07 00:49:15","25 RSR",,,,,,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
69,"2018-11-07 00:49:15","27 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 R",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
70,"2018-11-07 00:49:15","27 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RCW",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
71,"2018-11-07 00:49:15","27 RSB","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RSB 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
72,"2018-11-07 00:49:15","27 RSR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","27 RSR",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
73,"2018-11-07 00:49:15","28 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 R",,"10'0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
74,"2018-11-07 00:49:15","28 RCW",,,,,,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
75,"2018-11-07 00:49:15","28 RSB 10' Wide Beam Single Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 RSB 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
76,"2018-11-07 00:49:15","28 RSR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","28 RSR",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
77,"2018-11-07 00:49:15","30 R","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 R",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
78,"2018-11-07 00:49:15","30 RCB","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RCB",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
79,"2018-11-07 00:49:15","30 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RCW",,"10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
80,"2018-11-07 00:49:15","30 RSB 10' Wide Beam Twin Engine","THE R SERIES PERFORMACE & LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance & luxury pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","30 RSB 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
81,"2018-11-07 00:49:15","30 RSR",,,,,,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
82,"2018-11-07 00:49:15","168 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
83,"2018-11-07 00:49:15","168 SFe","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SFe",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
84,"2018-11-07 00:49:15","168 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
85,"2018-11-07 00:49:15","168 SLe","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","168 SLe",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
86,"2018-11-07 00:49:15","16 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","16 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
87,"2018-11-07 00:49:15","188 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
88,"2018-11-07 00:49:15","188 SF3","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SF3",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
89,"2018-11-07 00:49:15","188 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","188 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
90,"2018-11-07 00:49:15","18 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","18 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
91,"2018-11-07 00:49:15","18 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","18 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
92,"2018-11-07 00:49:15","208 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","208 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
93,"2018-11-07 00:49:15","208 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","208 SL",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
94,"2018-11-07 00:49:15","20 SF",,,,,,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
95,"2018-11-07 00:49:15","20 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","20 SL",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
96,"2018-11-07 00:49:15","20 SLM","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.",20SLM,,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
97,"2018-11-07 00:49:15","20 SS","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","20 SS",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
98,"2018-11-07 00:49:15","218 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","218 SF",,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
99,"2018-11-07 00:49:15","218 SL","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.",218SL,,"8' 0""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
100,"2018-11-07 00:49:15","21 SF","THE S SERIES FISHING OR CRUISE PONTOON BOATS FROM BENNINGTON</strong><p>Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16’-24’.","21 SF",,"8' 6""",Gasoline,,5,"2018-11-07 00:45:31","S Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
