movie_x_detail.id,movie.id,movie.ts,movie.title,movie.format,movie.genre,movie.rating,movie.consumer_advice,movie.release_date,movie.description,movie.model,movie.sku,detail.id,detail.ts,detail.key,detail.value
170,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,142,"2018-03-21 02:52:50","Aspect Ratio",1.85:1
173,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,145,"2018-03-21 02:52:50",Rating,MA15+
174,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,146,"2018-03-21 02:52:50","Consumer Advice","Strong themes, violence and a sex scene"
167,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,153,"2018-03-21 02:52:54",Audio,"English (DTS-HD 5.1)"
169,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,155,"2018-03-21 02:52:54","Running Time",123
185,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,6,"2018-03-21 02:52:00","Region Coding",4
186,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,7,"2018-03-21 02:52:00","TV Standard",PAL
190,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,9,"2018-03-21 02:52:00","Primary Format - Movies/TV",DVD
180,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,31,"2018-03-21 02:52:14",Label,"20th Century Fox"
189,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,34,"2018-03-21 02:52:14","Year of Release",2017
181,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,64,"2018-03-21 02:52:26",Audio,"English (Dolby Digital 5.1)"
182,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,140,"2018-03-21 02:52:50",Subtitles,English
177,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,177,"2018-03-21 02:52:57",Director,"Michael Gracey"
178,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,178,"2018-03-21 02:52:57",Actors,"Hugh Jackman, Zac Efron, Michelle Williams, Rebecca Ferguson, Zendaya, Keala Settle"
179,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,179,"2018-03-21 02:52:57","Film Genre",Musical
183,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,183,"2018-03-21 02:52:57","Running Time",100
184,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,184,"2018-03-21 02:52:57","Aspect Ratio",2.40:1
187,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,187,"2018-03-21 02:52:57",Rating,PG
188,21,"2018-03-21 02:59:02","Greatest Showman, The",DVD,Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",80160SDG,603190,188,"2018-03-21 02:52:57","Consumer Advice","Mild themes"
204,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,27,"2018-03-21 02:52:11","Primary Format - Movies/TV","4K Ultra HD"
194,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,31,"2018-03-21 02:52:14",Label,"20th Century Fox"
203,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,34,"2018-03-21 02:52:14","Year of Release",2017
200,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,49,"2018-03-21 02:52:20","TV Standard",HD
196,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,140,"2018-03-21 02:52:50",Subtitles,English
199,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,157,"2018-03-21 02:52:54","Region Coding",B
191,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,177,"2018-03-21 02:52:57",Director,"Michael Gracey"
192,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,178,"2018-03-21 02:52:57",Actors,"Hugh Jackman, Zac Efron, Michelle Williams, Rebecca Ferguson, Zendaya, Keala Settle"
193,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,179,"2018-03-21 02:52:57","Film Genre",Musical
198,22,"2018-03-21 02:59:06","Greatest Showman, The","4K Ultra HD/ Blu-Ray/ Digital",Musical,PG,"Mild themes",02/05/18,"Hugh Jackman leads an all-star cast in this bold and original musical filled with infectious show stopping performances that will bring you to your feet time and time again. Inspired by the story of P.T. Barnum (Jackman) and celebrating the birth of show ",95856SBG,603198,184,"2018-03-21 02:52:57","Aspect Ratio",2.40:1
