job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
1372,1372,"2018-01-31 22:37:16",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1372,"2018-01-31 02:11:11",贵州-遵义市
1373,1373,"2018-01-31 22:37:34",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1373,"2018-01-31 02:11:11",贵州-六盘水市
1418,1373,"2018-01-31 22:37:34",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1374,"2018-01-31 02:11:11",贵州-黔东南州
3320,1374,"2018-01-31 22:37:51",招生代理,中专及以上,20人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1371,"2018-01-31 02:11:11",贵州-黔南州
1374,1374,"2018-01-31 22:37:51",招生代理,中专及以上,20人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1374,"2018-01-31 02:11:11",贵州-黔东南州
2472,1375,"2018-01-31 22:38:07",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1372,"2018-01-31 02:11:11",贵州-遵义市
1375,1375,"2018-01-31 22:38:07",贵阳法狮龙店长,大专及以上,2人,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1375,"2018-01-31 02:11:11",贵州-铜仁市
1376,1376,"2018-01-31 22:38:19",市场部主管,大专,若干,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",682,"2018-01-31 01:50:31",贵州-贵阳市
3018,1376,"2018-01-31 22:38:19",市场部主管,大专,若干,"、每月一日制定并分解专卖店本月底销售计划，带领团队完成销售 任务。 2、遵守公司各项规定，团结协助，服从上级领导的各项工作安排； 3、主持专卖店的每周一例会，总结上周综合情况，交流成功销售技巧，安排本 周的工作及制定本周的销售任务，传达公司、工厂相关信息及政策； 4、监督管理维护产品陈列、饰品摆放、店面卫生、店员形象、广告布置等方面 的展厅形象维护工作； 5、制定培训计划，并定期对店员进行培训与辅导； 6、协助经理处理与改善专卖店运作问题； 7、负责管理专卖店日常工作，监督考核店员日常工作表现，及时反 映店员动态，对违反有关规定的店员进行处理； 8、每月月底总结本月销售情况，分析全盘产品销售趋势； 9、掌握当地市场的竞争环境和消费习惯，及时反馈相关信息，提出有助于完成 销售目标的建设性意见； 10，每月及时提供准确的最新楼盘数据，方便开展小区营销工作； 11、对新上市产品、滞销产品、促销产品及样板产品进行合理调整配置或进行 相应处理； 12、与售后服务人员及跟单人员保持日常沟涌、协调、衔接，并了解有关生产 厂家的情况； 13、对新进店员的培训及考核； 14、做好专卖店的防火防盗工作，处理销售现场遇到的特殊情况； 15、处理顾客的现场或电话投诉与抱怨，需要其它部门协调处理的投诉事件及 时通知相关部门； 16、对店员进行业绩评估和考核。 17、激发店员工作热情，调节专卖店购物气氛。 18、整理公司公文及通知，做好促销活动的开展前准备和结束后的收尾工作。",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1371,"2018-01-31 02:11:11",贵州-黔南州
1377,1377,"2018-01-31 22:38:28",销售经理,大专及以上,10人,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1375,"2018-01-31 02:11:11",贵州-铜仁市
1378,1378,"2018-01-31 22:38:41",市场部主管,大专,若干,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",682,"2018-01-31 01:50:31",贵州-贵阳市
3021,1378,"2018-01-31 22:38:41",市场部主管,大专,若干,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1374,"2018-01-31 02:11:11",贵州-黔东南州
1380,1380,"2018-01-31 22:38:51",销售总监,大专及以上,若干,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",10000,13000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1369,"2018-01-31 02:11:11",贵州-黔西南州
2471,1380,"2018-01-31 22:38:51",销售总监,大专及以上,若干,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",10000,13000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1373,"2018-01-31 02:11:11",贵州-六盘水市
1382,1382,"2018-01-31 22:39:00",销售经理,大专及以上,10人,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1373,"2018-01-31 02:11:11",贵州-六盘水市
1383,1383,"2018-01-31 22:39:11",销售经理,大专及以上,10人,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1371,"2018-01-31 02:11:11",贵州-黔南州
3327,1384,"2018-01-31 22:39:27",招生代理,中专及以上,20人,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",84,"2018-01-31 01:41:16",贵州-毕节市
1384,1384,"2018-01-31 22:39:27",招生代理,中专及以上,20人,"岗位职责： 1、根据推广工作的需求以及市场的客观要求，不断开发市场资源； 2、全面负责本区域团队组建、招生管理、运营、宣传策划等工作。 任职资格： 1、自己可以组建团队，带领团队； 2、专科及以上学历，市场营销等相关专业优先； 3、具有丰富的客户资源和客户关系，业绩优秀； 4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 5、有较强的事业心，具备一定的领导能力。 薪资：8000-10000/月+团队绩效+五险一金",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-20 ～ 2018-11-20",1368,"2018-01-31 02:11:11",贵州-安顺市
1386,1386,"2018-01-31 22:39:33",招生顾问,不限,若干,"岗位职责： 1、负责搜集企业的资料并进行沟通，开发新企业 2、通过电话约谈与企业负责人进行有效沟通，了解企业人员需求,拜访企业寻找销售机会并完成销售业绩 3、定期做好老企业客户的维护，挖掘企业客户的最大潜力，建立良好的长期合作关系 4、不断接受公司的各项业务和技能提升培训 职位要求： 1、大专以上学历，性别不限 2、语言表达能力强，有吃苦精神 3、具有责任心和团队意识，良好的沟通和协调能力 4、工作认真仔细，有耐心，具有亲和力 5、有驾驶经验，有销售工作经验者优先录用 薪资福利：基本工资+工龄工资+满勤奖+业绩奖 加入哈德教育你将拥有： 1.行业内有竞争力的薪资待遇； 2.五险一金、接收档案、办理落户； 3.工龄奖100元/每年一递增、及每月满勤奖； 4.五一劳动节、教师节发放过节费，年底发放年终奖，员工生日蛋糕贺卡礼物及各种生日福利； 5.每年带薪旅游、超长带薪年休假、及各种法定节假日； 6.五天八小时上班制、灵活的上班时间、优美整洁的办公环境； 7.完善规整的制度体系，良好的晋升空间； 8.入职培训及定期内训，优秀员工有机会享有高端系统课程培训；",8000,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",4,"2018-01-31 01:36:31",福建-厦门市
1388,1388,"2018-01-31 22:39:48",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1388,"2018-01-31 02:11:31",云南-丽江市
2596,1388,"2018-01-31 22:39:48",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",2596,"2018-01-31 06:01:50",云南-普洱市
1389,1389,"2018-01-31 22:40:03",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1389,"2018-01-31 02:11:31",陕西-延安市
2598,1389,"2018-01-31 22:40:03",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",2598,"2018-01-31 06:01:50",云南-文山州
1390,1390,"2018-01-31 22:40:15",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1390,"2018-01-31 02:11:31",甘肃-天水市
1432,1390,"2018-01-31 22:40:15",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1432,"2018-01-31 02:11:57",青海-黄南州
1439,1391,"2018-01-31 22:40:30",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",682,"2018-01-31 01:50:31",贵州-贵阳市
1391,1391,"2018-01-31 22:40:30",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1371,"2018-01-31 02:11:11",贵州-黔南州
1392,1392,"2018-01-31 22:40:40",区域市场合作主管（兼职）,不限,若干,"工作地点：本人所在城市 岗位职责： 1．独立负责国际教育项目在负责区域内的宣传及推广； 2、独立负责在责任区域内的高中学校渠道建立及维护； 3．配合校方在责任区域的学生及家长招生咨询工作； 4．按校方要求，定期举办相关市场宣传活动。 任职要求： 1．在负责区域拥有丰厚的高中生教育资源； 2．热爱教育事业，能在校方的指导下独立开展负责区域宣传工作； 3．拥有教育产品市场宣传及招生经验优先考虑。 薪资福利： 1．岗位底薪、业绩奖金及绩效奖励。",5000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-12-26",1392,"2018-01-31 02:11:31",四川-阿坝州
