aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left,aircraft_model.aircraft_model_x_special_id,aircraft_model.aircraft_model_image_id
51,"2018-03-25 22:35:40","AMK Mikoyan MiG-31BM/BSM Foxhound Upgrade Kit , #88003-U, Limited Quantity!","RMB 151.46","AMK Mikoyan MiG-31BM/BSM Foxhound Upgrade Kit , #88003-U, Limited Quantity!",New,,"{
    ""250"": {
        ""aircraft_model_x_special.id"": 250,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""252"": {
        ""aircraft_model_x_special.id"": 252,
        ""special.id"": 3,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1/48""
    },
    ""256"": {
        ""aircraft_model_x_special.id"": 256,
        ""special.id"": 5,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""Does not apply""
    },
    ""254"": {
        ""aircraft_model_x_special.id"": 254,
        ""special.id"": 40,
        ""special.ts"": ""2018-03-25 22:33:26"",
        ""special.key"": ""Year:"",
        ""special.value"": ""2017""
    },
    ""253"": {
        ""aircraft_model_x_special.id"": 253,
        ""special.id"": 117,
        ""special.ts"": ""2018-03-25 22:34:04"",
        ""special.key"": ""Country/Region of Manufacture:"",
        ""special.value"": ""China""
    },
    ""255"": {
        ""aircraft_model_x_special.id"": 255,
        ""special.id"": 168,
        ""special.ts"": ""2018-03-25 22:34:32"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""AMK""
    },
    ""251"": {
        ""aircraft_model_x_special.id"": 251,
        ""special.id"": 251,
        ""special.ts"": ""2018-03-25 22:35:40"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""88003-U""
    }
}","{
    ""51"": {
        ""aircraft_model_image.id"": 51,
        ""aircraft_model_image.path"": ""/7c/67/8b/06/7c678b060d3dc846e986b37af2ee2232a4fe9728.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//7c/67/8b/06/7c678b060d3dc846e986b37af2ee2232a4fe9728.jpg""
    }
}"
52,"2018-03-25 22:35:43","Italeri 2622 1/48 Scale Model Aircraft Kit U.S Bell Boeing V-22 Osprey Tiltrotor","RMB 208.06","Italeri 2622 1/48 Scale Model Aircraft Kit U.S Bell Boeing V-22 Osprey Tiltrotor",New,,"{
    ""257"": {
        ""aircraft_model_x_special.id"": 257,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""258"": {
        ""aircraft_model_x_special.id"": 258,
        ""special.id"": 258,
        ""special.ts"": ""2018-03-25 22:35:43"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Italeri""
    },
    ""259"": {
        ""aircraft_model_x_special.id"": 259,
        ""special.id"": 259,
        ""special.ts"": ""2018-03-25 22:35:43"",
        ""special.key"": ""Model:"",
        ""special.value"": ""V-22 Osprey""
    },
    ""260"": {
        ""aircraft_model_x_special.id"": 260,
        ""special.id"": 260,
        ""special.ts"": ""2018-03-25 22:35:43"",
        ""special.key"": ""Character Family:"",
        ""special.value"": ""Military""
    },
    ""261"": {
        ""aircraft_model_x_special.id"": 261,
        ""special.id"": 261,
        ""special.ts"": ""2018-03-25 22:35:43"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""8001283026222""
    },
    ""262"": {
        ""aircraft_model_x_special.id"": 262,
        ""special.id"": 262,
        ""special.ts"": ""2018-03-25 22:35:43"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""2622; 2622S""
    }
}","{
    ""52"": {
        ""aircraft_model_image.id"": 52,
        ""aircraft_model_image.path"": ""/20/48/22/7d/2048227d6d35304b943a77a49150d36be579db81.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//20/48/22/7d/2048227d6d35304b943a77a49150d36be579db81.jpg""
    }
}"
53,"2018-03-25 22:35:48","1/144 Wing Kit Collection VS Vol.6 #1B Spitfire FBMK.14 RAF, F-toys","RMB 36.68","1/144 Wing Kit Collection VS Vol.6 #1B Spitfire FBMK.14 RAF, F-toys",New,"26d 20h","{
    ""263"": {
        ""aircraft_model_x_special.id"": 263,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""270"": {
        ""aircraft_model_x_special.id"": 270,
        ""special.id"": 5,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""Does not apply""
    },
    ""264"": {
        ""aircraft_model_x_special.id"": 264,
        ""special.id"": 7,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""f-toys""
    },
    ""265"": {
        ""aircraft_model_x_special.id"": 265,
        ""special.id"": 8,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Recommended Age Range:"",
        ""special.value"": ""12+""
    },
    ""267"": {
        ""aircraft_model_x_special.id"": 267,
        ""special.id"": 10,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1/144""
    },
    ""268"": {
        ""aircraft_model_x_special.id"": 268,
        ""special.id"": 11,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""Does Not Apply""
    },
    ""269"": {
        ""aircraft_model_x_special.id"": 269,
        ""special.id"": 40,
        ""special.ts"": ""2018-03-25 22:33:26"",
        ""special.key"": ""Year:"",
        ""special.value"": ""2017""
    },
    ""266"": {
        ""aircraft_model_x_special.id"": 266,
        ""special.id"": 266,
        ""special.ts"": ""2018-03-25 22:35:48"",
        ""special.key"": ""Character Family:"",
        ""special.value"": ""Wing Kit Collection VS Vol.6""
    }
}","{
    ""53"": {
        ""aircraft_model_image.id"": 53,
        ""aircraft_model_image.path"": ""/a7/cf/d2/7c/a7cfd27c2a444c4901b87014a3bfb1c6785ad0ec.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//a7/cf/d2/7c/a7cfd27c2a444c4901b87014a3bfb1c6785ad0ec.jpg""
    }
}"
54,"2018-03-25 22:35:50","TAMIYA 1/48 Lockheed Martin F-16CJ Block 50 Fighting Falcon Model Kit NEW Japan","RMB 223.30","TAMIYA 1/48 Lockheed Martin F-16CJ Block 50 Fighting Falcon Model Kit NEW Japan",New,,"{
    ""271"": {
        ""aircraft_model_x_special.id"": 271,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""272"": {
        ""aircraft_model_x_special.id"": 272,
        ""special.id"": 272,
        ""special.ts"": ""2018-03-25 22:35:50"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Tamiya (TAMIYA)""
    },
    ""273"": {
        ""aircraft_model_x_special.id"": 273,
        ""special.id"": 273,
        ""special.ts"": ""2018-03-25 22:35:50"",
        ""special.key"": ""Publisher:"",
        ""special.value"": ""Tamiya (TAMIYA)""
    },
    ""274"": {
        ""aircraft_model_x_special.id"": 274,
        ""special.id"": 274,
        ""special.ts"": ""2018-03-25 22:35:50"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""61098""
    },
    ""275"": {
        ""aircraft_model_x_special.id"": 275,
        ""special.id"": 275,
        ""special.ts"": ""2018-03-25 22:35:50"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""797681977348""
    },
    ""276"": {
        ""aircraft_model_x_special.id"": 276,
        ""special.id"": 276,
        ""special.ts"": ""2018-03-25 22:35:50"",
        ""special.key"": ""EAN:"",
        ""special.value"": ""4950344610983""
    }
}","{
    ""54"": {
        ""aircraft_model_image.id"": 54,
        ""aircraft_model_image.path"": ""/88/9a/eb/55/889aeb553f808a9f8a312e2248afc429c25a0d70.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//88/9a/eb/55/889aeb553f808a9f8a312e2248afc429c25a0d70.jpg""
    }
}"
55,"2018-03-25 22:35:53","Tamiya 61070 New 1/48 VOUGHT F4U-1A CORSAIR w/Figure Limited from Japan","RMB 169.99 Trending at RMB 174.67","Tamiya 61070 New 1/48 VOUGHT F4U-1A CORSAIR w/Figure Limited from Japan",New,,"{
    ""277"": {
        ""aircraft_model_x_special.id"": 277,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""278"": {
        ""aircraft_model_x_special.id"": 278,
        ""special.id"": 131,
        ""special.ts"": ""2018-03-25 22:34:07"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Tamiya""
    },
    ""279"": {
        ""aircraft_model_x_special.id"": 279,
        ""special.id"": 279,
        ""special.ts"": ""2018-03-25 22:35:53"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""992492""
    },
    ""280"": {
        ""aircraft_model_x_special.id"": 280,
        ""special.id"": 280,
        ""special.ts"": ""2018-03-25 22:35:53"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""4950344992492""
    }
}","{
    ""55"": {
        ""aircraft_model_image.id"": 55,
        ""aircraft_model_image.path"": ""/48/c2/4c/ff/48c24cffff912250ba58583ae2ae41f5de0a1873.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//48/c2/4c/ff/48c24cffff912250ba58583ae2ae41f5de0a1873.jpg""
    }
}"
56,"2018-03-25 22:35:57","New listing Aires 1:32 F-14B Tomcat Cockpit Set for Tamiya Kit 2080","RMB 227.60","Aires 1:32 F-14B Tomcat Cockpit Set for Tamiya Kit 2080",Used,"6d 18h","{
    ""281"": {
        ""aircraft_model_x_special.id"": 281,
        ""special.id"": 197,
        ""special.ts"": ""2018-03-25 22:34:55"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""Used: An item that has been used previously. See the seller’s listing for full details and description of any imperfections. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""282"": {
        ""aircraft_model_x_special.id"": 282,
        ""special.id"": 282,
        ""special.ts"": ""2018-03-25 22:35:57"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Aires""
    },
    ""283"": {
        ""aircraft_model_x_special.id"": 283,
        ""special.id"": 283,
        ""special.ts"": ""2018-03-25 22:35:57"",
        ""special.key"": ""Character Family:"",
        ""special.value"": ""Unpainted Unassembled Model Accessory""
    }
}","{
    ""56"": {
        ""aircraft_model_image.id"": 56,
        ""aircraft_model_image.path"": ""/5e/16/1d/d6/5e161dd6a5d304d8f2a5b619b8395e2a024954dc.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//5e/16/1d/d6/5e161dd6a5d304d8f2a5b619b8395e2a024954dc.jpg""
    }
}"
57,"2018-03-25 22:35:59","Tamiya 1/48 61117 German MESSERSCHMITT Bf109 G-6 w/ DB605 Engine Pilot Figure","RMB 254.54","Tamiya 1/48 61117 German MESSERSCHMITT Bf109 G-6 w/ DB605 Engine Pilot Figure",New,,"{
    ""284"": {
        ""aircraft_model_x_special.id"": 284,
        ""special.id"": 1,
        ""special.ts"": ""2018-03-25 22:33:07"",
        ""special.key"": ""Condition:"",
        ""special.value"": ""New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition""
    },
    ""290"": {
        ""aircraft_model_x_special.id"": 290,
        ""special.id"": 12,
        ""special.ts"": ""2018-03-25 22:33:11"",
        ""special.key"": ""Year:"",
        ""special.value"": ""2018""
    },
    ""286"": {
        ""aircraft_model_x_special.id"": 286,
        ""special.id"": 110,
        ""special.ts"": ""2018-03-25 22:34:00"",
        ""special.key"": ""Features:"",
        ""special.value"": ""Kit""
    },
    ""285"": {
        ""aircraft_model_x_special.id"": 285,
        ""special.id"": 285,
        ""special.ts"": ""2018-03-25 22:35:59"",
        ""special.key"": ""Brand:"",
        ""special.value"": ""Tmiya""
    },
    ""287"": {
        ""aircraft_model_x_special.id"": 287,
        ""special.id"": 287,
        ""special.ts"": ""2018-03-25 22:35:59"",
        ""special.key"": ""MPN:"",
        ""special.value"": ""61117""
    },
    ""288"": {
        ""aircraft_model_x_special.id"": 288,
        ""special.id"": 288,
        ""special.ts"": ""2018-03-25 22:35:59"",
        ""special.key"": ""Scale:"",
        ""special.value"": ""1:48""
    },
    ""289"": {
        ""aircraft_model_x_special.id"": 289,
        ""special.id"": 289,
        ""special.ts"": ""2018-03-25 22:35:59"",
        ""special.key"": ""Period:"",
        ""special.value"": ""WWII""
    },
    ""291"": {
        ""aircraft_model_x_special.id"": 291,
        ""special.id"": 291,
        ""special.ts"": ""2018-03-25 22:35:59"",
        ""special.key"": ""Character Family:"",
        ""special.value"": ""1/48 Scale Aircraft Series""
    },
    ""292"": {
        ""aircraft_model_x_special.id"": 292,
        ""special.id"": 292,
        ""special.ts"": ""2018-03-25 22:35:59"",
        ""special.key"": ""UPC:"",
        ""special.value"": ""4950344611171""
    }
}","{
    ""57"": {
        ""aircraft_model_image.id"": 57,
        ""aircraft_model_image.path"": ""/29/65/99/c4/296599c4cb5f2b87dd900baeffb2d941f39a43a6.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//29/65/99/c4/296599c4cb5f2b87dd900baeffb2d941f39a43a6.jpg""
    }
}"
58,"2018-03-25 22:07:08","Strombecker Walt Disney won Braun satellite Launcher from 1957 ULTRA RARE","$149.99 Was: Previous Price RMB 1,897.13","Strombecker Walt Disney won Braun satellite Launcher from 1957 ULTRA RARE",,,{},"{
    ""58"": {
        ""aircraft_model_image.id"": 58,
        ""aircraft_model_image.path"": ""/ee/e8/30/49/eee830491997766d50be8670fb8ecfe19977777f.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//ee/e8/30/49/eee830491997766d50be8670fb8ecfe19977777f.jpg""
    }
}"
59,"2018-03-25 22:07:08","Academy 1/48 Lavochkin La-7 'Russian Ace' Cartograf Decal 12304 NIB",$19.99,"Academy 1/48 Lavochkin La-7 'Russian Ace' Cartograf Decal 12304 NIB",,,{},"{
    ""59"": {
        ""aircraft_model_image.id"": 59,
        ""aircraft_model_image.path"": ""/ed/dd/2c/bb/eddd2cbb818f6eeadda4f13c5fbb4e75223af6bb.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//ed/dd/2c/bb/eddd2cbb818f6eeadda4f13c5fbb4e75223af6bb.jpg""
    }
}"
63,"2018-03-25 22:07:16","Academy 1/48 Plstic Model Kit MH-6 Stealth Helicopter 12260 NIB",$8.54,"Academy 1/48 Plstic Model Kit MH-6 Stealth Helicopter 12260 NIB",,,{},"{
    ""60"": {
        ""aircraft_model_image.id"": 60,
        ""aircraft_model_image.path"": ""/ea/dc/35/cd/eadc35cd6f9bd317ec2945c012b9ddb68baa2767.jpg"",
        ""aircraft_model_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/military_aircraft_models/main/aircraft_model_image//ea/dc/35/cd/eadc35cd6f9bd317ec2945c012b9ddb68baa2767.jpg""
    }
}"
