huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
11,"2018-11-04 22:35:44",雷晓宁,男,"江苏 南京",花鸟，雕塑,国际友好联络会理事，中国造型艺术家协会常务副主席，中国画马艺术研究院院长，江苏华..,"    职业画家，雕塑家，祖籍湖南，客居南京。自幼师从著名画家赵良翰先生（吕风子学生），刘汝醴教授（徐悲鸿学生）和艺术大师亚明先生。74年曾有幸作为可以教育好的子女（插队时生产队出具证明，证明你是可以被教育好的人）被南京艺术学院点招，专业成绩华东地区第一名。后因家庭出身问题，政治审查不过关与高校无缘。从此走自己培养自己的路。恩师们教悔提携，亲友善良人们的帮助，发奋努力！凭着天赋和勤奋，尤其独树一帜的画马风格和影响，被画坛誉为“雷氏画马”“当代第一马”。半个多世纪以来雷晓宁主攻中国画和雕塑。     雷晓宁出身书香门弟，祖父雷飞鹏是清光绪恩科举人（列全国第十七名）皇室翰林，参与康梁发起的“公车上书”，后追随孙中山先生革命。是辛亥革命元老，同盟会辽东支部领导人，被誉为中华革命之先驱！雷飞鹏还是邓中夏的父亲邓典模的老师。     2015年9月3日，纪念抗战胜利70周年，南京面向全国发行的《周末报》出版的纪念专辑中，特别以《一个家族的抗战往事》为题，称颂:“雷飞鹏满门忠烈”名垂青史！雷飞鹏与众多辛亥元老、民国开国名人过从甚密，和弘一大师也是挚友。其东北为官时清廉勤政，深为民众爱戴，民众甚至以故事口口相传。其贡献堪称光照千秋！在雷飞鹏言传身教之下，长子雷筼（号季和，雷晓宁大伯），毕业于日本帝国大学法科、当过安徽高等法院凤阳分院院长、怀宁高等厅厅长、天津高等法院院长兼天津市政府首席参事。因沧石铁路对日交涉及天津屠宰税等问题，1936年1月23日农历年除夕，在天津法租界中国旅馆，被日本浪人暗杀。后国民政府颁发了褒扬令！雷季和为维护国家尊严和税收遇害时年仅49岁。     四子雷嗣尚（雷晓宁四伯）为爱国将领冯玉祥将军机要秘书，何应钦高参，曾任北平特别市副市长兼社会局局长。“七七事变”当天代表北平（现北京）市府致词：“现在时局危机迫近，但冀察方面态度坚决，决不有负国人，如敌进犯，必予抵抗”。1938年又亲受蒋介石委派，参与对日谈判。1944年，日军侵犯湘南，他受湖南省主席薛岳之命，就任湘南自卫军司令，兼任蓝山县县长。雷嗣尚受命于中华民族危难之时，举全县之力支持抗战。因战时积劳成疾，医治无效，于1946年1月26日在家乡溘然长逝，结束了他忧国忧民的一生，病逝时年仅40岁。     五子雷志洁（原名雷季辑，雷晓宁父亲）曾任爱国将领冯玉祥将军，杨虎城将军秘书，机要科长，主任秘书等。亲历“西安事变”。在事变前后，担任杨虎城将军的机要科长、主任秘书。参与事变重大史实，参与起草了张学良、杨虎城等19将领向全国发出的抗日救国八项主张通电。也是刘胡兰胞妹刘爱兰的老师，1960年蒙冤病逝，年仅53岁。     六子雷季協（雷晓宁六叔） 留学日本东京明治大学，回国后历任贵州省黄浦军校独山分校秘书，国民政府政治部第三厅秘书(任贺衷寒和黄少谷秘书)，南京政府社会部劳动局视导。1949年回乡后，受周恩来影响与胡济石共同策动雷孟炎部队起义，（策动雷孟炎部队起义是周恩来总理亲授旨意的）后任人民解放军湘南支队独立团参谋等，1960年蒙冤病逝，年仅48岁。雷晓宁的祖父辈们投身民国革命，经历並直接参与中国近现代史上关乎民族存亡的三大事件：“公车上书”、“七七事变”、“西安事变”、其家史，堪称一部见证民国史的别样画卷；其家族，堪称投身民国革命之传奇家族！",,,3106#雷晓宁,暂时没有画友收藏。,1952～,雷晓宁,2159,"100000 元/平方尺"
12,"2018-11-04 22:35:46",李得之,男,澳门,山水，人物，书法,中国澳门美术协会副理事长,"　　原名李德胜，别署曲北斋、一得堂、筠荻草堂。 　　1963年出生於中山小欖，1979移居澳门；1999毕业於澳门理工学院视觉艺术教育专业；2003毕业广州美术学院美术学中国画教学研究硕士。 　　现居住澳门，中国美术家协会会员；澳门美术协会副理事长；澳门颐园书画会副理事长；澳门水墨艺术学会理事长；澳门赏心堂书画会常务副理事长；澳门中华诗词学会副理事长：澳门书法篆刻协会副理事长：澳门摄影学会副监事长；职於澳门艺术博物馆。",,"2014年澳门文化局主办“澳门视觉艺术年展”中国画“鞍钢印象”获优秀作品奖； 2013年湖南文化艺术联合会，青年美术家协会及澳门基金会主办“牵手丹青﹣﹣湘港澳三地青年美术作品展”获金奖； 2012年澳门文化局主办“澳门视觉艺术年展”中国画装置获优秀作品奖； 2010年“澳门视觉艺术年展”中国画十佳优秀作品； 2009年“第二十五届全澳书画联展”中国书法最佳创作奖及特别奖； “澳门视觉艺术年展”中国画十佳优秀作品； 2008年“澳门视觉艺术年展”中国画十佳优秀作品； 2006年“澳门视觉艺术年展”中国画及摄影分获十佳优秀作品； 2005年国画《莲花宝地》入选中国美术家协会主办“第六届全国少数民族百花奖”并获铜奖； 2004年“第十届全国美术作品展”优秀奖，并在北京中国美术馆展出； “第二十一届全澳书画联展”中国书法最佳创作奖； 2003年“第二十届全澳书画联展”中国画最佳创作奖及特别奖； 2001年毕业于澳门理工学院艺术高等学校视艺术──教育专业，并获优秀毕业生及奖学金； “第十八届全澳书画联展”中国画最佳创作奖； 获埃及驻香港总领事邀请，赴埃及进行艺术交流及创作； 1999年“第三届澳门艺术双年奖”中国画二等奖； 国画《澳门印象》入选中国文化部主办“中国艺术大展”； 1998年“第十五届全澳书画联展”中国画最佳创作奖； 1996年“第一届澳门设计家双年奖”电子媒介银奖； 1995年“第二届澳门艺术双年奖”摄影二等奖； 1994年“圣保禄学院四百周年摄影比赛”冠军及季军； 1990年“第三届全澳实验摄影比赛”彩色组第一名、黑白组第二名； 1989年“第二届全澳实验摄影比赛”黑白组第一名； 1988年中国摄影十杰年赛第二名（深圳）； “第一届全澳实验摄影比赛”彩色组第三名、黑白组第二名；",李德胜,flytiger，一修，钢铁侠，lzfdc，张仕森，朱建新，万年浮萍，winsinwang,1963-12-11～,"暂无 【申请管理权】",86308,"0 元/平方尺"
13,"2018-11-04 22:35:50",龚正中,男,澳门,山水,,"    龚正中 澳门水墨艺术学会理事，澳门美术协会理事，澳门颐员书画会理事，彩墨画研究院秘书，赏心堂书画会理事。 广州行政学院经济管理本科毕业，曾在广州从事教育事业29年，现职澳门游泳总会游泳教练。其作品曾入选全澳书画联展，澳门文化局视觉艺术展，并在二十七届全澳书画联展获中国画最佳创作奖，入选郑州举办之全国山水画展及香港汉荣书局举办之石景宜博士盃华夏书画创作大赛。",,,,一修，flytiger，朱建新，万年浮萍，winsinwang,1946-02～,"暂无 【申请管理权】",53264,"0 元/平方尺"
14,"2018-11-04 22:35:54",麦理,男,澳门,山水,,麥理、筆名墨犂、别署香山一居，出生於廣東中山小欖，八十年代初移居澳門。師從於潘棟樑先生，廣東中國畫寫生創作高研班結業，中國文聯澳門藝術人才研修班結業，現任職於澳門藝術博物館。中國畫作品入選第十二届全國美展，多次入選澳門文化局視覺藝術年展及全澳書畫聯展。現為澳門水墨藝術學會會長，澳門賞心堂書畫會副會長，澳門頤園書畫會理事，澳門美術協會會員，濠江印社理事。,,,,flytiger，一修，张仕森，朱建新，万年浮萍，winsinwang,9999～,"暂无 【申请管理权】",52469,"0 元/平方尺"
15,"2018-11-04 22:35:56",曾国明,男,澳门,山水，花鸟，人物,,"  曾國明，又名亞曾，別署金豐閣主，1962年生於廣東佛山。9歲起學藝於佛山畫家溫少波及梁宏圖。70年代移居澳門，師從澳門名家陳志威。80年代從事美術工作。   现任中國美術家協會會員、澳門當代水墨協會會長、澳門水墨藝術学會創會會長、港澳台美協副主席、澳門賞心堂書畫會副理事長、澳門美術協會理事、澳門頤園書畫會一副理事長、濠江印社副監事長、澳門中華文化聯谊會理事、佛山市美術家協會會員。擅長人物、山水、花鳥，能畫油畫、水彩，畫作題材豐富。    曾國明於上世紀八十年代初已參加“全澳第一屆美術展覽＂，作品曾入選全國美展，作品《大乘氣象》入選“2013澳門視覺藝術年展──中國書畫類創作”優秀作品，2013年在澳門舉辦“曾國明速寫記憶”個人畫展。    所謂“仁者樂山，智者樂水＂，曾國明的山水將傳統和自然的造化，皆融入精神之中，他的畫無疑予人看到中國畫線與點的魅力。其喜以鋼筆對花卉寫生，花瓣中筋脈，疏密有序，走向自然且忠實於對象的固有結構，故其花卉鮮艷且生氣盎然。 ",,,1842#曾國明，1980#曾國明,"flytiger，张仕森，墨雅轩，Man Wong，万年浮萍，winsinwang",1962～,"暂无 【申请管理权】",57929,"0 元/平方尺"
16,"2018-11-04 22:35:56",严鹤麟,男,澳门,山水,,"严鹤麟，籍贯为广东珠海，1987年2月生。09届广州美术学院中国画系本科毕业。 澳门美术协会青年委员，颐园书画会青年委员，澳门水墨艺术学会会员。 曾任澳门艺术博物馆水墨工作坊导师、澳门艺术博物馆春季水墨画课程导师。 作品入选“2011年澳门文化局澳门视觉艺术年展──精彩十年”、“ 2014年第十二届全国美术作品展览”等。",,,,flytiger，万年浮萍，winsinwang,1987-02～,"暂无 【申请管理权】",51624,"0 元/平方尺"
17,"2018-11-04 22:35:58",袁铭,男,澳门,山水,,"袁銘，南海藉，1949年在澳門出生。字鼎文，號敲雲樓主。 澳門美術協會理事、 澳門水墨藝術學會副理事長、 賞心堂書畫會常務理事 、業餘藝苑副理事長、 澳門彩墨畫研究院秘書長 。濠江印社會员。澳門書法篆刻協會會員。頣園書畫會副秘書長。 作品曾入選全澳書畫及視覺藝術年展；全國第六届各民族美術百花展優秀獎；全國第十一、十二届美術作品展。",,,,一修，钢铁侠，张仕森，万年浮萍，王建磊，winsinwang,1949～,"暂无 【申请管理权】",53029,"0 元/平方尺"
18,"2018-11-04 22:35:59",叶杰豪,男,澳门,其他,,叶杰豪，一九五九年出生于广州，后移居澳门，自少喜欢书法篆刻艺术，毕业于中国艺术院中国书法篆刻研究院，现为澳门水墨艺术学会理事，澳门豪江印社理事长，澳门书法篆刻学会理事，澳门美术协会会员，澳门赏心堂书画会理事。曾多次参加澳门各书画大形展览。,,,,一修，flytiger，万年浮萍，winsinwang,1959～,"暂无 【申请管理权】",51856,"0 元/平方尺"
19,"2018-11-04 22:36:02",关权昌,男,澳门,山水，花鸟,,"关权昌，1940年出生，先师是岭南画派谭允猷老师， 后得到岭南画派大师关山月教授的指导， 作品在传统笔墨上发展， 无论在形态、色彩、构图、笔调上表现出秀润清欣， 设色丰富， 达至雅俗共赏， 历年来其作品常参与在国内及香港、韩国、日本、美国等地展出受到好评。在国内外大型画展中常获最佳作品及一等奖与金奖， 曾在上海、广州、广东、澳门举办个人展览。1994年及2010年作品入选全国美术作品展览。作品曾被人民大会堂、中南海、澳门政府、中国外交部驻澳门特派员公署、2011年作品 “锦绣河山” 被国家博物馆及收藏家收藏。2012年12月举办彩墨同辉-关达书， 关垣昌，关权昌父子书画展，2013年7月应澳门民政总署邀请举办 “岭南新风关权昌国画作品展”，2013年获中国创新书画家提名.2014年3月在珠海市古元美术馆举办“关权昌国画展”. 现为中国美术家协会会员， 澳门华厦文化艺术学会会长， 澳门中华文化联谊会监事长， 澳门老年书画家协会会长， 澳门行隐画艺学会理事长等多个澳门及国内多个个艺术团体负责人。现是夏门兴才学院客席教授， 澳门理工学院国画导师， 曾出个人画集四册。",,,,一修，flytiger，钢铁侠，张仕森，万年浮萍，winsinwang,1940-11～,"暂无 【申请管理权】",53192,"0 元/平方尺"
20,"2018-11-04 22:36:06",叶信豪,男,澳门,山水，花鸟,澳门水墨艺术学会副会长、赏心堂（澳门）常务理事长,葉信豪  生於廣州。作品多次入選全澳書畫聯展，視覺藝術聯展等重要展覽。在澳門、台灣等地舉辦個人展覽及聯合展覽。澳門水墨藝術學會副會長，賞心堂（澳門）書畫會理事長，澳門美術協會會員。,,,2386#lzfdc,一修，万年浮萍，winsinwang,9999～,"暂无 【申请管理权】",54348,"0 元/平方尺"
