business_law_content.id,business_law_content.ts,business_law_content.source_content_type,business_law_content.hash_file_content,business_law_content.size,business_law_content.path,business_law_content.title,business_law_content.access,business_law.id,business_law.ts,business_law.title,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
147,"2017-12-19 22:09:15",application/pdf,1cd96516f564ed5957900c153b156f0fe436946b,24563,/1c/d9/65/16/1cd96516f564ed5957900c153b156f0fe436946b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/1c/d9/65/16/1cd96516f564ed5957900c153b156f0fe436946b.pdf,1227,"2017-12-19 05:58:02","Directive n˚ 03/98/CM/UEMOA du 22 décembre 1998 portant harmonisation des législations des états membres en matière de droits d'accises",214,"2017-12-19 05:58:02","Tax Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
148,"2017-12-19 22:09:15",application/pdf,10dba2f9fe2bb22ae2124e53899b76c66b3d7823,31615,/10/db/a2/f9/10dba2f9fe2bb22ae2124e53899b76c66b3d7823.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/10/db/a2/f9/10dba2f9fe2bb22ae2124e53899b76c66b3d7823.pdf,1228,"2017-12-19 05:58:02","Directive n˚ 06/2001/CM/UEMOA du 26 november 2001 portant harmonisation de la taxation des produits pétroliers",214,"2017-12-19 05:58:02","Tax Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
149,"2017-12-19 22:09:16",application/pdf,e542660a2365eb034cd05c69a42866ce9bbbdf27,30840,/e5/42/66/0a/e542660a2365eb034cd05c69a42866ce9bbbdf27.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e5/42/66/0a/e542660a2365eb034cd05c69a42866ce9bbbdf27.pdf,1229,"2017-12-19 05:58:02","Directive n˚ 07/2001/CM/UEMOA du 26 novembre 2001 portant régime harmonisé de l'acompte sur l'impôt assis sur les bénéfices",214,"2017-12-19 05:58:02","Tax Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
150,"2017-12-19 22:09:18",application/pdf,721d4e3e9dd426dcd0bfaeebbef66550fce15bb8,24759,/72/1d/4e/3e/721d4e3e9dd426dcd0bfaeebbef66550fce15bb8.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/72/1d/4e/3e/721d4e3e9dd426dcd0bfaeebbef66550fce15bb8.pdf,1230,"2017-12-19 05:58:02","Tarif des douanes de l'UEMOA",215,"2017-12-19 05:58:02","Trade Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
151,"2017-12-19 22:09:23",application/pdf,31631aebe40128abae0a60b2e966ea072b0d0932,111510,/31/63/1a/eb/31631aebe40128abae0a60b2e966ea072b0d0932.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/31/63/1a/eb/31631aebe40128abae0a60b2e966ea072b0d0932.pdf,1231,"2017-12-19 05:58:02","Code communautaire antidumping de l'UEMOA (Règlement n˚ 09/2003/CM/UEMOA du 23 mai 2003)",215,"2017-12-19 05:58:02","Trade Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
152,"2017-12-19 22:09:28",application/pdf,91b1ddc03cb7e3cc08b6b9c6d34ea7ae46b0e9d6,143064,/91/b1/dd/c0/91b1ddc03cb7e3cc08b6b9c6d34ea7ae46b0e9d6.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/91/b1/dd/c0/91b1ddc03cb7e3cc08b6b9c6d34ea7ae46b0e9d6.pdf,1232,"2017-12-19 05:58:02","Code des douanes (Annexe au règlement n˚ 09/2001/CM/UEMOA)",215,"2017-12-19 05:58:02","Trade Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
153,"2017-12-19 22:09:30",application/pdf,31631aebe40128abae0a60b2e966ea072b0d0932,111510,/31/63/1a/eb/31631aebe40128abae0a60b2e966ea072b0d0932.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/31/63/1a/eb/31631aebe40128abae0a60b2e966ea072b0d0932.pdf,1233,"2017-12-19 05:58:02","Code Communautaire Antidumping De L'Uemoa (Règlement N° 09/2003/Cm/Uemoa Du 23 Mai 2003)",215,"2017-12-19 05:58:02","Trade Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
154,"2017-12-19 22:09:31",application/pdf,91b1ddc03cb7e3cc08b6b9c6d34ea7ae46b0e9d6,143064,/91/b1/dd/c0/91b1ddc03cb7e3cc08b6b9c6d34ea7ae46b0e9d6.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/91/b1/dd/c0/91b1ddc03cb7e3cc08b6b9c6d34ea7ae46b0e9d6.pdf,1234,"2017-12-19 05:58:02","Code Des Douanes (Annexe Au Règlement N° 09/2001/Cm/Uemoa)",215,"2017-12-19 05:58:02","Trade Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
155,"2017-12-19 22:09:49",application/pdf,0cd6e9900042cfcee118e04ea5632fe4b93a1a41,2846403,/0c/d6/e9/90/0cd6e9900042cfcee118e04ea5632fe4b93a1a41.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/0c/d6/e9/90/0cd6e9900042cfcee118e04ea5632fe4b93a1a41.pdf,1235,"2017-12-19 05:58:02","Contracts Law cap. 149/1959",216,"2017-12-19 05:58:02","Civil Codes",22,"2017-12-19 05:58:02",Cyprus
156,"2017-12-19 22:10:38",application/pdf,ac9cfb6850e44cec0ff6a897b842b908edb78669,368047,/ac/9c/fb/68/ac9cfb6850e44cec0ff6a897b842b908edb78669.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ac/9c/fb/68/ac9cfb6850e44cec0ff6a897b842b908edb78669.pdf,2014,"2017-12-19 05:58:03","Law on the Insolvency of Undertakings and Companies",454,"2017-12-19 05:58:03","Bankruptcy and Collateral Laws",47,"2017-12-19 05:58:03",Latvia
157,"2017-12-19 22:10:56",application/pdf,4f109200f165b19459c31acdacf21a498decefd7,583206,/4f/10/92/00/4f109200f165b19459c31acdacf21a498decefd7.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/4f/10/92/00/4f109200f165b19459c31acdacf21a498decefd7.pdf,2017,"2017-12-19 05:58:03","Bankruptcy and Collateral Laws",454,"2017-12-19 05:58:03","Bankruptcy and Collateral Laws",47,"2017-12-19 05:58:03",Latvia
158,"2017-12-19 22:11:09",application/pdf,040570f5d0bce068800808e17eedc12b66f43166,3249733,/04/05/70/f5/040570f5d0bce068800808e17eedc12b66f43166.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/04/05/70/f5/040570f5d0bce068800808e17eedc12b66f43166.pdf,2019,"2017-12-19 05:58:03","Civil Code",455,"2017-12-19 05:58:03","Civil Codes",47,"2017-12-19 05:58:03",Latvia
159,"2017-12-19 22:11:09",application/pdf,040570f5d0bce068800808e17eedc12b66f43166,3249733,/04/05/70/f5/040570f5d0bce068800808e17eedc12b66f43166.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/04/05/70/f5/040570f5d0bce068800808e17eedc12b66f43166.pdf,2020,"2017-12-19 05:58:03","Civil Code (in Latvian)",455,"2017-12-19 05:58:03","Civil Codes",47,"2017-12-19 05:58:03",Latvia
160,"2017-12-19 22:11:35",application/pdf,3bcf3f86871e7fb4224f5abeaaa3a617edd88317,606478,/3b/cf/3f/86/3bcf3f86871e7fb4224f5abeaaa3a617edd88317.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3b/cf/3f/86/3bcf3f86871e7fb4224f5abeaaa3a617edd88317.pdf,2023,"2017-12-19 05:58:03","Commercial and Company Laws",457,"2017-12-19 05:58:03","Commercial and Company Laws",47,"2017-12-19 05:58:03",Latvia
161,"2017-12-19 22:11:37",application/pdf,3bcf3f86871e7fb4224f5abeaaa3a617edd88317,606478,/3b/cf/3f/86/3bcf3f86871e7fb4224f5abeaaa3a617edd88317.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3b/cf/3f/86/3bcf3f86871e7fb4224f5abeaaa3a617edd88317.pdf,2024,"2017-12-19 05:58:03","Commercial Law",457,"2017-12-19 05:58:03","Commercial and Company Laws",47,"2017-12-19 05:58:03",Latvia
162,"2017-12-19 22:12:23",application/pdf,4330394394b6df68b3647c2afa71cb228c9b78fc,424166,/43/30/39/43/4330394394b6df68b3647c2afa71cb228c9b78fc.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/43/30/39/43/4330394394b6df68b3647c2afa71cb228c9b78fc.pdf,2034,"2017-12-19 05:58:03","Labour Law",459,"2017-12-19 05:58:03","Labor Laws",47,"2017-12-19 05:58:03",Latvia
163,"2017-12-19 22:12:39",application/msword,78195d33ba6ade72362ad611e6d3675996fa532d,739328,/78/19/5d/33/78195d33ba6ade72362ad611e6d3675996fa532d.doc,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/78/19/5d/33/78195d33ba6ade72362ad611e6d3675996fa532d.doc,2038,"2017-12-19 05:58:03","Cabinet of Ministers regulations ""General Construction Regulations"" No. 112 of April 1, 1997",460,"2017-12-19 05:58:03","Land and Building Laws",47,"2017-12-19 05:58:03",Latvia
164,"2017-12-19 22:12:43",application/msword,f5da5d8b0669693316dcf285fff9288599dd9dc1,68096,/f5/da/5d/8b/f5da5d8b0669693316dcf285fff9288599dd9dc1.doc,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f5/da/5d/8b/f5da5d8b0669693316dcf285fff9288599dd9dc1.doc,2039,"2017-12-19 05:58:03","Cabinet of Ministers Regulations regarding the Application of Norms of the Law On the Immovable Property Tax No. 131",460,"2017-12-19 05:58:03","Land and Building Laws",47,"2017-12-19 05:58:03",Latvia
165,"2017-12-19 22:12:44",application/msword,5ae81677314547a7bfa974d5ec79adeb3413d1c8,37376,/5a/e8/16/77/5ae81677314547a7bfa974d5ec79adeb3413d1c8.doc,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/5a/e8/16/77/5ae81677314547a7bfa974d5ec79adeb3413d1c8.doc,2040,"2017-12-19 05:58:03","Procedures by which Payment for the Maintenance and Management of Residential Houses shall be Determined No. 135",460,"2017-12-19 05:58:03","Land and Building Laws",47,"2017-12-19 05:58:03",Latvia
166,"2017-12-19 22:13:03",application/pdf,a824bbbb92fac5e1b27323a10c6f2c21ce3a396a,278862,/a8/24/bb/bb/a824bbbb92fac5e1b27323a10c6f2c21ce3a396a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a8/24/bb/bb/a824bbbb92fac5e1b27323a10c6f2c21ce3a396a.pdf,2043,"2017-12-19 05:58:03","Law on Commercial Pledge",461,"2017-12-19 05:58:03","Securities Laws",47,"2017-12-19 05:58:03",Latvia
167,"2017-12-19 22:13:08",application/pdf,8468182e44ef406e94cc74a23d97986b6eb8f6e7,142937,/84/68/18/2e/8468182e44ef406e94cc74a23d97986b6eb8f6e7.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/84/68/18/2e/8468182e44ef406e94cc74a23d97986b6eb8f6e7.pdf,2045,"2017-12-19 05:58:03","Law on Excise Duties",462,"2017-12-19 05:58:03","Tax Laws",47,"2017-12-19 05:58:03",Latvia
168,"2017-12-19 22:15:57",application/pdf,b0fcc21db6b22ce208d6a93ef29b638624e8df2e,1701947,/b0/fc/c2/1d/b0fcc21db6b22ce208d6a93ef29b638624e8df2e.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/b0/fc/c2/1d/b0fcc21db6b22ce208d6a93ef29b638624e8df2e.pdf,2070,"2017-12-19 05:58:03","Commercial Law No. 23 of 2010",471,"2017-12-19 05:58:03","Commercial and Company Laws",49,"2017-12-19 05:58:03",Libya
169,"2017-12-19 22:17:35",application/pdf;charset=UTF-8,2bfe791875b5f92a2528ca345e3bf518ce1ddf73,1997823,/2b/fe/79/18/2bfe791875b5f92a2528ca345e3bf518ce1ddf73.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/2b/fe/79/18/2bfe791875b5f92a2528ca345e3bf518ce1ddf73.pdf,2080,"2017-12-19 05:58:03","Labor Code, 2006 (in French)",475,"2017-12-19 05:58:03","Labor Laws",50,"2017-12-19 05:58:03",Luxembourg
170,"2017-12-19 22:20:41",application/pdf,070e679954fbbd18a4d93bf12115abdab48d6bab,5995624,/07/0e/67/99/070e679954fbbd18a4d93bf12115abdab48d6bab.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/07/0e/67/99/070e679954fbbd18a4d93bf12115abdab48d6bab.pdf,2081,"2017-12-19 05:58:03","Règlement-type sur les Bâtisses, les Voies publiques et les Sites (in French)",476,"2017-12-19 05:58:03","Land and Building Laws",50,"2017-12-19 05:58:03",Luxembourg
171,"2017-12-19 22:20:44",application/pdf,4011cceee1b6e451c6aa6dcf4c70e61021996dfc,112842,/40/11/cc/ee/4011cceee1b6e451c6aa6dcf4c70e61021996dfc.ashx,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/40/11/cc/ee/4011cceee1b6e451c6aa6dcf4c70e61021996dfc.ashx,2082,"2017-12-19 05:58:03","Law on Transparency Requirements for Issuers of Securities",477,"2017-12-19 05:58:03","Securities Laws",50,"2017-12-19 05:58:03",Luxembourg
172,"2017-12-19 22:21:09",application/pdf,79886ad96d964e7a3b9e9c2e1b46901e83513335,410313,/79/88/6a/d9/79886ad96d964e7a3b9e9c2e1b46901e83513335.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/79/88/6a/d9/79886ad96d964e7a3b9e9c2e1b46901e83513335.pdf,2085,"2017-12-19 05:58:03","Loi n° 2003-042 sur les procédures collectives d'apurement du passif",479,"2017-12-19 05:58:03","Bankruptcy and Collateral Laws",51,"2017-12-19 05:58:03",Madagascar
173,"2017-12-19 22:21:40",application/pdf,742e37ffb13abb59f82cdbd44e3b47018b1b801a,885274,/74/2e/37/ff/742e37ffb13abb59f82cdbd44e3b47018b1b801a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/74/2e/37/ff/742e37ffb13abb59f82cdbd44e3b47018b1b801a.pdf,2088,"2017-12-19 05:58:03","Loi n° 2003-036 du 30 janvier 2004 sur les sociétés commerciales",480,"2017-12-19 05:58:03","Commercial and Company Laws",51,"2017-12-19 05:58:03",Madagascar
174,"2017-12-19 22:21:43",application/pdf,c79cf8015a68cc77aa024a0a77510ec67e5da9e3,25365,/c7/9c/f8/01/c79cf8015a68cc77aa024a0a77510ec67e5da9e3.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/c7/9c/f8/01/c79cf8015a68cc77aa024a0a77510ec67e5da9e3.pdf,2089,"2017-12-19 05:58:03","Arrêté n° 207 161-2000 du 6 janvier 2000 portant tarif du Registre du Commerce et des Sociétés",480,"2017-12-19 05:58:03","Commercial and Company Laws",51,"2017-12-19 05:58:03",Madagascar
175,"2017-12-19 22:21:50",application/pdf,15917dfe80a7ab01bbed4cb5fd2a0745fb70a46d,214072,/15/91/7d/fe/15917dfe80a7ab01bbed4cb5fd2a0745fb70a46d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/15/91/7d/fe/15917dfe80a7ab01bbed4cb5fd2a0745fb70a46d.pdf,2090,"2017-12-19 05:58:03","Code de commerce",480,"2017-12-19 05:58:03","Commercial and Company Laws",51,"2017-12-19 05:58:03",Madagascar
176,"2017-12-19 22:22:12",application/pdf,a4b9f7889c004465e2bc73fdadebd3fbe6643114,3935123,/a4/b9/f7/88/a4b9f7889c004465e2bc73fdadebd3fbe6643114.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a4/b9/f7/88/a4b9f7889c004465e2bc73fdadebd3fbe6643114.pdf,2091,"2017-12-19 05:58:03","Loi 2006-034 du 19 décembre 2006 portant loi de finances pour l'année 2007.",480,"2017-12-19 05:58:03","Commercial and Company Laws",51,"2017-12-19 05:58:03",Madagascar
177,"2017-12-19 22:22:15",application/pdf,15917dfe80a7ab01bbed4cb5fd2a0745fb70a46d,214072,/15/91/7d/fe/15917dfe80a7ab01bbed4cb5fd2a0745fb70a46d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/15/91/7d/fe/15917dfe80a7ab01bbed4cb5fd2a0745fb70a46d.pdf,2092,"2017-12-19 05:58:03","Recueil de textes de droit commercial",480,"2017-12-19 05:58:03","Commercial and Company Laws",51,"2017-12-19 05:58:03",Madagascar
178,"2017-12-19 22:22:23",application/pdf,4d2e447fdc12d0b32121c8a1322327a25fc620c3,42745,/4d/2e/44/7f/4d2e447fdc12d0b32121c8a1322327a25fc620c3.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/4d/2e/44/7f/4d2e447fdc12d0b32121c8a1322327a25fc620c3.pdf,2094,"2017-12-19 05:58:03","Code foncier",482,"2017-12-19 05:58:03","Land and Building Laws",51,"2017-12-19 05:58:03",Madagascar
179,"2017-12-19 22:22:28",application/pdf,1ed8a46b445fc7875eda96e738260da8c19155a9,82516,/1e/d8/a4/6b/1ed8a46b445fc7875eda96e738260da8c19155a9.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/1e/d8/a4/6b/1ed8a46b445fc7875eda96e738260da8c19155a9.pdf,2095,"2017-12-19 05:58:03","CODE DE L’URBANISME ET DE L’HABITAT (in French)",482,"2017-12-19 05:58:03","Land and Building Laws",51,"2017-12-19 05:58:03",Madagascar
180,"2017-12-19 22:22:34",application/pdf,e9905d38d0ba1062bf2b7d457b1b2b09367708b2,113038,/e9/90/5d/38/e9905d38d0ba1062bf2b7d457b1b2b09367708b2.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e9/90/5d/38/e9905d38d0ba1062bf2b7d457b1b2b09367708b2.pdf,2097,"2017-12-19 05:58:03","Loi n° 2003-026 du 27 août 2003 portant détaxation des tarifs douanier et fiscal",484,"2017-12-19 05:58:03","Trade Laws",51,"2017-12-19 05:58:03",Madagascar
181,"2017-12-19 22:22:58",application/pdf,cdf1d2c646258538c40a1063a7c7e0581bdc02e9,5237429,/cd/f1/d2/c6/cdf1d2c646258538c40a1063a7c7e0581bdc02e9.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/cd/f1/d2/c6/cdf1d2c646258538c40a1063a7c7e0581bdc02e9.pdf,2098,"2017-12-19 05:58:03","Tarif des douanes",484,"2017-12-19 05:58:03","Trade Laws",51,"2017-12-19 05:58:03",Madagascar
182,"2017-12-19 22:23:06",application/pdf,2391c2f8b517be68b2ecdc154a616ddbeeebe984,648066,/23/91/c2/f8/2391c2f8b517be68b2ecdc154a616ddbeeebe984.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/23/91/c2/f8/2391c2f8b517be68b2ecdc154a616ddbeeebe984.pdf,2099,"2017-12-19 05:58:03","Code des douanes",484,"2017-12-19 05:58:03","Trade Laws",51,"2017-12-19 05:58:03",Madagascar
183,"2017-12-19 22:23:13",application/pdf,f509a34737e76d15d2fcec5af32be451f75c91d7,453980,/f5/09/a3/47/f509a34737e76d15d2fcec5af32be451f75c91d7.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f5/09/a3/47/f509a34737e76d15d2fcec5af32be451f75c91d7.pdf,2100,"2017-12-19 05:58:03","Loi N° 2014 – 038 Sur la protection des données à caractère personnel",485,"2017-12-19 05:58:03","Secured Transactions Law",51,"2017-12-19 05:58:03",Madagascar
184,"2017-12-19 22:23:17",application/pdf,8c76a7fba21f4daf129c70112eeb930e8d5ac8e7,368622,/8c/76/a7/fb/8c76a7fba21f4daf129c70112eeb930e8d5ac8e7.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/8c/76/a7/fb/8c76a7fba21f4daf129c70112eeb930e8d5ac8e7.pdf,2101,"2017-12-19 05:58:03","Banking and Financial Institutions Act 1989",486,"2017-12-19 05:58:03","Banking and Credit Laws",52,"2017-12-19 05:58:03",Malaysia
185,"2017-12-19 22:23:30",application/pdf,e8c859b9dd645430e0fd55fe515b1c6cb9b01723,639201,/e8/c8/59/b9/e8c859b9dd645430e0fd55fe515b1c6cb9b01723.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e8/c8/59/b9/e8c859b9dd645430e0fd55fe515b1c6cb9b01723.pdf,2103,"2017-12-19 05:58:03","Companies Regulations 2017",487,"2017-12-19 05:58:03","Commercial and Company Laws",52,"2017-12-19 05:58:03",Malaysia
186,"2017-12-19 22:23:44",application/pdf,e4511d1c7340bd28e7a07439bb4947d16e681223,1831198,/e4/51/1d/1c/e4511d1c7340bd28e7a07439bb4947d16e681223.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e4/51/1d/1c/e4511d1c7340bd28e7a07439bb4947d16e681223.pdf,2104,"2017-12-19 05:58:03","Companies Act 2016",487,"2017-12-19 05:58:03","Commercial and Company Laws",52,"2017-12-19 05:58:03",Malaysia
187,"2017-12-19 22:24:12",application/pdf,3fbdb6d116239e35c03940debac1eec8498c006a,3018579,/3f/bd/b6/d1/3fbdb6d116239e35c03940debac1eec8498c006a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3f/bd/b6/d1/3fbdb6d116239e35c03940debac1eec8498c006a.pdf,2106,"2017-12-19 05:58:03","Constitution of Malaysia",488,"2017-12-19 05:58:03",Constitutions,52,"2017-12-19 05:58:03",Malaysia
188,"2017-12-19 22:24:18",application/pdf,04c1edd3a4a8f60eeb825280da216e98bf136f3b,102092,/04/c1/ed/d3/04c1edd3a4a8f60eeb825280da216e98bf136f3b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/04/c1/ed/d3/04c1edd3a4a8f60eeb825280da216e98bf136f3b.pdf,2108,"2017-12-19 05:58:03","Code of Conduct for Industrial Harmony and Areas for Co-operation and Agreed Industrial Relations Practices",489,"2017-12-19 05:58:03","Labor Laws",52,"2017-12-19 05:58:03",Malaysia
189,"2017-12-19 22:24:25",application/pdf,13e9c5167aca0518e50e9f52521b4725051230dc,646746,/13/e9/c5/16/13e9c5167aca0518e50e9f52521b4725051230dc.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/13/e9/c5/16/13e9c5167aca0518e50e9f52521b4725051230dc.pdf,2109,"2017-12-19 05:58:03","Customs Act",490,"2017-12-19 05:58:03","Customs Law",52,"2017-12-19 05:58:03",Malaysia
190,"2017-12-19 22:25:32",application/pdf,d93fca0b7aa9f8a9fd3645ce3f77dcc488636e9e,190965,/d9/3f/ca/0b/d93fca0b7aa9f8a9fd3645ce3f77dcc488636e9e.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/d9/3f/ca/0b/d93fca0b7aa9f8a9fd3645ce3f77dcc488636e9e.pdf,2110,"2017-12-19 05:58:03","Loi uniforme portant réglementation des Bureaux d’Information sur le Crédit dans les Etats membres de l’UMOA",491,"2017-12-19 05:58:03","Banking and Credit Laws",53,"2017-12-19 05:58:03",Mali
191,"2017-12-19 22:25:42",application/pdf,16c9358444d4b2b02418b6e5279271378f495446,501521,/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/16/c9/35/84/16c9358444d4b2b02418b6e5279271378f495446.pdf,2113,"2017-12-19 05:58:03","Acte uniforme portant organisation des procédures collectives d’apurement du passif 1998",492,"2017-12-19 05:58:03","Bankruptcy and Collateral Laws",53,"2017-12-19 05:58:03",Mali
192,"2017-12-19 22:25:53",application/pdf,be917d1a9e4dfa2c6ab7130f0170771ac668ea41,822907,/be/91/7d/1a/be917d1a9e4dfa2c6ab7130f0170771ac668ea41.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/be/91/7d/1a/be917d1a9e4dfa2c6ab7130f0170771ac668ea41.pdf,2115,"2017-12-19 05:58:03","Code de procédure civile, commerciale et sociale",493,"2017-12-19 05:58:03","Civil Codes",53,"2017-12-19 05:58:03",Mali
193,"2017-12-19 22:26:00",application/pdf,752dd22cf97c767c85a09e20aa8eaf149a91ef50,1004773,/75/2d/d2/2c/752dd22cf97c767c85a09e20aa8eaf149a91ef50.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/75/2d/d2/2c/752dd22cf97c767c85a09e20aa8eaf149a91ef50.pdf,2116,"2017-12-19 05:58:03","Code des investissements",494,"2017-12-19 05:58:03","Commercial and Company Laws",53,"2017-12-19 05:58:03",Mali
194,"2017-12-19 22:26:06",application/pdf,470d8324070db4a2d50e799658101cfda1dd9304,652485,/47/0d/83/24/470d8324070db4a2d50e799658101cfda1dd9304.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/47/0d/83/24/470d8324070db4a2d50e799658101cfda1dd9304.pdf,2117,"2017-12-19 05:58:03","Acte Uniforme OHADA du 17 avril 1997 relatif au droit des sociétés commerciales et du groupement d'intérêt économique",494,"2017-12-19 05:58:03","Commercial and Company Laws",53,"2017-12-19 05:58:03",Mali
195,"2017-12-19 22:26:08",application/pdf,f798228fa2b69476af6512b0320cb00a15f37bd2,102007,/f7/98/22/8f/f798228fa2b69476af6512b0320cb00a15f37bd2.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f7/98/22/8f/f798228fa2b69476af6512b0320cb00a15f37bd2.pdf,2118,"2017-12-19 05:58:03","Acte Uniforme OHADA du 22 février 2000 portant organisation et harmonisation des comptabilités des entreprises",494,"2017-12-19 05:58:03","Commercial and Company Laws",53,"2017-12-19 05:58:03",Mali
