pinpai_x_nvzhuang.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,nvzhuang.id,nvzhuang.ts,nvzhuang.title,nvzhuang.jiage,nvzhuang.xiaoliang,nvzhuang.fengge,nvzhuang.kaihe_fangshi,nvzhuang.yichang,nvzhuang.banxing,nvzhuang.shiyong_jijie,nvzhuang.lingxing,nvzhuang.caizhi_leixing,nvzhuang.shangpin_caizhi,nvzhuang.chandi,nvzhuang.shangshi_nianfen,nvzhuang.pinpai
13188,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13188,"2018-08-06 07:39:29","【包税】BURBERRY/博柏利 女士浅咖啡色棉质风衣 3900461-042#180725WZJ",￥13382,,,系扣,,,"秋季,冬季",,,棉100%,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13189,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13189,"2018-08-06 07:39:30","【包税】BURBERRY/博柏利 女士浅米色棉质风衣 3900550-042#180725WZJ",￥12344,,,绑带,,,"秋季,冬季",,,100%棉,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13190,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13190,"2018-08-06 07:39:32","【包税】BURBERRY/博柏利 女士黑色棉质风衣 3900846-042#180725WZJ",￥12648,,,绑带,,,"秋季,冬季",,,100%棉,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13191,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13191,"2018-08-06 07:39:36","【18春夏】 BURBERRY/博柏利 女士大衣 81% 棉 19% 涤纶 logo装饰 刺绣 黑色 3268【会员享受税金补贴】",￥4108,3件,,,,,,,,"81% 棉 19% 涤纶","意大利、西班牙、越南等,批次不同产地不同",,博柏利
13192,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13192,"2018-08-06 07:39:41","【18春夏】 BURBERRY/博柏利 女士大衣 100%锦纶 时尚 修身 米色 GiG【会员享受税金补贴】",￥7392,2件,,,,,,,,100%锦纶,意大利,,博柏利
13193,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13193,"2018-08-06 07:39:42","【18秋冬】 BURBERRY/博柏利 女士大衣 经典 斑马纹 2802",￥15925,,,,,,,,,78%初剪羊毛22%涤纶,意大利、西班牙、越南等批次不同产地不同,,博柏利
13194,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13194,"2018-08-06 07:39:44","【18秋冬】 BURBERRY/博柏利 女士大衣 经典 百搭 2802",￥23888,,,,,,,,,"100% 羊绒",意大利、西班牙、越南等批次不同产地不同,,博柏利
13195,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13195,"2018-08-06 07:39:46","【18春夏】 BURBERRY/博柏利 女士大衣 时尚 修身 3032",￥22624,,,,,,,,,羊毛,意大利、西班牙、越南等批次不同产地不同,,博柏利
13196,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13196,"2018-08-05 22:09:10","【18秋冬】 BURBERRY/博柏利 女士大衣 100% 棉 双排扣 时尚 红色 CTT【会员享受税金补贴】",￥16068,,,,,,,,,,,,
13197,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13197,"2018-08-06 07:39:48","【Carry over】 BURBERRY/博柏利 女士夹克 涤纶 logo装饰 印花 米色 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥3481,,,,,,,,,"100% 涤纶","意大利、西班牙、越南等,批次不同产地不同",,博柏利
13198,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13198,"2018-08-05 22:09:10","【18秋冬】 BURBERRY/博柏利 女士马甲 宽松 百搭 2802",￥12745,,,,,,,,,,,,
13199,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13199,"2018-08-06 07:39:56","【18秋冬】 BURBERRY/博柏利 女士大衣 刺绣 时尚 2802",￥12473,,,,,,,,,"100% 山羊绒",意大利、西班牙、越南等批次不同产地不同,,博柏利
13200,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13200,"2018-08-06 07:39:59","【18春夏】 BURBERRY/博柏利 女士大衣 粘胶纤维100 %棉100 %棉100 % 时尚 双排扣 驼色 3328欧洲假期，商品8月27号恢复发货",￥15243,,,,,,,,,"粘胶纤维100 %棉100 %棉100 %",意大利、西班牙、越南等，批次不同产地不同,,博柏利
13201,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13201,"2018-08-06 07:40:00","【18春夏】 BURBERRY/博柏利 女士大衣 62% 涤纶 38% 棉 时尚 格子 灰色 2842【会员享受税金补贴】",￥11781,,,,,,,,,"62% 涤纶 38% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13202,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13202,"2018-08-06 07:40:00","【Carry over】 BURBERRY/博柏利 女士大衣 棉 印花 时尚 蓝色 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥10971,,,,,,,,,"100% 棉","意大利、西班牙、越南等,批次不同产地不同",,博柏利
13203,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13203,"2018-08-06 07:40:01","【18春夏】 BURBERRY/博柏利 女士大衣 100%棉 腰带装饰 时尚 黑色 AL【会员享受税金补贴】",￥12281,,,,,,,,,100%棉,意大利，西班牙，批次不同产地不同,,博柏利
13204,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13204,"2018-08-05 22:09:10","【折扣】 BURBERRY/博柏利 女士大衣 粘胶纤维100%双排扣 百搭 黑色 DI欧洲假期，商品8月27号恢复发货",￥15243,,,,,,,,,,,,
13205,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13205,"2018-08-06 07:40:06","【18春夏】 BURBERRY/博柏利 女士大衣 81% 棉 19% 涤纶 宽松 时尚 浅灰色 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥2821,,,,,,,,,"81% 棉 19% 涤纶","意大利、西班牙、越南等,批次不同产地不同",,博柏利
13206,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13206,"2018-08-06 07:40:06","【18秋冬】 BURBERRY/博柏利 女士大衣 条纹 百搭 2802",￥9998,,,,,,,,,"100% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13207,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13207,"2018-08-06 07:40:08","【18秋冬】 BURBERRY/博柏利 女士大衣 时尚 百搭 2802",￥9998,,,,,,,,,"100% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13208,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13208,"2018-08-06 07:40:09","【18秋冬】 BURBERRY/博柏利 女士大衣 Oversize 百搭 2802",￥9998,,,,,,,,,"100% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13209,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13209,"2018-08-06 07:40:09","【折扣】 BURBERRY/博柏利 女士大衣 经典 百搭 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥5446,,,,,,,,,"60% 棉 40% 聚酰胺 (尼龙)",意大利、西班牙、越南等批次不同产地不同,,博柏利
13210,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13210,"2018-08-06 07:40:11","【18秋冬】 BURBERRY/博柏利 女士夹克 时尚 格纹 2802",￥5457,,,,,,,,,50%山羊绒-50%美丽奴羊毛,意大利、西班牙、越南等批次不同产地不同,,博柏利
13211,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13211,"2018-08-06 07:40:13","【18秋冬】 BURBERRY/博柏利 女士大衣 时尚 百搭 3186欧洲假期，发货延迟至8月16号",￥12480,,,,,,,,,"100% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13212,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13212,"2018-08-06 07:40:15","【18秋冬】 BURBERRY/博柏利 女士夹克 时尚 百搭 2802",￥7644,,,,,,,,,"40% 棉 - 60% 聚酰胺",意大利、西班牙、越南等批次不同产地不同,,博柏利
13213,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13213,"2018-08-06 07:40:17","【18秋冬】 BURBERRY/博柏利 女士大衣 条纹 时尚 3556",￥12764,,,,,,,,,100%棉,意大利、西班牙、越南等批次不同产地不同,,博柏利
13214,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13214,"2018-08-06 07:40:21","【折扣】 BURBERRY/博柏利 女士大衣 经典 百搭 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥4544,,,,,,,,,"100% 尼龙",意大利、西班牙、越南等批次不同产地不同,,博柏利
