model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble
88,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,52,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE BOOSTER"
89,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,53,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE BOOSTER & MASTER CYLINDER MOUNTING"
90,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,54,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE CALIPER"
91,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,55,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE PEDAL"
92,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,56,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 PARKING BRAKE SYSTEM"
93,8,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS",93,"2020-01-26 09:37:15","2010-2010 CG,CH,CJ48 AXLE ASM/REAR"
94,8,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS",94,"2020-01-26 09:37:15","2010-2010 CG,CH,CJ48 WHEELS STEEL & BALANCE WEIGHT AND STEM VALVE"
95,8,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS",95,"2020-01-26 09:37:15","2010-2010 CG,CH,CJ48 WHEELS SPARE WHEEL"
96,8,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS",96,"2020-01-26 09:37:15","2010-2010 CG,CH,CJ48 WHEELS CENTER CAP"
97,8,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS",97,"2020-01-26 09:37:15","2010-2010 CG,CH,CJ48 WHEELS COVER(NQ1,W2P)"
98,8,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS",98,"2020-01-26 09:37:15","2010-2010 CG,CH,CJ48 WHEELS ALLOY"
99,9,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,9,"2020-01-14 11:12:22","FRONT SUSPENSION-STEERING",99,"2020-01-26 09:37:39","2010-2010 CG,CH,CJ48 DRIVE SHAFT/FRONT WHEEL J41"
100,9,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,9,"2020-01-14 11:12:22","FRONT SUSPENSION-STEERING",100,"2020-01-26 09:37:39","2010-2010 CG,CH,CJ48 DRIVE SHAFT/FRONT WHEEL"
