book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
156,"2018-03-29 03:22:13","Catholic Comparative New Testament Rheims New Testament / New American Bible / Revised Stand...",9780195282993,$34.99,,"The Catholic Comparative New Testament features eight complete Catholic New Testaments, translated by dedicated scholars and gathered into a single convenient volume. This edition includes both ""word-for-word"" translations of the scripture as well as ""thought-for-thought"" translations. Readers can compare verses at a glance with facing-page translations (four translations per page) in a clear, easy-to-read typeface. The CCNT features four ""word-for-word"" translations - Douay-Rheims, Revised Standard Version Catholic Bible, New Revised Standard Version Catholic Bible, and the New American Bible. These translations follow as closely as possible the New Testament's original wording, making them perfect for close readings of the text. The Jerusalem Bible, the Good News Bible, the New Jerusalem Bible, and the Christian Community Bible represent the ""thought-for-thought"" school of Bible translation. These translations emphasize the intended meaning of the original vocabulary, adapting it to English syntax and grammar, making it easier to understand for the lay reader. The Catholic Comparative New Testament offers the most unique and informed way of reading scripture with its eight different translations. Beautifully printed on the highest quality material, the CCNT is an excellent study guide for the value.Oxford is the author of 'Catholic Comparative New Testament Rheims New Testament / New American Bible / Revised Standard Version / New Revised Standard Version / Jerusalem Bible / New Jerusalem Bible / Good New' with ISBN 9780195282993 and ISBN 019528299X.",,,,Oxford,,019528299X,"Oxford University Press, Incorporated"
157,"2018-03-29 03:22:16",Bible,9780791081372,$45.00,"Great condition for a used book! Minimal wear. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","Each title features: - A complex critical portrait of one of the most influential writers in the world - An introductory essay by Harold Bloom.Bloom, Harold is the author of 'Bible', published 2006 under ISBN 9780791081372 and ISBN 0791081370.","Very Good","Better World Books Contact",92%,"Bloom, Harold",2,0791081370,"Facts On File, Incorporated"
158,"2018-03-29 03:22:19","Jewish Study Bible Featuring the Jewish Publication Society Tanakh Translation",9780195297515,$45.00,,"This study Bible offers readers of the Hebrew Bible a resource that is specifically tailored to meet their needs. It presents the centre of gravity of the Scriptures where Jews experience it.Berlin, Adele is the author of 'Jewish Study Bible Featuring the Jewish Publication Society Tanakh Translation', published 2004 under ISBN 9780195297515 and ISBN 0195297512.",,,,"Berlin, Adele, Brettler, Marc Zvi, Fishbane, Michael",,0195297512,"Oxford Univ Pr"
159,"2018-03-29 03:22:21","Alten Uebersetzungen DES Neuen Testaments, Die Kirchenvaeterzitate Und Lektionare: Der Gegen...",9783110041217,,,"Aland, Kurt is the author of 'Alten Uebersetzungen DES Neuen Testaments, Die Kirchenvaeterzitate Und Lektionare: Der Gegenwaertige Stand Ihrer Erforschung Und Ihre Bedeutung Fuer Die Griechische Textgeschichte', published 1972 under ISBN 9783110041217 and ISBN 3110041219.",,,,"Aland, Kurt",,3110041219,"De Gruyter Incorporated, Walter"
160,"2018-03-29 03:22:26","New American Bible Catholic Compact edition",9780195282900,$14.99,,"This style of the New American Bible offers readers a varied selection of binding and color options from which they may choose - and all at extremely competitive prices. The paperback is the perfect size for school use. It features the Dogmatic Constitution on Divine Revelation (Dei Verbum), placement of the NAB notes at the end of each book to enhance the readability of the biblical text, a select NAB Concordance, an essay on using the Lectionary, a table of Weekday and Sunday Lectionary readings, and a table of Weights and Measures in the Bible.Oxford is the author of 'New American Bible Catholic Compact edition', published 2005 under ISBN 9780195282900 and ISBN 0195282906.",,,,Oxford,,0195282906,"Oxford University Press, Incorporated"
161,"2018-03-29 03:22:29","Oxford Study Bible Revised English Bible With Apocrypha",9780195290011,$45.00,,"The Oxford Study Bible is the first one-volume resource that introduces readers to the Bible through a combination of an overview of biblical history and scholarship and direct commentary on the text. Its features include 23 indispensable articles on the history, literary background, andcultural influences of the Bible, the complete text of the Revised English Bible with the Apocrypha, fully revised and updated page-by-page textual annotations, a special index to people, places, and themes in the Bible, and full color New Oxford Bible Maps with index.Suggs, M. Jack is the author of 'Oxford Study Bible Revised English Bible With Apocrypha' with ISBN 9780195290011 and ISBN 0195290011.",,,,"Suggs, M. Jack, Sakenfeld, Katharine D., Mueller, James R.",,0195290011,"Oxford University Press, Incorporated"
162,"2018-03-29 03:22:34","Fun Faith-builders Fill-in-the-blank Bible Fun, Grade Level 4-6",9780887242229,$4.99,,"Children will enjoy using the NIV or context clues to discover facts about well-known Old and New Testament Bible stories. Each page contains information about the story and references for finding the answers. The answers lead to the solution and a fun or insightful riddle about the story.Carson-Dellosa Publishing is the author of 'Fun Faith-builders Fill-in-the-blank Bible Fun, Grade Level 4-6', published 2004 under ISBN 9780887242229 and ISBN 0887242227.",,,,"Carson-Dellosa Publishing",,0887242227,"Carson-Dellosa Publishing, LLC"
163,"2018-03-29 03:22:36","On the Trail of the Septuagint Translators",9789042919396,,,"The essays of this revised and expanded collection were written by Prof. Anneli Aejmelaeus over a period of 25 years. The thread that runs through all these essays and holds the collection together is translation technique, which is characterized as a central aspect of methodology rather than an object of study. Only by tracing the trail of the Septuagint translators is it possible to gain a reliable picture of the different translators and of the Hebrew Vorlage their work was based on. The themes dealt with in the individual essays range from the study of syntactical features of the Greek language used in the Septuagint to the quest for the correct understanding of the underlying Hebrew, from the overall description of the translation character of certain biblical books to the application of translation technical data in textual criticism of the Hebrew text, and from methodological questions to the discussion of theological interpretation by the translators, reflecting the ongoing discussion in the international field of Septuagint studies and representing a significant and distinctive critical position in it.Aejmelaeus, A. is the author of 'On the Trail of the Septuagint Translators', published 2007 under ISBN 9789042919396 and ISBN 9042919396.",,,,"Aejmelaeus, A.",,9042919396,"Peeters Publishers & Booksellers"
164,"2018-03-29 03:22:37","Introduction to the Critical Study of the Text of the Hebrew Bible",9780198154532,$66.95,"Former Library book. Shows some signs of wear, and may have some markings on the inside. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","Weingreen, Jacob is the author of 'Introduction to the Critical Study of the Text of the Hebrew Bible' with ISBN 9780198154532 and ISBN 0198154534.",Good,"Better World Books Contact",92%,"Weingreen, Jacob",,0198154534,"Oxford University Press, Incorporated"
165,"2018-03-29 03:22:40","Bible New Revised Standard Version Access W/Apocrypha",9780195282368,$29.99,,"The Access Bible is designed to aid introductory-level students ingrasping the essentials of Scripture study. Its helps, which reflect the bestscholarship from leading academics, are communicated in such a way that thestudent finds information relating to a particular passage in the immediatevicinity of the passage itself.A key feature of this study Bible is running commentary that is interspersedthroughout the biblical text, providing on-the-spot explanatory and interpretiveinformation. Introductions to each book of the Bible set the scene by explainingthe cultural context in which they were written. Reading guides outline eachbook, helping the user see the general sweep of their contents. The Access Biblefeatures 58 sidebar essays that broaden the reader's understanding of biblicalthemes; a glossary defines key technical terms that are indicated in thescholarly notes by a star symbol. In-text maps and charts, a select NRSVconcordance, and authoritative, full color New Oxford Bible Maps round out thisresource.O'Day, Gail R. is the author of 'Bible New Revised Standard Version Access W/Apocrypha', published 2002 under ISBN 9780195282368 and ISBN 0195282361.",,,,"O'Day, Gail R., Petersen, David",,0195282361,"Oxford Univ Pr"
166,"2018-03-29 03:22:45","New Oxford Annotated Bible With the Apocrypha New Revised Standard Version Hardcover Indexed...",9780195284829,$52.00,,"Students, professors and general readers alike have relied upon the Oxford Annotated Bible for essential scholarship and guidance to the world of the Bible for four decades. Now a new editorial board and team of contributors have completely updated this classic work. The result is a volumewhich maintains and extends the excellence the Annotated's users have come to expect, bringing new insights, information, and approaches to bear upon the understanding of the text of the Bible. The new edition includes a full index to all of the study material (not just to the annotations), and one that is keyed to page numbers, not to citations. And, to make certain points in the text clearer for the reader, there are approximately 40 in-text, line drawing maps and diagrams. With the best of the Annotated's traditional strengths, and the augmentation of new information and new approaches represented in current scholarship, the Third Edition will remain the reader's and student's constant resource.Coogan, Michael D. is the author of 'New Oxford Annotated Bible With the Apocrypha New Revised Standard Version Hardcover Indexed 9700A', published 2001 under ISBN 9780195284829 and ISBN 0195284828.",,,,"Coogan, Michael D., Brettler, Marc Zvi, Newsom, Carol A.",3,0195284828,"Oxford University Press, Incorporated"
167,"2018-03-29 03:22:49","Ayuda Lexica Para la Lectura Del Nuevo Testamento Griego",9780311036455,$19.99,,"Hanna, Roberto is the author of 'Ayuda Lexica Para la Lectura Del Nuevo Testamento Griego' with ISBN 9780311036455 and ISBN 0311036457.",,,,"Hanna, Roberto",,0311036457,"Casa Bautista de Publicaciones"
168,"2018-03-29 03:22:51","Catholic Bible New American Bible, Personal Study Edition, Indexed",9780195289268,$49.99,,"One study Bible doesn't fit all, so Oxford publishes Catholic editions to suit the needs of new and seasoned Scripture students alike. The Personal Study Edition is ideal for the beginners, whether it's used within the context of the Rite of Christian Initiation for Adults or other such parish-based scripture education programs. It provides a wealth of background information in a single volume that informs readers without overwhelming them. The Second Edition features all new callouts in the biblical text, a revised Reading Guide and enlarged section introductions and introductory essays on topics such as how to read the Bible. The Questions for Discussion that follow each book's section in the Reading Guide are newly revised and expanded. They focus on these themes: Group Sharing/Discussion, In Our Lives, and Individual/Personal Reflection/Action. In addition, there's a glossary to terms that may be unfamiliar to some readers, the Sunday and weekday lectionary readings, a select NAB concordance, and an indexed section of New Oxford Bible Maps.Oxford is the author of 'Catholic Bible New American Bible, Personal Study Edition, Indexed', published 2007 under ISBN 9780195289268 and ISBN 0195289269.",,,,Oxford,2,0195289269,"Oxford University Press, Incorporated"
169,"2018-03-29 03:22:56","Septuagint As Christian Scripture Its Prehistory And The Problem Of Its Canon",9780801027901,$24.99,,"Martin Hengel is emeritus professor of New Testament and ancient Judaism at the University of Tubingen.Hengel, Martin is the author of 'Septuagint As Christian Scripture Its Prehistory And The Problem Of Its Canon', published 2004 under ISBN 9780801027901 and ISBN 080102790X.",,,,"Hengel, Martin, Biddle, Mark E., Hanhart, Robert",,080102790X,"Baker Academic"
170,"2018-03-29 03:22:58","Grammar of Septuagint Greek - Frederick C. Conybeare - Mass Market Paperback",9780310430018,$7.95,,"Conybeare, Frederick C. is the author of 'Grammar of Septuagint Greek - Frederick C. Conybeare - Mass Market Paperback' with ISBN 9780310430018 and ISBN 0310430011.",,,,"Conybeare, Frederick C., Stock, George",,0310430011,Zondervan
171,"2018-03-29 03:23:36","Catholic Study Bible",9780195283945,$52.00,,"Senior, Donald is the author of 'Catholic Study Bible', published 0000 under ISBN 9780195283945 and ISBN 0195283945.",,,,"Senior, Donald",,0195283945,"Oxford University Press, Incorporated"
172,"2018-03-29 03:23:41","New American Bible Black, Zipper Duradera",9780195282948,$32.99,,"The New American Bible Compact Edition is a light and portable version of Oxford's popular Catholic bible. Durable binding, compact size, and supremely affordable value make this a perfect edition for school and church use. The Compact Edition is available in a range of vibrant colors and elegant bindings. Printed on smooth, durable paper in a clear typeface and easy-to-navigate format, the NAB Compact Edition is easy to use and fits perfectly in a purse or bag. The NAB Compact Edition is still packed with all the features that make Oxford NAB volumes the best Bible versions available. The slim, portable bible features the Dogmatic Constitution on Divine Revelation (Dei Verbum), placement of the NAB notes at the end of each book to enhance the readability of the biblical text, a select NAB Concordance, an essay on using the Lectionary, a table of Weekday and Sunday Lectionary readings, and a table of Weights and Measures in the Bible.Oxford is the author of 'New American Bible Black, Zipper Duradera', published 2005 under ISBN 9780195282948 and ISBN 0195282949.",,,,Oxford,,0195282949,"Oxford University Press, Incorporated"
173,"2018-03-29 03:23:45","New American Bible Black/burgundy, Bonded Leather Basketweave",9780195282962,$32.99,,"The New American Bible Compact Edition is a light and portable version of Oxford's popular Catholic bible. Durable binding, compact size, and supremely affordable value make this a perfect edition for school and church use. The Compact Edition is available in a range of vibrant colors and elegant bindings. Printed on smooth, durable paper in a clear typeface and easy-to-navigate format, the NAB Compact Edition is easy to use and fits perfectly in a purse or bag. The NAB Compact Edition is still packed with all the features that make Oxford NAB volumes the best Bible versions available. The slim, portable bible features the Dogmatic Constitution on Divine Revelation (Dei Verbum), placement of the NAB notes at the end of each book to enhance the readability of the biblical text, a select NAB Concordance, an essay on using the Lectionary, a table of Weekday and Sunday Lectionary readings, and a table of Weights and Measures in the Bible.Oxford is the author of 'New American Bible Black/burgundy, Bonded Leather Basketweave', published 2005 under ISBN 9780195282962 and ISBN 0195282965.",,,,Oxford,,0195282965,"Oxford University Press, Incorporated"
174,"2018-03-29 03:23:49","Cambridge KJV Reference Bible With Apocrypha Black Flexibind With Gilt Edges and Ribbon Marker",9780521509466,$79.99,,"Cambridge KJV Reference Bible With Apocrypha Black Flexibind With Gilt Edges and Ribbon Marker, with ISBN 9780521509466 and ISBN 0521509467.",,,,"by Unknown Author",,0521509467,"Cambridge University Press"
175,"2018-03-29 03:23:53","VII Congress of the International Organization for Septuagint and Cognate Studies, Leuven, 1989",9781555406479,$45.00,,"Cox, Claude E. is the author of 'VII Congress of the International Organization for Septuagint and Cognate Studies, Leuven, 1989', published 1991 under ISBN 9781555406479 and ISBN 1555406475.",,,,"Cox, Claude E.",,1555406475,"Society of Biblical Literature"
176,"2018-03-29 03:23:55","KJV Study Bible Personal Size, Black/Tan LeatherTouch",9781586409289,$59.99,,"Holman Bible Staff, Holman Bible is the author of 'KJV Study Bible Personal Size, Black/Tan LeatherTouch', published 2014 under ISBN 9781586409289 and ISBN 158640928X.",,,,"Holman Bible Staff, Holman Bible",,158640928X,"B&H Publishing Group"
177,"2018-03-29 03:24:01","New English Translation of the Septuagint Psalms",9780195297539,$12.99,,"Only two English translations of the Septuagint have ever been published,both more than 150 years ago. Since that time, significant advances have beenmade in Greek lexicography, numerous ancient manuscripts have come to light, andimportant steps have been taken in recovering the pristine text of eachSeptuagint book. Therefore, a new translation of the Septuagint into English isnot only much needed, but long overdue.The goal of A New English Translation of the Septuagint (NETS) is to providereaders with an Old Testament freshly translated from the ancient Greek text.This volume of the Psalms of the Septuagint (the first part of the project)includes footnotes calling attention to relevant textual issues. In addition,the committee of translators has provided an extensive introduction to theproject as a whole and to the particular issues involved in the rendering of thePsalms into English.Pietersma, Albert is the author of 'New English Translation of the Septuagint Psalms' with ISBN 9780195297539 and ISBN 0195297539.",,,,"Pietersma, Albert",,0195297539,"Oxford University Press, Incorporated"
178,"2018-03-29 03:24:05","NIV Wide Margin Reference Edition N201wm Black Imitation Leather",9780521603348,,,"An outstanding resource for the serious Bible student. The NIV text is complemented by cross-references, footnotes, maps and an extensive 35,000-entry concordance.The pages have margins around the text of over an inch wide, allowing space for individual notes. This edition is now offered in an economical but practical imitation leather cased binding.Baker Publishing Group Staff is the author of 'NIV Wide Margin Reference Edition N201wm Black Imitation Leather' with ISBN 9780521603348 and ISBN 052160334X.",,,,"Baker Publishing Group Staff",,052160334X,"Cambridge University Press"
179,"2018-03-29 03:24:11","King James Bible A Selection",9780582066199,$42.00,,"This selection sets out, with the secular reader in mind, to show that the Authorised (or King James) Version of the bible is as impressive and readable as it ever was. It will help the reader understand and apprecitate this famous text, and something of the sixteenth-century practices and concerns that shaped this particular translation. Headnotes and annotations elucidate the background and draw attention to matters of literary and stylistic interest. Some of the passages are famous, others less so, but together, they enable the reader to investigate the rest of the bible at leisure. This book will prove essential reading to all students and teachers of English and other European literatures, and of social history. It will also appeal to the general reader who has an interest in literature and history.Stevenson, W. H. is the author of 'King James Bible A Selection' with ISBN 9780582066199 and ISBN 0582066190.",,,,"Stevenson, W. H.",,0582066190,"Addison-Wesley Longman, Incorporated"
180,"2018-03-29 03:24:15","Holy Bible New American Bible, Pacific Duvelle Brown/tan Index, Reader's Edition",9780195289046,$39.99,,"This edition is perfect for anyone needing a straightforward text of theNew American Bible, whether for reading or personal devotions. It includes apresentation section, prayers and devotions of the Church, the DogmaticConstitution on Divine Revelation (Dei Verbum), a select NAB concordance, anessay on using the lectionary, and weekday and Sunday lectionary readings.Translators' notes and references are positioned at the back of each book forease of reading the text of Scripture. Convenient thumb indexing makes findingparticular books in the Bible a snap. Gilded page edges and a ribbon marker makefor a thoughtful gift.Oxford is the author of 'Holy Bible New American Bible, Pacific Duvelle Brown/tan Index, Reader's Edition', published 2006 under ISBN 9780195289046 and ISBN 0195289048.",,,,Oxford,,0195289048,"Oxford University Press, Incorporated"
181,"2018-03-29 03:24:20","King James Version Debate A Plea for Realism",9780801024276,$14.00,,"The King James Version Debate is the first book-length refutation of this point of view written for both pastors and laymen. The author concisely explains the science of textual criticism since the main premise advanced by KJV proponents is the superiority of the Greek text on which it is based.Carson, D. A. is the author of 'King James Version Debate A Plea for Realism' with ISBN 9780801024276 and ISBN 0801024277.",,,,"Carson, D. A.",,0801024277,"Baker Academic"
182,"2018-03-29 03:24:25","Old English Version of the Gospels: Text and Introduction",9780197223062,$72.00,,"Based on a new examination of the manuscript evidence, this edition is thefirst modern critical edition of the Old English translation of the Latingospels.The text has been designed to offer readers and scholars a better understandingof the nature of the translation, a clearer view of the relations between thetextual traditions, and a more faithful representation of the style and formatof the manuscripts. The introduction contains a thorough description of allsurviving manuscripts and fragments of the text, a discussion of the origins andrelationships of the manuscripts, and a statement of editorial policy.The second volume, containing notes, glossaries, and studies of language andstyle, is in preparation.Liuzza, Roy M. is the author of 'Old English Version of the Gospels: Text and Introduction', published 1994 under ISBN 9780197223062 and ISBN 0197223060.",,,,"Liuzza, Roy M.",,0197223060,"Oxford University Press, Incorporated"
183,"2018-03-29 03:24:30","New Oxford Annotated Bible With the Apocryphal/ Standard Edition",9780195284782,$45.00,,"Students, professors and general readers alike have relied upon the Oxford Annotated Bible for essential scholarship and guidance to the world of the Bible for four decades. Now a new editorial board and team of contributors have completely updated this classic work. The result is a volumewhich maintains and extends the excellence the Annotated's users have come to expect, bringing new insights, information, and approaches to bear upon the understanding of the text of the Bible. The new edition includes a full index to all of the study material (not just to the annotations), and one that is keyed to page numbers, not to citations. And, to make certain points in the text clearer for the reader, there are approximately 40 in-text, line drawing maps and diagrams. With the best of the Annotated's traditional strengths, and the augmentation of new information and new approaches represented in current scholarship, the Third Edition will remain the reader's and student's constant resource.Coogan, Michael D. is the author of 'New Oxford Annotated Bible With the Apocryphal/ Standard Edition', published 2001 under ISBN 9780195284782 and ISBN 019528478X.",,,,"Coogan, Michael D., Brettler, Marc Zvi, Newsom, Carol A.",3,019528478X,"Oxford Univ Pr"
184,"2018-03-29 03:24:32","New Testament in Greek: The Gospel According to St. Luke, Vol. 2",9780198261711,$145.00,,"This volume provides a complete critical apparatus to the Gospel according to St. Luke. Compiled by a committee of international experts, it includes variant readings in Greek manuscripts, early versions of Luke, and patristic quotations in Greek, Latin, and Syriac up to 500 A.D. The editors cite all Greek papyri, most uncials, and 128 cursives, and quote from ten lectionaries which they feel represent the dominant lectionary text. In addition, a further sample of 31 other lectionary texts are quoted individually, and there are citations from Latin, Syriac, Armenian, Georgian, Ethiopic, Gothic, Old Church Slavonic, and the Diatessaron (Arabic and Persian).International Greek New Testament Project, American Committee Staff is the author of 'New Testament in Greek: The Gospel According to St. Luke, Vol. 2', published 1987 under ISBN 9780198261711 and ISBN 0198261713.",,,,"International Greek New Testament Project, American Committee Staff, International Greek New Testament Project, British Committee Staff",,0198261713,"Oxford University Press, Incorporated"
185,"2018-03-29 03:24:39","VII Congress of the International Organization for Septuagint and Cognate Studies, Leuven, 1989",9781555406486,$29.95,,"Cox, Claude E. is the author of 'VII Congress of the International Organization for Septuagint and Cognate Studies, Leuven, 1989', published 1991 under ISBN 9781555406486 and ISBN 1555406483.",,,,"Cox, Claude E.",,1555406483,"Society of Biblical Literature"
186,"2018-03-29 03:24:44","King James Version Concord Reference Edition Calfskin Leather (Black, Black Letter, Dictionary)",9780521509596,$109.99,,"King James Version Concord Reference Edition Calfskin Leather (Black, Black Letter, Dictionary), with ISBN 9780521509596 and ISBN 0521509599.",,,,"by Unknown Author",,0521509599,"Cambridge University Press"
187,"2018-03-29 03:24:50","Memory Verse Mysteries Pre-K",9780887247972,$4.99,,"Exciting break-the-code activities that enable children to discover God's love, His teachings, information about Biblical events, and interesting facts about people in the Bible. Perfect for parents, home educators, Sunday school and Christian school teachers.Standke, Linda is the author of 'Memory Verse Mysteries Pre-K', published 2002 under ISBN 9780887247972 and ISBN 0887247970.",,,,"Standke, Linda",,0887247970,"Carson-Dellosa Publishing, LLC"
188,"2018-03-29 03:24:55","New America Bible Large-Print",9780195289077,$29.99,,"The New American Bible is the translation used for readings in the Catholic Church in the United States. This edition is perfect for anyone needing a large-print version of the NAB, whether for public reading or personal devotions. It includes translators' notes and references, positioned at the back of each book for ease of reading the Scripture text. The Leather and Pacific Duvelle editions offer convenient thumb indexing--which makes finding particular books in the Bible a snap--plus gilded page edges and a ribbon marker, making these volumes ideal as a thoughtful gift. The paperback edition offers the basic features of the Large Print edition in a more affordable package.Oxford is the author of 'New America Bible Large-Print', published 2007 under ISBN 9780195289077 and ISBN 0195289072.",,,,Oxford,,0195289072,"Oxford University Press, Incorporated"
189,"2018-03-29 03:24:59","New Oxford Annotated Apocrypha New Revised Standard Version",9780195288001,$19.99,,"The New Oxford Annotated Apocrypha, Third Edition is a useful reference tool for students of intertestamental or Jewish history. It contains all the notes found in the Apocryphal / Deuterocanonical books of the New Oxford Annotated Bible, Third Edition. Students, professors and generalreaders alike have relied upon the Oxford Annotated Bible for four decades. Now a new editorial board and team of contributors have completely updated this classic work. The result is a volume which maintains and extends the excellence the Annotated's users have come to expect, bringing newinsights, information, and approaches to bear upon the understanding of the biblical text.Coogan, Michael D. is the author of 'New Oxford Annotated Apocrypha New Revised Standard Version', published 2001 under ISBN 9780195288001 and ISBN 0195288009.",,,,"Coogan, Michael D., Brettler, Marc Zvi, Newsom, Carol A.",3,0195288009,"Oxford University Press, Incorporated"
190,"2018-03-29 03:25:01","Holy Bible New American Bible, Duradera Burgundy Zipper, Reader's Edition",9780195289022,$49.99,,"This edition is perfect for anyone needing a straightforward text of theNew American Bible, whether for reading or personal devotions. It includes apresentation section, prayers and devotions of the Church, the DogmaticConstitution on Divine Revelation (Dei Verbum), a select NAB concordance, anessay on using the lectionary, and weekday and Sunday lectionary readings.Translators' notes and references are positioned at the back of each book forease of reading the text of Scripture. Convenient thumb indexing makes findingparticular books in the Bible a snap. Gilded page edges and a ribbon marker makefor a thoughtful gift.Oxford is the author of 'Holy Bible New American Bible, Duradera Burgundy Zipper, Reader's Edition', published 2006 under ISBN 9780195289022 and ISBN 0195289021.",,,,Oxford,,0195289021,"Oxford University Press, Incorporated"
191,"2018-03-29 03:25:03","New American Bible Black/blue, Pacific Duvelle",9780195282917,$29.99,,"The New American Bible Compact Edition is a light and portable version of Oxford's popular Catholic bible. Durable binding, compact size, and supremely affordable value make this a perfect edition for school and church use. The Compact Edition is available in a range of vibrant colors and elegant bindings. Printed on smooth, durable paper in a clear typeface and easy-to-navigate format, the NAB Compact Edition is easy to use and fits perfectly in a purse or bag. The NAB Compact Edition is still packed with all the features that make Oxford NAB volumes the best Bible versions available. The slim, portable bible features the Dogmatic Constitution on Divine Revelation (Dei Verbum), placement of the NAB notes at the end of each book to enhance the readability of the biblical text, a select NAB Concordance, an essay on using the Lectionary, a table of Weekday and Sunday Lectionary readings, and a table of Weights and Measures in the Bible.Oxford Staff is the author of 'New American Bible Black/blue, Pacific Duvelle', published 2004 under ISBN 9780195282917 and ISBN 0195282914.",,,,"Oxford Staff",,0195282914,"Oxford Univ Pr"
192,"2018-03-29 03:25:10","Hebrew Bible History Of Interpretation",9780687036660,$40.00,,"This informative volume is a helpful reference for those wanting to learn more about the differing opinions and interpretations of key biblical writings and how both Jews and Christians viewed and valued the Hebrew Bible through the centuries.Harrelson, Walter J. is the author of 'Hebrew Bible History Of Interpretation', published 2005 under ISBN 9780687036660 and ISBN 0687036666.",,,,"Harrelson, Walter J.",,0687036666,"Abingdon Press"
193,"2018-03-29 03:25:15","His Word In My Life Exploring The Bible",9780742428270,$4.99,,"An inspiring and interactive series, Faith Rules! will knock the socks off any preteen reader! Based on relevant and thought-provoking Christian, as well as kid, themes, each book is filled with exciting stories, action-based experiences, and dynamic activities. Get preteens into these In Celebration favorites and strengthen their faith and knowledge of the Bible!Reed, Judy is the author of 'His Word In My Life Exploring The Bible' with ISBN 9780742428270 and ISBN 0742428273.",,,,"Reed, Judy",,0742428273,"Carson-Dellosa Publishing, LLC"
194,"2018-03-29 03:25:19","New America Bible Large-Print",9780195289084,$64.99,,"The New American Bible is the translation used for readings in the Catholic Church in the United States. This edition is perfect for anyone needing a large-print version of the NAB, whether for public reading or personal devotions. It includes translators' notes and references, positioned at the back of each book for ease of reading the Scripture text. The Leather and Pacific Duvelle editions offer convenient thumb indexing--which makes finding particular books in the Bible a snap--plus gilded page edges and a ribbon marker, making these volumes ideal as a thoughtful gift. The paperback edition offers the basic features of the Large Print edition in a more affordable package.Oxford is the author of 'New America Bible Large-Print', published 2007 under ISBN 9780195289084 and ISBN 0195289080.",,,,Oxford,,0195289080,"Oxford University Press, Incorporated"
195,"2018-03-29 03:25:25","Holy Bible New American Bible, Black burgundy Bonded Leather, Basketweave, Thumb Index, Read...",9780195289039,$39.99,,"This edition is perfect for anyone needing a straightforward text of theNew American Bible, whether for reading or personal devotions. It includes apresentation section, prayers and devotions of the Church, the DogmaticConstitution on Divine Revelation (Dei Verbum), a select NAB concordance, anessay on using the lectionary, and weekday and Sunday lectionary readings.Translators' notes and references are positioned at the back of each book forease of reading the text of Scripture. Convenient thumb indexing makes findingparticular books in the Bible a snap. Gilded page edges and a ribbon marker makefor a thoughtful gift.Oxford is the author of 'Holy Bible New American Bible, Black burgundy Bonded Leather, Basketweave, Thumb Index, Reader's Edition', published 2006 under ISBN 9780195289039 and ISBN 019528903X.",,,,Oxford,,019528903X,"Oxford University Press, Incorporated"
196,"2018-03-29 03:25:27","ESV Study Bible, Large Print (TruTone, Mahogany, Trellis Design)",9781433545177,$89.99,,"ESV Study Bible, Large Print (TruTone, Mahogany, Trellis Design), was published 2014 under ISBN 9781433545177 and ISBN 1433545179.",,,,"by Unknown Author",,1433545179,Crossway
197,"2018-03-29 03:25:31","KJV Study Bible, Dark Umber/Sienna LeatherTouch",9781586409258,$69.99,,"Holman Bible Staff, Holman Bible is the author of 'KJV Study Bible, Dark Umber/Sienna LeatherTouch', published 2014 under ISBN 9781586409258 and ISBN 1586409255.",,,,"Holman Bible Staff, Holman Bible",,1586409255,"B&H Publishing Group"
198,"2018-03-29 03:25:33","ESV Large Print Thinline Reference Bible (TruTone, Brown/Plum, Paisley Design)",9781433544446,$54.99,,"ESV Large Print Thinline Reference Bible (TruTone, Brown/Plum, Paisley Design), was published 2014 under ISBN 9781433544446 and ISBN 143354444X.",,,,"by Unknown Author",,143354444X,Crossway
199,"2018-03-29 03:25:35","ESV Single Column Heritage Bible (Cloth over Board)",9781433544439,$29.99,,"ESV Single Column Heritage Bible (Cloth over Board), was published 2014 under ISBN 9781433544439 and ISBN 1433544431.",,,,"by Unknown Author",,1433544431,Crossway
200,"2018-03-29 03:25:39","ESV Large Print Bible (TruTone, Charcoal, Celtic Cross Design)",9781433544347,$69.99,"No International ShippingGood condition. Quick ship! Used book doesn't include any access code, CD or other supplements. For returns contact us","ESV Large Print Bible (TruTone, Charcoal, Celtic Cross Design), was published 2014 under ISBN 9781433544347 and ISBN 1433544342.",Good,"Bookhere Contact",71%,"by Unknown Author",,1433544342,Crossway
