musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.overview
129,"2018-01-25 01:46:51",image/jpeg,3e25486b856fbd03fcd7f8b8d0d7ed8fc95bf73c,19874,/3e/25/48/6b/3e25486b856fbd03fcd7f8b8d0d7ed8fc95bf73c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/3e/25/48/6b/3e25486b856fbd03fcd7f8b8d0d7ed8fc95bf73c.jpg,135,"2018-01-24 01:17:38","Auralex Mopad Studio Monitor Isolation Pads",£34.00,"Auralex MoPAD Studio Monitor Isolation Pads When it comes to your mixer, mics, preamps, cables and other gear setups, regardless of how good a quality you have your loudspeakers are most certainly the most critical component for verifying the quality of your recordings, and unless those speakers are isolated from your environment, then you're not really hearing what your recordings truly sound like. What you really need is something to provide sonic isolation between your monitors and whatever surface they rest upon. That's where the Auralex MoPAD's come in. The most affordable method of helping to isolate and soundproof your studio room. The most affordable method of helping to isolate and soundproof your studio room The Auralex MoPAD's are a super-efficient way of helping to neutralise excess low bass frequencies from underneath your monitors and help give you a much cleaner, true signal whilst mixing and making music. They have been designed for use with virtually all types of bookshelf loudspeakers/recording monitors and can support up to 100lbs of weight each. The extraordinarily effective and versatile patented design also allows you to adjust the angle of the speakers accordingly, with 5 different positioning options at your disposal! Adding an Auralex MoPAD to your setup is an extremely cost-efficient way to improve your studio monitors sound without breaking the bank. How does the Auralex MoPAD work? The Auralex MoPAD decreases structural resonance and increases the clarity of your sound. ’Decoupling’ is the process in which you eliminate the bass produced by the vibrations of your studio monitors. The low vibrations are a byproduct of vibrations transmitted by your monitors through the surface they sit on, which can turn your monitors into mini subwoofers almost and add bass to your recordings. This may sound good when you record and playback, but these vibrations change based on surface, room size and volume, meaning that you will never get an accurate song relying on these low frequencies. The Auralex MoPAD works to eliminate the low frequencies produced by your monitors to ensure a crystal clear sound straight from your studio monitors. The Auralex MoPAD supports up to 100lbs of weight from all your studio monitors and playback devices, this is perfect for most small to medium size monitors. Highlights Reduces colouration - The most affordable way to improve your sound Increases clarity - Hear what your mixes really sound like Supports up to 100lbs, perfect for most size Monitors Decreases structural resonance through decoupling Accommodates various sizes of Monitors and playback devices Dimensions: 12"" (L) x 4"" (W) x 2"" (H)"
130,"2018-01-25 01:46:53",image/jpeg,38603ea275b71410cdfbd2b27cd522c10f764ec0,9393,/38/60/3e/a2/38603ea275b71410cdfbd2b27cd522c10f764ec0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/38/60/3e/a2/38603ea275b71410cdfbd2b27cd522c10f764ec0.jpg,136,"2018-01-24 01:17:55","Black Rat SMOS-10 Studio Monitor Speaker Stand (Each)",£26.00,"Height adjustable studio monitor stands, suitable for home, project and studio recording. Will suit most near-field home monitor speakers up to 8"" woofers, depending on the size and weight - please speak to our Sales Team for more advice if these are suitable for your setup!"
131,"2018-01-25 01:46:57",image/jpeg,fae6eca3d2aa02641a14d1f5393a5f4575fb45b5,15565,/fa/e6/ec/a3/fae6eca3d2aa02641a14d1f5393a5f4575fb45b5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/fa/e6/ec/a3/fae6eca3d2aa02641a14d1f5393a5f4575fb45b5.jpg,137,"2018-01-24 01:18:41","sE Electronics X1 T Tube Microphone",£142.00,"sE Electronics are offering a free Dual Pro Pop Filter worth £29.99 to all customers who buy any sE Condenser Microphone* from a PMT Store or from PMT Online while stock lasts. For more information read our blog sE Electronics X1 T Tube Microphone Tube powered microphones have been favored in studios for years due to the unmatched warmth and clarity they offer especially on vocal recordings. It only makes sense then that sE Electronics take that technology and apply it to their most successful microphone to date - Meet the SE X1T. Custom analogue tube circuitry for outstanding vocal performance There's nothing quite like the sound of a tube condenser microphone, especially on such exposed and natural sound sources as vocals and acoustic guitars. There's also nothing quite like the handcrafted construction you get with sE Electronics microphones at a price that won't break your budget. With more and more recording aficionados wanting valve microphones in their studios, we welcome the sE X1 T to the biggest-selling X1 series. The sE X1 T includes the same hand-crafted, gold-sputtered capsule as the original X1, with high-quality analog tube circuitry and a specially-selected ECC83 valve to add rich, valve warmth to the already impressive sound of the sE X1, with attention particularly paid to accentuating the harmonics in your recordings. Specifications: Capsule Type: Hand-Crafted True Condenser Diaphragm: 32mm Gold/Mylar Directional Pattern: Cardioid Frequency range: 20 Hz - 20 kHz Impedance: 200 Ohms Sensitivity: 25.12 mV/Pa (-32 dB) Max SPL: 135/145 dB (0/-10 dB pad) (0.5% THD @ 1kHz) Signal to Noise Ratio: 79 dB Self Noise: 15 dB(A) Pass Filter Switch: 90 Hz Preattenuation Pad: -10 dB Power requirement: 48V phantom Weight (mic): 476g / 16.9oz Weight (PSU): 1029g / 36.3oz Tube Complement: 1x 12AX7/ECC83 Connectors: Seven-pin connection for mic-to-PSU, XLR output from PSU"
132,"2018-01-25 01:47:00",image/jpeg,22f34b0568dda637e38914715814469f53af40fc,22004,/22/f3/4b/05/22f34b0568dda637e38914715814469f53af40fc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/22/f3/4b/05/22f34b0568dda637e38914715814469f53af40fc.jpg,138,"2018-01-24 01:18:59","Yamaha HS7 Active Studio Monitor, Black",£160.00,"Yamaha HS7 Active Nearfield Monitor - 95W, 6.5"" The Yamaha HS7 is one of the best nearfield studio monitor speakers in its class. Building on Yamaha's heritage for industry standard speaker design, the HS7 serves as a small-to-medium room monitoring solution with more power and volume than 4"" and 5"" monitors. The redesigned HS series are renowned for translating your mix well across other systems, with a flat, punchy response for mixing, recording and producing. The Legacy Lives On Go to almost any major studio in the world and you're likely to find a pair of Yamaha's famous NS-10M monitor speakers. Acknowledged by professional sound engineers and producers to deliver an unflinchingly honest reflection of your mixes. The redesigned Yamaha HS7 builds on this legacy by providing similar detail and accuracy, in a more convenient Active enclosure. Trademark Design The redesigned HS models feature an advanced Low Resonance bass-reflex enclosure built around a traditional three-way mitered joint technique. This technique, often associated with the most sophisticated architectural design, sees the corners of the speaker very firmly anchored, leading to dramatically improved durability and the elimination of any unwanted resonance that can colour the original sound. Yamaha engineers have designed and produced new transducers that deliver exceptionally clear, natural and detailed sound. The new transducers deploy Yamaha's advanced magnetic field design to more efficiently regulate the flow of magnetic response, contributing significantly to the purity of the sound. Adaptive EQ Control The Yamaha HS7 feature a rear switch for Room control and High Trim response. Depending on the size and shape of your room, you can cut the low frequency response by -2dB or -4dB, further helping to eliminate unwanted 'boom' and resonance in smaller room setups. The High Trim allows you to Boost or Cut the high frequencies at 2kHz to compensate. Yamaha HS7 Main Features: 2-way bass-reflex bi-amplified nearfield studio monitor with 6.5"" cone woofer and 1"" dome tweeter 43Hz - 30kHz frequency response 60W LF plus 35W HF bi-amp system for high-performance 95W power amplification Room Control and High Trim response controls XLR and TRS phone jack inputs accept balanced or unbalanced signals Technical Crossover: 2kHz Output power: 95W (LF:60W, HF:35W) Power consumption: 55W Controls Level control: (+4dB/center click) High Trim switch (+/- 2dB at HF) Room Control switch (0/-2/-4 dB under 500Hz)"
133,"2018-01-25 01:47:06",image/jpeg,731aedc7cb384276c2fa9ca5616176c1822bc2a3,16996,/73/1a/ed/c7/731aedc7cb384276c2fa9ca5616176c1822bc2a3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/73/1a/ed/c7/731aedc7cb384276c2fa9ca5616176c1822bc2a3.jpg,139,"2018-01-24 01:19:07","SE Electronics X1 D Kick Drum Condenser Microphone",£79.00,"sE Electronics are offering a free Dual Pro Pop Filter worth £29.99 to all customers who buy any sE Condenser Microphone* from a PMT Store or from PMT Online between 1st December 2016 until the extended date of 31st January 2017. For more information read our blog The X1 is actually the first se microphones that SE Electronics have introduced aimed specifically at capturing instruments.The tech inside is lifted from the higher end T2 microphone and as we've come to expect from SE Electronics, the capsule is completely hand finished. A super-fast titanium diaphragm makes the X1-D a remarkable recording microphone for drums and percussion. This titanium diaphragm is much stiffer than our gold-sputtered capsules, and this means much quicker transient response. Additionally, the stiffness of the diaphragm allows the X1 D to withstand extremely high sound pressure levels (up to 140dB), so it won't be damaged by even the loudest percussive hits. On board the X1 D is a -10dB pad and a bass cut switch, which can help in situations where ultra-low frequency content might overwhelm the signal. The mic is constructed with integrated shock protection in the form of a built-in rubber capsule mount, which helps to isolate the capsule from knocks and vibrations. The X1 D is also fitted with an integrated rear-mounted stand adapter for quickly and easily attaching it to a microphone stand. Capsule Type: Hand-Crafted True Condenser Diaphragm: 32mm Twin Titanium Directional Pattern: Cardioid Frequency range: 20 Hz - 20 kHz Impedance: 200 Ohms Sensitivity: 3.55 mV/Pa (-49 dB) Max SPL: 140/150 dB (0/-10 dB pad) (0.5% THD @ 1kHz) Signal to Noise Ratio: 66 dB Self Noise: 28 dB(A) Pass Filter Switch: 85 Hz Preattenuation Pad: -10 dB Matching Connectors: XLR3F Power requirement: 48V phantom Weight: 450g / 15.87oz"
134,"2018-01-25 01:47:10",image/jpeg,610aa716907cc079d67fbc115c2a62fa95ff1de1,32018,/61/0a/a7/16/610aa716907cc079d67fbc115c2a62fa95ff1de1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/61/0a/a7/16/610aa716907cc079d67fbc115c2a62fa95ff1de1.jpg,140,"2018-01-24 01:20:01","Native Instruments Komplete 11 Select",£149.00,"Native Instruments Komplete 11 Select includes over 14GB of the latest NI virtual synthesizers, plug-ins and effects. A fantastic introduction into the world of KOMPLETE A stunning entry-level VST package that covers all bases, Komplete Select is perfectly suited to music producers and home studio musicians that need quick creative inspiration on a budget. Over 2,500 preset sounds are included in the box, across 10 plug-in titles from the legendary Native Instruments Komplete series. Find the perfect sound for any project you're working on thanks to an intuitive library browser - filter each plug-in by patch category, instrument, genre and tonal characteristics. A seamless workflow is guaranteed with Komplete Kontrol keyboards, available separately.Komplete Select's impressive array of sounds comes conveniently pre-loaded on a USB Memory Stick, allowing easy installation via the NI Service Centre. Updating your plug-in suite with the latest upgrades and managing your license is quick, easy and intuitive. Native Instruments have ensured their comprehensive VST bundle is compatible with all major software titles, including Logic, Pro Tools, FL Studio, Cubase and many more. Select represents some of the best virtual instruments on the market today, - from the versatile Reaktor synthesizer, the powerful Massive soft synth, Kontakt Player sampler, Battery 4 drum programmer and many more new additions to the lineup. The value of the featured plug-ins equals around £850 – an 80% saving when you buy Komplete 11 Select!Native Instruments can take your electronic music to the next level. Buy today from a premier Native Instruments UK Dealer - PMT Online.Key Features: 11 full products and over 25 GB of instruments and effects Now includes REPLIKA, plus BLOCKS WIRED, and the REAKTOR 6 Player, including the ensembles LazerBass, NewScool, and more Over 2.500 production-ready sounds Easy USB Stick installation Easy setup thanks to Native Access £22 Native Instruments voucher when you register your product VST, AU Plug-In Formats Included: Synthesizers: Massive, Monark, Reaktor 6 Factory Selection, Reaktor Blocks Wired*, Reaktor Prism, Retro Machines Mk2 Drums And Percussion: Drumlab, Kontakt 5, Factory Selection World Instruments: West Africa Acoustic Pianos: The Gentleman Electric Pianos: Scarbee, Mark I, Vintage Organs Creative Effect: Replika* Studio Effect: Solid Bus Comp Included Engines: Komplete Kontrol, Kontakt 5 Player, Reaktor 6 Player"
135,"2018-01-25 01:47:13",image/jpeg,ec6d4ff3a669e1dd6ea111b83ae3a989b323a26e,9597,/ec/6d/4f/f3/ec6d4ff3a669e1dd6ea111b83ae3a989b323a26e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/ec/6d/4f/f3/ec6d4ff3a669e1dd6ea111b83ae3a989b323a26e.jpg,141,"2018-01-24 01:20:24","Black Rat PMCOH Microphone Pop Filter",£18.99,"Affordable pop filter for recording microphone applications, attaches easily to any microphone stand with a secure clamp design."
136,"2018-01-25 01:47:18",image/jpeg,f493e2a500d2523906bf72f5014350608a030800,17858,/f4/93/e2/a5/f493e2a500d2523906bf72f5014350608a030800.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/f4/93/e2/a5/f493e2a500d2523906bf72f5014350608a030800.jpg,142,"2018-01-24 01:20:39","Shure Motiv MV5 Digital Condenser Podcasting Microphone",£99.00,"The Motiv-series Shure MV5 marries classic, vintage looks with modern features and outstanding sound at a great price, making it ideal for any setup at home, from podcasting to video chats. Available in two colours (regionally dependent), MV5 can either make a bold statement or blend seamlessly into any creative space. An integrated headphone output offers real-time monitoring. The low-profile design and detachable desktop stand ensure flexibility and portability. Great for Podcasting! Versatility The Shure MV5 is a highly adaptable microphone and is a great choice if you’d like to add more life to your podcasts and vlogs or simply want to add that extra crystal clarity to your voice chat sessions. If you’d like to record some live music, then the Shure Motiv MV5 has got you covered for that too! The MV5 makes recording as easy as 1-2-3 with its three preset recording modes; Voice, Instrument and Flat which adjust settings for gain, dynamics and equalisation to bring out the best from any source. MV5 also includes a Micro-B-to-USB cable for connection to a PC, Mac or Android device, and is available with a Micro-B-to-LTG cable for connection to Apple mobile devices. Retro Design, Modern Application With the Motiv MV5, Shure have managed to fuse a beautifully vintage look with high standard, modern recording capabilities. The MOTIV series has the dedicated iOS ShurePlus MOTIV app. Just connect the MV5 to your compatible iOS device via the included Micro-B-to-LTG cable and you’ll be able to record at 24 bit / 48 kHz with manual adjustments to limiter, compressor and a five band EQ.You can also use the MV5’s included Micro-B-to-USB cable to connect directly to your PC, Mac and Android devices to bring your retro looking condenser microphone into any aspect of modern recording. At Home or On The Go The Shure MV5 comes with its own sturdy, anodised aluminium stand giving it a nice and secure station for recording in your home studio but you can also mount the MV5 onto any standard 6.35mm camera tripod making it perfect for recording on-location too! Via the integrated audio output you can even connect your headphones to the MV5 for real-time audio monitoring in the field.Motiv MV5 Digital Condenser Microphone Features: Free, dedicated iOS app; ShurePlus – Motiv for recording, editing and sharing 3.5mm headphone output for real-time audio monitoring Three preset recording modes (vocals, instrument, flat) Anodised aluminium desktop stand Thread mount compatible with any standard 6.34mm camera tripod"
137,"2018-01-25 01:47:21",image/jpeg,98f047cbefa5073310a87d56be3e26c5351de665,19792,/98/f0/47/cb/98f047cbefa5073310a87d56be3e26c5351de665.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/98/f0/47/cb/98f047cbefa5073310a87d56be3e26c5351de665.jpg,143,"2018-01-24 01:21:05","KRK Rokit RP5 G3 Active Studio Monitor Black (Single)",£119.00,"KRK ROKIT RP5 G3; the third generation of KRK’s elebrated active studio monitors – seen here in sleek black, ready to fit into any studio set up. Perfect Studio Monitor for Home Studios Offering high quality audio with a lot of volume, it is clear why the KRK Rokit powered studio monitors are so popular in home studios around the world. Where desk space is a premium, the option to have this level of audio fidelity in such a small enclosure is what makes the Rokit Powered series perfect speakers for home studios. Crystal Clear Sound The KRK Rokit Powered monitor offers incredible sound via a 1” soft dome tweeter and a 5” glass-Aramid composite woofer. The results are extended bass response, amazing vocal clarity and high frequency output up to 35kHz, allowing you to carefully monitor all facets of your current project. Radiused edges reduce distortion of the sound due to diffraction while the enclosure has been designed to ensure low-resonance meaning distortion and colourisation of the sound is significantly reduced. Designed for Smaller Studios A ROKIT waveguide is used which is designed to ensure incredibly detailed image when in the listening position while a front-firing bass port reduces boundary coupling, thus allowing more options for positioning the Rokit RP5 in the room. A wide range of input connections mean the ROKIK 5 G3 easily integrates with your existing system setup while a proprietary bi-amped, class A/B amplifier delivers SPL up to 106dB, a lot of head room and low distortion. The KRK ROKIT 5 G3, Rokit Powered studio monitor is the perfect, compact solution for small studios requiring big sound. KRK ROKIT RP5 G3 Powered Studio Monitor Key Features: Bi-amped, Class A/B Amplifier Offering Large Headroom and Low Distortion Proprietary Waveguide Optimised for Superior Imaging 1” Soft-Dome Tweeter Provides Pristine Clarity and Extended Response Up To 35kHz High-Frequency Adjustment Tailors the System To Personal Taste Lightweight, Glass-Aramid Composite Woofer Delivers Clear Midrange and Tight Bass Low-Frequency Adjustment Tailors the Monitors to Taste and Adjusts for Room Acoustics Front Firing Port — Low-frequency Extension While Reducing Boundary Coupling Radiused Edges Reduce Distortion from Diffraction Low-Resonance Enclosure for Minimised Distortion and Colourisation Multiple Audio Input Connectors (XLR, ¼”, RCA) for Universal Connectivity in Any Studio Environment Factory Installed Foam Pad Provides Isolation Between Speaker and Surface Peak SPL: 106dB Frequency Response 45Hz - 35kHz (+/- 2 dB) KRK ROKIT 5 G3 Powered Studio Monitor Specs: Configuration: 2-Way System type: Active Studio Monitor Low-Frequency: 5"" Aramid Glass Composite woofer Mid-Frequency: N/A High-Frequency: 1"" soft dome tweeter Frequency Response: 45Hz - 35kHz Max Peak SPL: 106 dB Amplifier Class: Class A-B Power Output: 50W High Frequency: 20W Mid-Frequency: N/A Low Frequency: 30W Input Impedance (Ohms): 10 K Ohm balanced HF Level Adjust: -2dB, -1dB, 0, +1dB System Volume: (-30dB - +6dB) Indicators: Power Input Connectors: Unbalanced RCA, Balanced 1/4"" TRS, Balanced XLR Enclosure Construction: MDF Finish: Black Vinyl Wrap Port Configuration: Front Firing Slot Port Dimensions (D x W x H): 9.06"" (230mm) x 7.28"" (185mm) x 11.10"" (282mm) Weight: 14.1 lbs (6.4 kg)"
138,"2018-01-25 01:47:26",image/jpeg,6a1d6525d30e118667249b6fad86bdafab9ece68,20675,/6a/1d/65/25/6a1d6525d30e118667249b6fad86bdafab9ece68.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/6a/1d/65/25/6a1d6525d30e118667249b6fad86bdafab9ece68.jpg,144,"2018-01-24 01:21:17","Aston Origin Cardioid Condenser Microphone",£249.00,"Aston Origin; a high-performance cardioid condenser microphone that is a product of 100% British research, development, design and manufacturing, sets a new benchmark for studio microphones. Award Winning Studio-Grade Condenser Microphone With an understanding that a microphone is not just the sum of its parts, but an instrument in itself, Aston Microphones set about designing a condenser microphone like nobody had ever done so before. Working with top audio professionals and combining an incredible work ethic with meticulous attention to detail and perfection, Aston microphones perform far above and beyond what is expected from microphones in their class. Nominated and winning several awards such as the FutureMusic Platinum Award, Aston Microphones are truly something else. Meticulous Microphone Research, Design and Development When it came to the design of the Aston Origin, the approach was far removed from that of most microphones. Not content to simply put their own take on an existing concept, Aston microphones literally started from scratch, analysing every aspect of microphone creation. Endeavouring to create the perfect microphone, Aston Microphone consulted a panel of world class music industry professionals including record producers who have worked with top level artists such as David Bowie, George Michael, Foo Fighters and Pixies. Each stage of the development of the Aston Origin saw Aston conducting double blind tests with various members of their expert panel. Eliminating hundreds of designs with listening tests that compare the differences between market leading microphones at each price bracket using both male and female vocals as well as an assortment of instruments, Aston developed the Aston Origin condenser microphone – with the fruits of their labour being the expert panel’s favourite microphone., delivering an incredible audio capturing experience not only at their price point but well beyond. Condenser Microphone Made in Britain The Aston Origin was designed by British engineers with sound developed by top industry professionals and then made in the UK and the results are fantastic. Thinking outside of the box as always, Aston had an architect design the chassis. Quite simply, Aston Microphones are all about no-frills, top level performance and the Aston Origin delivers this in spades. Aston Origin microphones feature an isolated body which produces no handling noise and doesn’t even require a shock mount. Starting with its unique wave-form mesh head, the Aston Origins’ design not only looks stunning but offers great protection from bumps and knocks; peace of mind for the mobile engineer going from studio to studio, or when you want to take them on tour. A mesh-knit pop filter is built into the wave-form head which helps to remove any unwanted artefacts when recording vocals and removes the need for an additional pop filter and other accessories. The 1” gold evaporated capsule is encased inside a shock-resistant chassis, while offering additional off-axis rejection for a cleaner and more reliable signal. Unlike any other microphone, the Aston Origin has a custom moulded end cap with integrated XLR and stand adaptor. What’s more; since the internal shock absorption is so well designed, you can mount the Aston Origin directly to a stand via the built-in interchangeable thread adapter. Each chassis is custom finished; no mass-produced paint jobs - every Aston Origin chassis is individually tumbled for up to 4 hours, resulting in a hard-wearing, beautiful finish. Furthermore; Aston microphones are so well made that Aston provide a 3 -year extended free replacement warranty when you join the Aston Owners Club by registering your purchase of an Aston Origin. Whether you’re recording vocals, guitars, drums or any other acoustic instrument, the Aston Origin offers professional level performance at a price you won’t believe. Incredible Accolades for the “Aston Sound” From when the Aston Origin was first introduced, they have met critical acclaim around the world with many industry professionals comparing the Origin to the highest end priced microphones on the market. Aston microphones are seriously loved by some of the top names in the business and have been used by the likes of Muse, Radiohead, Coldplay and Disney. Noel Gallagher has also been quoted as saying “I f***ing love these mics!” while U2 recently completed a tour, relying on the Aston Origin! Engaging with the top audio professionals in the industry to create a development panel, starting microphone design from square one and incorporating a perfectionist work ethic, Aston Microphones have produced the Aston Origin and in doing so thoroughly raised the bar for all studio microphones. Aston Origin Cardioid Condenser Microphone Key Features: High Performance Condenser Microphone Cardioid Pattern 1” Gold Evaporated Capsule Versatile Application, Great for Most Instruments Excellent When Recording Vocals or Acoustic Guitar Beautifully Open and Natural Sound Nigh On Indestructible Build Extended 3-Year Free Replacement Warranty Winner of Multiple Awards and Nominations Used by Biggest Names in The Music Industry Aston Origin Cardioid Condenser Microphone Specs: Transducer Type: Condenser Acoustic Operating Principle: Pressure Gradient Directional Polar Pattern: Cardioid Frequency Response: 20Hz – 20kHz (+/-3dB) Equivalent Noise Level: 18dB A-Weighted Sensitivity at 1kHz into 1kohm: 23.7mV/Pa Maximum SPL for THD 0.5%: 127dB Signal-to-Noise Ratio (rel. 94dB SPL): 76dB A-Weighted Pad Switch: -10dB Low-Cut Filter: 80Hz 48 Volt Phantom power (+/- 4 Volts) is required for operation"
139,"2018-01-25 01:47:28",image/jpeg,33d5de0e2099e969c02265b1963de83fdceaa6ad,12438,/33/d5/de/0e/33d5de0e2099e969c02265b1963de83fdceaa6ad.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_3/by_table/musical_instrument_image_access/33/d5/de/0e/33d5de0e2099e969c02265b1963de83fdceaa6ad.jpg,145,"2018-01-24 01:21:32","Shure SE425 Sound Isolating In Ear Headphones - Clear",£219.00,"The award-winning Shure SE425 In Ear Headphones, seen here in the beautiful SE425-CL Clear edition, bring you accurate, balanced sound, deep bass, extreme comfort and sound isolation at a great price. It’s no wonder WHAT HIFI named the Shure SE425 in-ear headphones their best in-ear headphones in the £100-£300 category. Award-Winning Sound Isolating Earphones High Quality Audio Designed for the demanding audio specifications of live performance monitoring, thanks to their dual High-Definition MicroDrivers, the Shure SE425 earphones provide reference quality audio. The SE425 noise isolating headphones use a dedicated tweeter and woofer to give you an incredibly accurate and balanced listening experience with defined lows, mids and highs. Sound Isolation The Shure SE425 in ear headphones sound isolation technology prevents unwanted outside noise from interfering with your listening experience whether you’re monitoring in the studio, performing on stage or enjoying music on the move. The SE425 earphones come with an assortment of soft, flexible sleeves so you can experiment to find the perfect, comfortable fit. For optimum sound isolation and deep bass, finding a perfect fit is key so you can experiment with the different sizes and shapes Shure have provided with the SE425 earphones to get that fit just right allowing you to block out up to 37 dB of ambient noise and enjoy smooth, resonant bass. Legendary Shure Durability Shure have been industry leaders in the audio technology arena for over ninety years thanks in-part to their commitment to durability and build quality of their products and the Shure SE425 in-ear headphones are no exception to this obsession with quality. The SE425 sound isolating headphones are built with Shure’s signature durability and have a durable Kevlar reinforced cable which is detachable for safer storage and makes it easy to replace should you need to. Shure SE425 Sound Isolating Earphones Features: Sound isolating design blocking up to 37 dB of ambient noise Lightweight, low-profile shape designed to rest in the ear for unmatched comfort Detachable Kevlar reinforced cable Durable, compact carrying case for convenient and safe storage"
