gun_image.id,gun_image.ts,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
29,"2018-04-09 22:02:44",15,"2018-04-09 23:22:30","A&K Dragunov SVD AEG Sniper Rifle Airsoft Gun (Black)",$220.00,"This is the fully automatic, AEG version of A&K's incredibly popular Dragunov airsoft sniper rifle. The body of the airsoft gun is constructed entirely out of metal, giving it a very realistic weight and feel, and the stock and hand guard are constructed out of a highly durable polymer. The fact that this AEG version of the SVD is fully automatic means that the user will be able to send a ton of bb's down range both very quickly and with incredible accuracy from much longer ranges than a standard-length AEG. This is an excellent AEG for collectors and players alike.","<br> Manufacturer: A&K<br> Model: SVD <br> Muzzle Velocity: 420-430 fps<br> Magazine Capacity: 60 rounds<br> Color: Black<br> Package Includes: Gun, magazine<br>","<br> Fully automatic<br> Full metal construction<br> Realistic look and feel<br>"
30,"2018-04-09 22:02:44",15,"2018-04-09 23:22:30","A&K Dragunov SVD AEG Sniper Rifle Airsoft Gun (Black)",$220.00,"This is the fully automatic, AEG version of A&K's incredibly popular Dragunov airsoft sniper rifle. The body of the airsoft gun is constructed entirely out of metal, giving it a very realistic weight and feel, and the stock and hand guard are constructed out of a highly durable polymer. The fact that this AEG version of the SVD is fully automatic means that the user will be able to send a ton of bb's down range both very quickly and with incredible accuracy from much longer ranges than a standard-length AEG. This is an excellent AEG for collectors and players alike.","<br> Manufacturer: A&K<br> Model: SVD <br> Muzzle Velocity: 420-430 fps<br> Magazine Capacity: 60 rounds<br> Color: Black<br> Package Includes: Gun, magazine<br>","<br> Fully automatic<br> Full metal construction<br> Realistic look and feel<br>"
31,"2018-04-09 22:02:52",16,"2018-04-09 23:22:38","A&K Dragunov SVD-W Spring Sniper Rifle Airsoft Gun (Imitation Wood)",$90.00,,,"<br> <Ul> <li>Polymer Construction <li>Imitation Wood <li>Light Design </ul> <p><font color=red><b>Please Note:</b><BR></font> <ul> <li>Product Does <B>NOT</b> Include Scope or Scope Mount."
32,"2018-04-09 22:02:52",16,"2018-04-09 23:22:38","A&K Dragunov SVD-W Spring Sniper Rifle Airsoft Gun (Imitation Wood)",$90.00,,,"<br> <Ul> <li>Polymer Construction <li>Imitation Wood <li>Light Design </ul> <p><font color=red><b>Please Note:</b><BR></font> <ul> <li>Product Does <B>NOT</b> Include Scope or Scope Mount."
33,"2018-04-09 22:02:52",16,"2018-04-09 23:22:38","A&K Dragunov SVD-W Spring Sniper Rifle Airsoft Gun (Imitation Wood)",$90.00,,,"<br> <Ul> <li>Polymer Construction <li>Imitation Wood <li>Light Design </ul> <p><font color=red><b>Please Note:</b><BR></font> <ul> <li>Product Does <B>NOT</b> Include Scope or Scope Mount."
34,"2018-04-09 22:02:52",16,"2018-04-09 23:22:38","A&K Dragunov SVD-W Spring Sniper Rifle Airsoft Gun (Imitation Wood)",$90.00,,,"<br> <Ul> <li>Polymer Construction <li>Imitation Wood <li>Light Design </ul> <p><font color=red><b>Please Note:</b><BR></font> <ul> <li>Product Does <B>NOT</b> Include Scope or Scope Mount."
35,"2018-04-09 22:02:52",16,"2018-04-09 23:22:38","A&K Dragunov SVD-W Spring Sniper Rifle Airsoft Gun (Imitation Wood)",$90.00,,,"<br> <Ul> <li>Polymer Construction <li>Imitation Wood <li>Light Design </ul> <p><font color=red><b>Please Note:</b><BR></font> <ul> <li>Product Does <B>NOT</b> Include Scope or Scope Mount."
36,"2018-04-09 22:02:52",16,"2018-04-09 23:22:38","A&K Dragunov SVD-W Spring Sniper Rifle Airsoft Gun (Imitation Wood)",$90.00,,,"<br> <Ul> <li>Polymer Construction <li>Imitation Wood <li>Light Design </ul> <p><font color=red><b>Please Note:</b><BR></font> <ul> <li>Product Does <B>NOT</b> Include Scope or Scope Mount."
37,"2018-04-09 22:03:01",17,"2018-04-09 23:22:42","A&K GR300 Long M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment. A&K has also included a battery and charger, everything you need to run the gun.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 330-340 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, manual, and cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
38,"2018-04-09 22:03:01",17,"2018-04-09 23:22:42","A&K GR300 Long M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment. A&K has also included a battery and charger, everything you need to run the gun.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 330-340 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, manual, and cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
39,"2018-04-09 22:03:01",17,"2018-04-09 23:22:42","A&K GR300 Long M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment. A&K has also included a battery and charger, everything you need to run the gun.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 330-340 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, manual, and cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
40,"2018-04-09 22:03:01",17,"2018-04-09 23:22:42","A&K GR300 Long M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment. A&K has also included a battery and charger, everything you need to run the gun.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 330-340 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, manual, and cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
41,"2018-04-09 22:03:01",17,"2018-04-09 23:22:42","A&K GR300 Long M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment. A&K has also included a battery and charger, everything you need to run the gun.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 330-340 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, manual, and cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
42,"2018-04-09 22:03:01",17,"2018-04-09 23:22:42","A&K GR300 Long M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment. A&K has also included a battery and charger, everything you need to run the gun.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 330-340 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, manual, and cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
43,"2018-04-09 22:03:01",17,"2018-04-09 23:22:42","A&K GR300 Long M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment. A&K has also included a battery and charger, everything you need to run the gun.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 330-340 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, manual, and cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
44,"2018-04-09 22:03:01",17,"2018-04-09 23:22:42","A&K GR300 Long M4 Carbine AEG Airsoft Gun (Black)",$230.00,"The new A&K G300 takes M4 styling to a whole new level. The G300 features a unique front assembly and hand guard. In addition to that, the folding stock and ergonomic pistol grip are features rarely seen on most M4s. The one piece metal barrel can be fitted with the included Phantom style flash hider, that's just one of the many subtle differences that make this AEG so good looking. The GR-300 comes with removable front and rear iron sights, as well as 2 QD sling swivel mounts. The unique circular hand guard slides forward revealing the battery compartment. A&K has also included a battery and charger, everything you need to run the gun.","<BR> Manufacturer: A&K<br> Muzzle Velocity: 330-340 FPS<Br> Magazine Capacity: 450 rounds (high cap)<br> Package Includes: Gun, magazine, 2x QD sling swivels, manual, and cleaning rod.","<br><ul> <li>Side Folding Stock</li> <li>Removable Rear Sight</li> <li>Ergonomic Pistol Grip</li> <li>Full Metal Receiver</li> <li>450 Round Hi-Cap M16 Magazine</li> </ul>"
45,"2018-04-09 22:03:10",18,"2018-04-09 23:22:47","A&K M16A3 Rifle AEG Airsoft Gun (Black)",$149.99,"The A&K M16A3 AEG Airsoft Rifle is a great addition to A&K's line of guns and is sure to impress even the most veteran of players. The receiver of this AEG is made from a high quality polymer which not only lends to a durable AEG but a very lightweight and budget friendly AEG. The front of the gun features a polymer hand guard which measures around 12"" in length paired with a 20"" barrel which makes for a highly accurate and controllable rifle. The full stock on this AEG allows the AEG to hold a variety of batteries from large type to small type or even a Lipo battery. Internally, this AEG features a metal gearbox that is well tuned and is sure to last and perform quite well. If you are looking to get into airsoft of you are looking to expand your inventory with a great m16a3 then look no further.","<br> Manufacturer: A&K<br> Model: M16A3 AEG Airsoft Rifle <br> Muzzle Velocity: 360-380 <br> Magazine Capacity: 300 Rounds<br> Color: Black <br> Package Includes: Gun, Magazine <br>","<br> Polymer Reciever <br> Durable Metal Gearbox<br> Full Stock<br>"
46,"2018-04-09 22:03:10",18,"2018-04-09 23:22:47","A&K M16A3 Rifle AEG Airsoft Gun (Black)",$149.99,"The A&K M16A3 AEG Airsoft Rifle is a great addition to A&K's line of guns and is sure to impress even the most veteran of players. The receiver of this AEG is made from a high quality polymer which not only lends to a durable AEG but a very lightweight and budget friendly AEG. The front of the gun features a polymer hand guard which measures around 12"" in length paired with a 20"" barrel which makes for a highly accurate and controllable rifle. The full stock on this AEG allows the AEG to hold a variety of batteries from large type to small type or even a Lipo battery. Internally, this AEG features a metal gearbox that is well tuned and is sure to last and perform quite well. If you are looking to get into airsoft of you are looking to expand your inventory with a great m16a3 then look no further.","<br> Manufacturer: A&K<br> Model: M16A3 AEG Airsoft Rifle <br> Muzzle Velocity: 360-380 <br> Magazine Capacity: 300 Rounds<br> Color: Black <br> Package Includes: Gun, Magazine <br>","<br> Polymer Reciever <br> Durable Metal Gearbox<br> Full Stock<br>"
47,"2018-04-09 22:03:10",18,"2018-04-09 23:22:47","A&K M16A3 Rifle AEG Airsoft Gun (Black)",$149.99,"The A&K M16A3 AEG Airsoft Rifle is a great addition to A&K's line of guns and is sure to impress even the most veteran of players. The receiver of this AEG is made from a high quality polymer which not only lends to a durable AEG but a very lightweight and budget friendly AEG. The front of the gun features a polymer hand guard which measures around 12"" in length paired with a 20"" barrel which makes for a highly accurate and controllable rifle. The full stock on this AEG allows the AEG to hold a variety of batteries from large type to small type or even a Lipo battery. Internally, this AEG features a metal gearbox that is well tuned and is sure to last and perform quite well. If you are looking to get into airsoft of you are looking to expand your inventory with a great m16a3 then look no further.","<br> Manufacturer: A&K<br> Model: M16A3 AEG Airsoft Rifle <br> Muzzle Velocity: 360-380 <br> Magazine Capacity: 300 Rounds<br> Color: Black <br> Package Includes: Gun, Magazine <br>","<br> Polymer Reciever <br> Durable Metal Gearbox<br> Full Stock<br>"
48,"2018-04-09 22:03:10",18,"2018-04-09 23:22:47","A&K M16A3 Rifle AEG Airsoft Gun (Black)",$149.99,"The A&K M16A3 AEG Airsoft Rifle is a great addition to A&K's line of guns and is sure to impress even the most veteran of players. The receiver of this AEG is made from a high quality polymer which not only lends to a durable AEG but a very lightweight and budget friendly AEG. The front of the gun features a polymer hand guard which measures around 12"" in length paired with a 20"" barrel which makes for a highly accurate and controllable rifle. The full stock on this AEG allows the AEG to hold a variety of batteries from large type to small type or even a Lipo battery. Internally, this AEG features a metal gearbox that is well tuned and is sure to last and perform quite well. If you are looking to get into airsoft of you are looking to expand your inventory with a great m16a3 then look no further.","<br> Manufacturer: A&K<br> Model: M16A3 AEG Airsoft Rifle <br> Muzzle Velocity: 360-380 <br> Magazine Capacity: 300 Rounds<br> Color: Black <br> Package Includes: Gun, Magazine <br>","<br> Polymer Reciever <br> Durable Metal Gearbox<br> Full Stock<br>"
49,"2018-04-09 22:03:10",18,"2018-04-09 23:22:47","A&K M16A3 Rifle AEG Airsoft Gun (Black)",$149.99,"The A&K M16A3 AEG Airsoft Rifle is a great addition to A&K's line of guns and is sure to impress even the most veteran of players. The receiver of this AEG is made from a high quality polymer which not only lends to a durable AEG but a very lightweight and budget friendly AEG. The front of the gun features a polymer hand guard which measures around 12"" in length paired with a 20"" barrel which makes for a highly accurate and controllable rifle. The full stock on this AEG allows the AEG to hold a variety of batteries from large type to small type or even a Lipo battery. Internally, this AEG features a metal gearbox that is well tuned and is sure to last and perform quite well. If you are looking to get into airsoft of you are looking to expand your inventory with a great m16a3 then look no further.","<br> Manufacturer: A&K<br> Model: M16A3 AEG Airsoft Rifle <br> Muzzle Velocity: 360-380 <br> Magazine Capacity: 300 Rounds<br> Color: Black <br> Package Includes: Gun, Magazine <br>","<br> Polymer Reciever <br> Durable Metal Gearbox<br> Full Stock<br>"
50,"2018-04-09 22:03:10",18,"2018-04-09 23:22:47","A&K M16A3 Rifle AEG Airsoft Gun (Black)",$149.99,"The A&K M16A3 AEG Airsoft Rifle is a great addition to A&K's line of guns and is sure to impress even the most veteran of players. The receiver of this AEG is made from a high quality polymer which not only lends to a durable AEG but a very lightweight and budget friendly AEG. The front of the gun features a polymer hand guard which measures around 12"" in length paired with a 20"" barrel which makes for a highly accurate and controllable rifle. The full stock on this AEG allows the AEG to hold a variety of batteries from large type to small type or even a Lipo battery. Internally, this AEG features a metal gearbox that is well tuned and is sure to last and perform quite well. If you are looking to get into airsoft of you are looking to expand your inventory with a great m16a3 then look no further.","<br> Manufacturer: A&K<br> Model: M16A3 AEG Airsoft Rifle <br> Muzzle Velocity: 360-380 <br> Magazine Capacity: 300 Rounds<br> Color: Black <br> Package Includes: Gun, Magazine <br>","<br> Polymer Reciever <br> Durable Metal Gearbox<br> Full Stock<br>"
51,"2018-04-09 22:03:10",18,"2018-04-09 23:22:47","A&K M16A3 Rifle AEG Airsoft Gun (Black)",$149.99,"The A&K M16A3 AEG Airsoft Rifle is a great addition to A&K's line of guns and is sure to impress even the most veteran of players. The receiver of this AEG is made from a high quality polymer which not only lends to a durable AEG but a very lightweight and budget friendly AEG. The front of the gun features a polymer hand guard which measures around 12"" in length paired with a 20"" barrel which makes for a highly accurate and controllable rifle. The full stock on this AEG allows the AEG to hold a variety of batteries from large type to small type or even a Lipo battery. Internally, this AEG features a metal gearbox that is well tuned and is sure to last and perform quite well. If you are looking to get into airsoft of you are looking to expand your inventory with a great m16a3 then look no further.","<br> Manufacturer: A&K<br> Model: M16A3 AEG Airsoft Rifle <br> Muzzle Velocity: 360-380 <br> Magazine Capacity: 300 Rounds<br> Color: Black <br> Package Includes: Gun, Magazine <br>","<br> Polymer Reciever <br> Durable Metal Gearbox<br> Full Stock<br>"
52,"2018-04-09 22:03:10",18,"2018-04-09 23:22:47","A&K M16A3 Rifle AEG Airsoft Gun (Black)",$149.99,"The A&K M16A3 AEG Airsoft Rifle is a great addition to A&K's line of guns and is sure to impress even the most veteran of players. The receiver of this AEG is made from a high quality polymer which not only lends to a durable AEG but a very lightweight and budget friendly AEG. The front of the gun features a polymer hand guard which measures around 12"" in length paired with a 20"" barrel which makes for a highly accurate and controllable rifle. The full stock on this AEG allows the AEG to hold a variety of batteries from large type to small type or even a Lipo battery. Internally, this AEG features a metal gearbox that is well tuned and is sure to last and perform quite well. If you are looking to get into airsoft of you are looking to expand your inventory with a great m16a3 then look no further.","<br> Manufacturer: A&K<br> Model: M16A3 AEG Airsoft Rifle <br> Muzzle Velocity: 360-380 <br> Magazine Capacity: 300 Rounds<br> Color: Black <br> Package Includes: Gun, Magazine <br>","<br> Polymer Reciever <br> Durable Metal Gearbox<br> Full Stock<br>"
53,"2018-04-09 22:03:32",20,"2018-04-09 23:22:58","A&K M24 Bolt Action Spring Sniper Rifle Airsoft Gun (Black)",$123.98,"The A&K M24 Bolt Action Spring Rifle is an awesome example of a high power, high quality, airsoft gun that won't break the bank. The stock is made from a high quality polymer that helps save weight but also provides a solid chassis for the gun. The bolt and lever are made of metal for durability over other cheaper models with plastic bits in the lever. The barrel is also made of metal to replicate the real M24's barrel. The butt stock pad is adjustable to fit with different shooter's comfort level. There are sling attachment points on the front and rear of the stock, there is also a bipod swivel near the front where you can attach a bipod for a long stable shot. The magazine holds 15 rounds and is very easy to change because it's designed to pop right out of the magazine well when released. The M24 is a widely used rifle across the United States in both military and law enforcement agencies, and now a very reasonably priced M24 is available to the world of airsoft! Even though this is a great gun out of the box it can still be made even better with APS2 upgrade parts! Our master tech Frank has tested APS2 upgrade parts in this M24 and they perform flawlessly. If you're ready to be deadly from long range then you have to check out the A&K M24.","<br> Manufacturer: A&K<br> Model: M24 Bolt Action Spring Rifle<br> Muzzle Velocity: ~450 <br> Magazine Capacity: 15 Rounds<br> Color: Black <br> Package Includes: Gun, Two Magazines, Speed Loader <br>","<br> <ul> <li>Polymer Stock <BR> <li>Adjustable Butt Pad <BR> <li>Metal Construction <BR> <li>Top Scope Rail <BR> <li>APS2 Upgrade Compatible <BR>"
54,"2018-04-09 22:03:32",20,"2018-04-09 23:22:58","A&K M24 Bolt Action Spring Sniper Rifle Airsoft Gun (Black)",$123.98,"The A&K M24 Bolt Action Spring Rifle is an awesome example of a high power, high quality, airsoft gun that won't break the bank. The stock is made from a high quality polymer that helps save weight but also provides a solid chassis for the gun. The bolt and lever are made of metal for durability over other cheaper models with plastic bits in the lever. The barrel is also made of metal to replicate the real M24's barrel. The butt stock pad is adjustable to fit with different shooter's comfort level. There are sling attachment points on the front and rear of the stock, there is also a bipod swivel near the front where you can attach a bipod for a long stable shot. The magazine holds 15 rounds and is very easy to change because it's designed to pop right out of the magazine well when released. The M24 is a widely used rifle across the United States in both military and law enforcement agencies, and now a very reasonably priced M24 is available to the world of airsoft! Even though this is a great gun out of the box it can still be made even better with APS2 upgrade parts! Our master tech Frank has tested APS2 upgrade parts in this M24 and they perform flawlessly. If you're ready to be deadly from long range then you have to check out the A&K M24.","<br> Manufacturer: A&K<br> Model: M24 Bolt Action Spring Rifle<br> Muzzle Velocity: ~450 <br> Magazine Capacity: 15 Rounds<br> Color: Black <br> Package Includes: Gun, Two Magazines, Speed Loader <br>","<br> <ul> <li>Polymer Stock <BR> <li>Adjustable Butt Pad <BR> <li>Metal Construction <BR> <li>Top Scope Rail <BR> <li>APS2 Upgrade Compatible <BR>"
55,"2018-04-09 22:03:32",20,"2018-04-09 23:22:58","A&K M24 Bolt Action Spring Sniper Rifle Airsoft Gun (Black)",$123.98,"The A&K M24 Bolt Action Spring Rifle is an awesome example of a high power, high quality, airsoft gun that won't break the bank. The stock is made from a high quality polymer that helps save weight but also provides a solid chassis for the gun. The bolt and lever are made of metal for durability over other cheaper models with plastic bits in the lever. The barrel is also made of metal to replicate the real M24's barrel. The butt stock pad is adjustable to fit with different shooter's comfort level. There are sling attachment points on the front and rear of the stock, there is also a bipod swivel near the front where you can attach a bipod for a long stable shot. The magazine holds 15 rounds and is very easy to change because it's designed to pop right out of the magazine well when released. The M24 is a widely used rifle across the United States in both military and law enforcement agencies, and now a very reasonably priced M24 is available to the world of airsoft! Even though this is a great gun out of the box it can still be made even better with APS2 upgrade parts! Our master tech Frank has tested APS2 upgrade parts in this M24 and they perform flawlessly. If you're ready to be deadly from long range then you have to check out the A&K M24.","<br> Manufacturer: A&K<br> Model: M24 Bolt Action Spring Rifle<br> Muzzle Velocity: ~450 <br> Magazine Capacity: 15 Rounds<br> Color: Black <br> Package Includes: Gun, Two Magazines, Speed Loader <br>","<br> <ul> <li>Polymer Stock <BR> <li>Adjustable Butt Pad <BR> <li>Metal Construction <BR> <li>Top Scope Rail <BR> <li>APS2 Upgrade Compatible <BR>"
56,"2018-04-09 22:03:32",20,"2018-04-09 23:22:58","A&K M24 Bolt Action Spring Sniper Rifle Airsoft Gun (Black)",$123.98,"The A&K M24 Bolt Action Spring Rifle is an awesome example of a high power, high quality, airsoft gun that won't break the bank. The stock is made from a high quality polymer that helps save weight but also provides a solid chassis for the gun. The bolt and lever are made of metal for durability over other cheaper models with plastic bits in the lever. The barrel is also made of metal to replicate the real M24's barrel. The butt stock pad is adjustable to fit with different shooter's comfort level. There are sling attachment points on the front and rear of the stock, there is also a bipod swivel near the front where you can attach a bipod for a long stable shot. The magazine holds 15 rounds and is very easy to change because it's designed to pop right out of the magazine well when released. The M24 is a widely used rifle across the United States in both military and law enforcement agencies, and now a very reasonably priced M24 is available to the world of airsoft! Even though this is a great gun out of the box it can still be made even better with APS2 upgrade parts! Our master tech Frank has tested APS2 upgrade parts in this M24 and they perform flawlessly. If you're ready to be deadly from long range then you have to check out the A&K M24.","<br> Manufacturer: A&K<br> Model: M24 Bolt Action Spring Rifle<br> Muzzle Velocity: ~450 <br> Magazine Capacity: 15 Rounds<br> Color: Black <br> Package Includes: Gun, Two Magazines, Speed Loader <br>","<br> <ul> <li>Polymer Stock <BR> <li>Adjustable Butt Pad <BR> <li>Metal Construction <BR> <li>Top Scope Rail <BR> <li>APS2 Upgrade Compatible <BR>"
57,"2018-04-09 22:03:32",20,"2018-04-09 23:22:58","A&K M24 Bolt Action Spring Sniper Rifle Airsoft Gun (Black)",$123.98,"The A&K M24 Bolt Action Spring Rifle is an awesome example of a high power, high quality, airsoft gun that won't break the bank. The stock is made from a high quality polymer that helps save weight but also provides a solid chassis for the gun. The bolt and lever are made of metal for durability over other cheaper models with plastic bits in the lever. The barrel is also made of metal to replicate the real M24's barrel. The butt stock pad is adjustable to fit with different shooter's comfort level. There are sling attachment points on the front and rear of the stock, there is also a bipod swivel near the front where you can attach a bipod for a long stable shot. The magazine holds 15 rounds and is very easy to change because it's designed to pop right out of the magazine well when released. The M24 is a widely used rifle across the United States in both military and law enforcement agencies, and now a very reasonably priced M24 is available to the world of airsoft! Even though this is a great gun out of the box it can still be made even better with APS2 upgrade parts! Our master tech Frank has tested APS2 upgrade parts in this M24 and they perform flawlessly. If you're ready to be deadly from long range then you have to check out the A&K M24.","<br> Manufacturer: A&K<br> Model: M24 Bolt Action Spring Rifle<br> Muzzle Velocity: ~450 <br> Magazine Capacity: 15 Rounds<br> Color: Black <br> Package Includes: Gun, Two Magazines, Speed Loader <br>","<br> <ul> <li>Polymer Stock <BR> <li>Adjustable Butt Pad <BR> <li>Metal Construction <BR> <li>Top Scope Rail <BR> <li>APS2 Upgrade Compatible <BR>"
58,"2018-04-09 22:03:32",20,"2018-04-09 23:22:58","A&K M24 Bolt Action Spring Sniper Rifle Airsoft Gun (Black)",$123.98,"The A&K M24 Bolt Action Spring Rifle is an awesome example of a high power, high quality, airsoft gun that won't break the bank. The stock is made from a high quality polymer that helps save weight but also provides a solid chassis for the gun. The bolt and lever are made of metal for durability over other cheaper models with plastic bits in the lever. The barrel is also made of metal to replicate the real M24's barrel. The butt stock pad is adjustable to fit with different shooter's comfort level. There are sling attachment points on the front and rear of the stock, there is also a bipod swivel near the front where you can attach a bipod for a long stable shot. The magazine holds 15 rounds and is very easy to change because it's designed to pop right out of the magazine well when released. The M24 is a widely used rifle across the United States in both military and law enforcement agencies, and now a very reasonably priced M24 is available to the world of airsoft! Even though this is a great gun out of the box it can still be made even better with APS2 upgrade parts! Our master tech Frank has tested APS2 upgrade parts in this M24 and they perform flawlessly. If you're ready to be deadly from long range then you have to check out the A&K M24.","<br> Manufacturer: A&K<br> Model: M24 Bolt Action Spring Rifle<br> Muzzle Velocity: ~450 <br> Magazine Capacity: 15 Rounds<br> Color: Black <br> Package Includes: Gun, Two Magazines, Speed Loader <br>","<br> <ul> <li>Polymer Stock <BR> <li>Adjustable Butt Pad <BR> <li>Metal Construction <BR> <li>Top Scope Rail <BR> <li>APS2 Upgrade Compatible <BR>"
