private_equity_managers.id,private_equity_managers.ts,private_equity_managers.title,private_equity_managers.jigou_chengxinxinxi,private_equity_managers.jijingaunliren_zhongwen,private_equity_managers.jijingaunliren_yingwen,private_equity_managers.dengjibianhao,private_equity_managers.zhuzhijigoudaima,private_equity_managers.dengjishijian,private_equity_managers.chenglishijian,private_equity_managers.zhucedizhi,private_equity_managers.bangongdizhi,private_equity_managers.zhuceziben_rmb_wanyuan,private_equity_managers.shijiaoziben_rmb_wanyuan,private_equity_managers.qiyexingzhi,private_equity_managers.zhuceziben_shijiaobili,private_equity_managers.jigouleixing,private_equity_managers.yewuleixing,private_equity_managers.yuangongrenshu,private_equity_managers.jigouwangzhi,private_equity_managers.shifouhuiyuan,private_equity_managers.dangqian_huiyuan_leixing,private_equity_managers.ruhui_shijian,private_equity_managers.falvyijianshu_zhuangtai,private_equity_managers.lvshishiwusuo_mingcheng,private_equity_managers.lvshi_xingming,private_equity_managers.jigouxinxi_zuihou_gengxinshijian,private_equity_managers.tebietishixinxi
64,"2017-11-10 01:19:01",宁波宁聚资产管理中心（有限合伙）,,宁波宁聚资产管理中心（有限合伙）,,P1000398,58052832-9,2014-03-25,2011-08-29,浙江省宁波市北仑区北仑区梅山盐场1号办公楼七号211室,浙江省宁波市江北区江北区北岸财富中心7号楼901室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,22,www.zjfunds.com,是,观察会员,2013-06-28,,,,2017-07-06,
65,"2017-11-10 01:19:06",上海坤阳资产管理有限公司,,上海坤阳资产管理有限公司,,P1000426,66249253-4,2014-03-25,2007-06-27,上海市普陀区普陀区真光路1473弄3号5层5072室,上海市静安区静安区昌平路868人脉科创X217室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,www.ky28.com,是,观察会员,2013-06-28,,,,2017-08-02,
66,"2017-11-10 01:19:08",深圳市长青藤资产管理有限公司,,深圳市长青藤资产管理有限公司,,P1000434,56570760-1,2014-03-25,2010-11-22,广东省深圳市福田区金田路与福中路交界荣超经贸中心15层1512C,广东省深圳市福田区金田路4028号荣超经贸中心1512C,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,http://www.ivyassets.com/,是,观察会员,2013-06-28,,,,2017-08-02,
67,"2017-11-10 01:19:09",深圳人合资本管理有限公司,,深圳人合资本管理有限公司,,P1000481,06026986-1,2014-03-25,2012-12-28,广东省深圳市南山区前海深港合作区前湾一路1号A栋201室（入驻深圳市前海商务秘书有限公司）,北京市西城区西城区金融大街28号盈泰商务中心2号楼1808室,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,8,http://renheamc.com/,是,观察会员,2013-08-08,,,,2017-06-29,
68,"2017-11-10 01:19:10",昆吾九鼎投资管理有限公司,,昆吾九鼎投资管理有限公司,,P1000487,66563045-3,2014-03-25,2007-07-27,北京市海淀区海淀区海淀北二街8号6层710-67室,北京市西城区西城区金融大街7号英蓝国际金融中心D座6层,"50,000","50,000",内资企业,100%,私募股权、创业投资基金管理人,,260,www.jdcapital.com,是,普通会员,2013-08-08,,,,2017-11-09,
69,"2017-11-10 01:19:13",深圳金晟硕业资产管理股份有限公司,,深圳金晟硕业资产管理股份有限公司,,P1000535,58673325-1,2014-03-25,2011-12-01,广东省深圳市福田区金田路与福中路交界东南荣超经贸中心3201-3202,广东省深圳市福田区福田区金田路与福中路交界东南荣超经贸中心3201-3202,"3,080","3,080",内资企业,100%,私募股权、创业投资基金管理人,,14,www.jsfof.com,是,普通会员,2013-08-08,,,,2017-04-11,
70,"2017-11-10 01:19:15",联银恒通（天津)股权投资基金管理有限公司,,联银恒通（天津)股权投资基金管理有限公司,,P1000540,57511198-3,2014-03-25,2011-05-23,天津市河北区河北区进步道38号（新：津都大厦A座401-507室）,天津市和平区和平区重庆道171号,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,7,www.unionsilvercapital.com,是,观察会员,2013-08-08,,,,2017-04-21,
71,"2017-11-10 01:19:15",北京神农投资管理股份有限公司,,北京神农投资管理股份有限公司,,P1000566,69231440-5,2014-03-25,2009-07-23,北京市东城区东城区藏经馆胡同17号1幢2015室,北京市朝阳区朝阳区东方东路19号DRC外交办公大楼D1座1001室,"2,500","2,500",内资企业,100%,私募证券投资基金管理人,,20,www.shennong100.com,是,观察会员,2013-11-05,,,,2017-04-28,
72,"2017-11-10 01:19:16",深圳市盈信瑞峰投资管理企业（有限合伙）,,深圳市盈信瑞峰投资管理企业（有限合伙）,,P1000587,59070658-x,2014-03-25,2012-02-28,广东省深圳市罗湖区罗湖区清水河街道银湖路金湖山庄D1栋2楼,上海市静安区静安区南京西路1515号静安嘉里中心一期2607室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,12,http://www.ginkgo-capital.cn/,是,观察会员,2013-11-22,,,,2017-05-11,
73,"2017-11-10 01:19:20",朱雀股权投资管理股份有限公司,,朱雀股权投资管理股份有限公司,,P1000646,69576210-7,2014-03-25,2009-09-28,上海市浦东新区浦东新区自由贸易试验区宁桥路600号5号楼217,上海市浦东新区浦东新区芳甸路1155号嘉里城办公楼3303室,"11,208.2","11,208.2",内资企业,100%,私募证券投资基金管理人,,53,www.rosefinch.cn,是,普通会员,2015-03-03,,,,2017-08-02,
74,"2017-11-10 01:19:21",上海善翔资本投资管理合伙企业（有限合伙）,,上海善翔资本投资管理合伙企业（有限合伙）,,P1000647,06251331-1,2014-03-25,2013-02-04,上海市青浦区青浦区公园路348号6层A区668室,上海市浦东新区浦东新区樱花路868号建工大唐国际广场1栋1204,"1,000",500,内资企业,50%,私募证券投资基金管理人,,20,www.sunscapital.com,是,观察会员,2015-03-03,,,,2017-05-02,
75,"2017-11-10 01:19:25",江苏远见资本管理有限公司,,江苏远见资本管理有限公司,,P1000648,66382395-6,2014-03-25,2007-07-04,江苏省南京市高淳区固城镇人民南路28号,江苏省南京市秦淮区中山东路90号华泰证券大厦20楼E座,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,4,,是,观察会员,2015-03-03,,,,2017-04-28,
76,"2017-11-10 01:19:25",北京云程泰投资管理有限责任公司,,北京云程泰投资管理有限责任公司,,P1000649,79210356-8,2014-03-25,2006-08-18,北京市朝阳区朝阳区东四环中路60号楼11层1105,北京市东城区东城区东直门南大街3号国华投资大厦1607,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,7,www.yctchina.com.cn,是,观察会员,2015-03-03,,,,2017-06-12,
77,"2017-11-10 01:19:27",深圳市尚诚资产管理有限责任公司,,深圳市尚诚资产管理有限责任公司,,P1000650,79920762-6,2014-03-25,2007-02-16,广东省深圳市福田区福华三路卓越世纪中心1号楼1905,广东省深圳市福田区福田区福华三路卓越世纪中心1号楼1905,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,www.xiaohuafund.com,是,观察会员,2015-03-03,,,,2017-08-16,
78,"2017-11-10 01:19:28",上海明河投资管理有限公司,,上海明河投资管理有限公司,,P1000651,55152965-6,2014-03-25,2010-02-23,上海市虹口区虹口区崇明县星村公路700号4幢209-7室,上海市虹口区虹口区黄浦路99号上海滩国际大厦1102室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,10,www.riverfund.com.cn,是,观察会员,2015-03-03,,,,2017-08-11,
79,"2017-11-10 01:19:31",上海摩旗投资管理有限公司,,上海摩旗投资管理有限公司,,P1000652,78478425-2,2014-03-25,2006-01-16,上海市长宁区长宁区长宁路1488弄6号207室3座,上海市闵行区闵行区沪闵路7888号21-22栋,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,13,http://www.muchasset.com,是,观察会员,2015-08-25,,,,2017-09-04,
80,"2017-11-10 01:19:33",重庆穿石投资有限公司,,重庆穿石投资有限公司,,P1000653,67613534-3,2014-03-25,2008-07-09,重庆市渝北区渝北区经开园金渝大道106号综合楼4楼写字间,重庆市江北区江北区金融街华夏银行大楼A幢3-3,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,8,http://www.chuanshi-china.com/,是,观察会员,2015-03-03,,,,2017-08-16,
81,"2017-11-10 01:19:36",深圳恒德投资管理有限公司,,深圳恒德投资管理有限公司,,P1000654,75569876-9,2014-03-25,2003-12-03,广东省深圳市南山区华侨城桂花苑丹霞阁18D室,广东省深圳市福田区天安数码城创新科技广场1期A座1803,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,8,www.hengdetouzi.com,是,观察会员,2015-03-03,,,,2017-07-07,
82,"2017-11-10 01:19:39",京福资产管理有限公司,,京福资产管理有限公司,,P1000655,66560408-7,2014-03-25,2007-08-01,北京市海淀区海淀区四季青镇颐和园西门路玉东园-1,北京市海淀区海淀区海淀区四季青镇北坞村路颐和园西门玉东园,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,12,,是,观察会员,2016-11-22,办结,北京国枫律师事务所,"王媛媛,秦桥",2017-07-04,
83,"2017-11-10 01:19:39",上海泰唯信投资管理有限公司,,上海泰唯信投资管理有限公司,,P1000656,56013198-1,2014-03-25,2010-08-11,上海市浦东新区浦东新区民生路1518号A楼1203A室,上海市浦东新区浦东新区民生路1518号A楼1203A室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,7,,否,,,,,,2017-06-09,
84,"2017-11-10 01:19:41",广东懋峰资产管理有限公司,,广东懋峰资产管理有限公司,,P1000657,06332271-Ｘ,2014-03-25,2013-03-14,广东省广州市天河区海乐路12号3501房,广东省广州市天河区天河区海乐路12号3501房,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,www.apexfunds.com.cn,是,观察会员,2015-03-03,,,,2017-05-14,
85,"2017-11-10 01:19:43",江苏金百临投资咨询股份有限公司,,江苏金百临投资咨询股份有限公司,,P1000658,72655438-7,2014-03-25,2001-01-18,江苏省无锡市滨湖区锦溪路99号,江苏省无锡市滨湖区滨湖区锦溪路99号,"10,000","10,000",内资企业,100%,私募证券投资基金管理人,,33,www.jsjbl.com,否,,,,,,2017-08-04,
86,"2017-11-10 01:19:47",中城赋比兴（天津）股权投资基金管理合伙企业（有限合伙）,,中城赋比兴（天津）股权投资基金管理合伙企业（有限合伙）,,P1000659,56613108-5,2014-03-25,2010-12-28,天津市东丽区东丽区空港经济区西二道82号丽港大厦2-506,上海市徐汇区徐汇区虹桥路500号中城国际大厦8楼,"10,100","10,100",内资企业,100%,私募证券投资基金管理人,,20,www.curafund.com,是,普通会员,2015-03-03,,,,2017-08-23,
87,"2017-11-10 01:19:48",天津硅谷天堂股权投资基金管理有限公司,,天津硅谷天堂股权投资基金管理有限公司,,P1000660,56265755-7,2014-03-25,2010-09-28,天津市滨海新区滨海新区滨海科技园日新道188号1号楼1128号,北京市海淀区海淀区西土城1号院6号楼蓟门壹号大厦6层,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,1,www.ggttvc.com,是,观察会员,2015-03-03,,,,2017-04-20,
88,"2017-11-10 01:19:52",天津赛富盛元投资管理中心（有限合伙）,,天津赛富盛元投资管理中心（有限合伙）,,P1000661,67598107-0,2014-03-25,2008-07-02,天津市滨海新区滨海新区洞庭路122号2段1区011室,北京市朝阳区朝阳区建外大街甲6号中环世贸C座18层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,10,,是,普通会员,2013-05-08,,,,2017-06-29,
89,"2017-11-10 01:19:53",中粮农业产业基金管理有限责任公司,,中粮农业产业基金管理有限责任公司,,P1000662,56036450-7,2014-03-25,2011-03-02,北京市朝阳区朝阳区北京市朝阳区朝阳门南大街8号1108,北京市朝阳区朝阳区北京市朝阳区朝阳门南大街8号1108,"5,000","5,000",中外合资企业,100%,私募股权、创业投资基金管理人,,16,,否,,,,,,2017-06-27,
90,"2017-11-10 01:19:56",苏州工业园区华穗创业投资管理有限公司,,苏州工业园区华穗创业投资管理有限公司,,P1000663,67831669-0,2014-03-25,2008-07-18,江苏省苏州市吴中区苏州工业园区苏虹东路183号东沙湖股权投资中心13号楼203室,上海市静安区静安区南京西路1468号3306室,100,100,内资企业,100%,私募股权、创业投资基金管理人,,4,,否,,,,,,2017-07-06,
91,"2017-11-10 01:20:00",北京银河吉星创业投资有限责任公司,,北京银河吉星创业投资有限责任公司,,P1000664,56035609-9,2014-03-25,2010-08-27,北京市西城区西城区金融大街35号1号楼1246-1249室,北京市西城区西城区金融大街35号1号楼1246-1249室,"3,000","3,000",内资企业,100%,私募股权、创业投资基金管理人,,15,,是,观察会员,2015-03-03,,,,2017-07-11,
92,"2017-11-10 01:20:05",北京中城赋比兴投资基金管理中心（有限合伙）,,北京中城赋比兴投资基金管理中心（有限合伙）,,P1000665,69770106-8,2014-03-25,2009-12-03,北京市顺义区顺义区临空经济核心区汇海南路1号院7号楼10层1115室,上海市徐汇区徐汇区虹桥路500号中城国际大厦8楼,"8,800","8,800",内资企业,100%,其他私募投资基金管理人,,10,www.curafund.com,是,观察会员,2015-03-03,,,,2017-08-29,
93,"2017-11-10 01:20:05",北京紫荆华融资本管理有限公司,,北京紫荆华融资本管理有限公司,,P1000666,08284912-x,2014-03-25,2013-11-13,北京市海淀区海淀区中关村东路1号院8号楼A2305,北京市海淀区海淀区清华科技园科技大厦A座23层,"1,111","1,111",内资企业,100%,私募股权、创业投资基金管理人,,8,,否,,,,,,2017-06-07,
94,"2017-11-10 01:20:05",上海君翼博星创业投资管理有限公司,,上海君翼博星创业投资管理有限公司,,P1000667,56010127-2,2014-03-25,2010-08-02,上海市浦东新区浦东新区浦东大道2123号3E-1279室,上海市徐汇区徐汇区古美路1528号A4座11层,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,7,,否,,,,,,2017-04-11,
95,"2017-11-10 01:20:05",建信金圆（厦门）股权投资管理有限公司,,建信金圆（厦门）股权投资管理有限公司,,P1000668,58786575-8,2014-03-25,2012-02-24,福建省厦门市海沧区中国（福建）自由贸易试验区厦门片区（保税港区）海景南二路45号4楼05单元之七,福建省厦门市思明区思明区鹭江道98号建行大厦25楼2513,"2,000","2,000",中外合资企业,100%,私募股权、创业投资基金管理人,,4,,是,观察会员,2015-03-03,,,,2017-06-20,
96,"2017-11-10 01:20:05",深圳市保腾创业投资有限公司,,深圳市保腾创业投资有限公司,,P1000669,67004709-4,2014-03-25,2007-12-03,广东省深圳市福田区深南路与广深高速公路交汇处东南侧大庆大厦13B,广东省深圳市福田区车公庙,"5,000","4,000",内资企业,80%,私募股权、创业投资基金管理人,,14,www.platinumvc.com,是,观察会员,2015-03-03,,,,2017-06-16,
97,"2017-11-10 01:20:08",盛世神州投资基金管理（北京）股份有限公司,,盛世神州投资基金管理（北京）股份有限公司,,P1000670,55139291-X,2014-03-25,2010-03-04,北京市海淀区海淀区中关村东路1号院3号楼1301号,北京市朝阳区朝阳区朝阳北路237号复星国际1906室,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,27,www.grandchinafund.com,是,观察会员,2015-03-03,,,,2017-11-02,
98,"2017-11-10 01:20:08",华电金泰（北京）投资基金管理有限公司,,华电金泰（北京）投资基金管理有限公司,,P1000671,06276553-5,2014-03-25,2013-03-12,北京市丰台区丰台区丽泽路18号院1号楼401-18室,北京市西城区西城区宣武门内大街2号B座10层,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,4,,否,,,,,,2017-08-03,
99,"2017-11-10 01:20:12",深圳前海硅谷天堂股权投资基金管理有限公司,,深圳前海硅谷天堂股权投资基金管理有限公司,,P1000672,06928739-6,2014-03-25,2013-05-17,广东省深圳市南山区前海深港合作区前湾一路1号A栋201室（入驻深圳市前海商务秘书有限公司）,北京市海淀区海淀区西土城1号院6号楼蓟门壹号大厦6层,"1,000",500,内资企业,50%,私募证券投资基金管理人,,10,,是,观察会员,2015-08-25,,,,2017-06-30,
100,"2017-11-10 01:20:16",北京和聚投资管理有限公司,,北京和聚投资管理有限公司,,P1000273,68764208-4,2014-04-01,2009-03-27,北京市西城区西城区北展北街5、7、9、11、13、15、17号8层17号楼902（德胜园区）,北京市东城区东城区北三环东路36号环球贸易中心E座12层,"10,000","10,000",内资企业,100%,私募证券投资基金管理人,,50,www.hejufund.com,是,普通会员,2013-05-08,,,,2017-02-24,
