model_x_year_x_system_x_assemble_group_x_part_g.id,model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group,part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
359,135,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",135,"2020-01-20 12:26:06","NUT, Generator [313]",359,"2020-01-26 11:53:54",2,93299158,"NUT,GEN WRG HARN(3.275)",01
360,136,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",136,"2020-01-20 12:26:06","BATTERY, Battery [330]",360,"2020-01-26 11:53:59",1,52061555,"BATTERY,(CONTAINS INMETRO LOGOMARK)(BATTERY A-42 AH)",01
361,137,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",137,"2020-01-20 12:26:06","TRAY, Battery [333]",361,"2020-01-26 11:54:34",1,93239614,"TRAY,BAT",01
362,138,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",138,"2020-01-20 12:26:06","COVER-GROMMET-NUT-RETAINER, Battery Hold Down [335]",362,"2020-01-26 11:54:57",1,11046461,"GROMMET,BAT CASE UPR CVR(5X12X1.6MM)(9.775)",01
363,138,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",138,"2020-01-20 12:26:06","COVER-GROMMET-NUT-RETAINER, Battery Hold Down [335]",363,"2020-01-26 11:54:57",2,90228223,"RETAINER,BAT HOLDN",01
364,138,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",138,"2020-01-20 12:26:06","COVER-GROMMET-NUT-RETAINER, Battery Hold Down [335]",364,"2020-01-26 11:54:57",3,93251927,"NUT,BAT HOLDN RET(M8X1,25 10)(4.012)",01
365,138,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",138,"2020-01-20 12:26:06","COVER-GROMMET-NUT-RETAINER, Battery Hold Down [335]",365,"2020-01-26 11:54:57",4,94738689,"COVER,BAT CASE UPR(94738689 USE ALONG WITH 11046461.)",01
366,138,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",138,"2020-01-20 12:26:06","COVER-GROMMET-NUT-RETAINER, Battery Hold Down [335]",366,"2020-01-26 11:54:57",5,94748494,"COVER,BAT UPR(INCLS 11046461.)",01
367,139,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",139,"2020-01-20 12:26:06","CABLE, Battery Ground(Negative) [341]",367,"2020-01-26 11:55:01",1,90242902,"CABLE,BAT NEG",01
368,140,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",140,"2020-01-20 12:26:06","CLIP-COVER-NUT-STUD, Battery Cable [343]",368,"2020-01-26 11:55:12",1,09131263,"COVER,BAT POS CBL TERM",01
369,140,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",140,"2020-01-20 12:26:06","CLIP-COVER-NUT-STUD, Battery Cable [343]",369,"2020-01-26 11:55:12",2,11609789,"NUT,BAT POS CBL(M8X1.25MM)(THK 6.6)(STRTR TERMINAL)",01
370,140,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",140,"2020-01-20 12:26:06","CLIP-COVER-NUT-STUD, Battery Cable [343]",370,"2020-01-26 11:55:12",3,93255196,"NUT,BAT NEG CBL GND(3.336)",01
371,140,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",140,"2020-01-20 12:26:06","CLIP-COVER-NUT-STUD, Battery Cable [343]",371,"2020-01-26 11:55:12",4,93297457,"CLIP,GEN BRUSH TERM(PART OF 1.)",04
372,140,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",140,"2020-01-20 12:26:06","CLIP-COVER-NUT-STUD, Battery Cable [343]",372,"2020-01-26 11:55:12",5,93345374,"NUT,BAT POS CBL(13.090)",01
373,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",373,"2020-01-26 11:56:00",1,11588712,"BOLT,CR/SHF POSN SEN(M6X1X20MM)(12.188)",01
374,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",374,"2020-01-26 11:56:00",2,12588992,"SENSOR,CR/SHF POSN",01
375,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",375,"2020-01-26 11:56:00",3,12597253,"SENSOR,CM/SHF POSN(LABELED 12597253.)",01
376,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",376,"2020-01-26 11:56:00",4,24578198,"SENSOR,CM/SHF POSN(LABELED 24578198)",01
377,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",377,"2020-01-26 11:56:00",5,24581081,"BOLT,KNOCK SEN",01
378,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",378,"2020-01-26 11:56:00",6,52251392,"STRAP,CR/SHF POSN SEN WRG HARN(03.130)",01
379,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",379,"2020-01-26 11:56:00",7,93294693,"BOLT,CR/SHF POSN SEN(02.183)",01
380,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",380,"2020-01-26 11:56:00",8,93294696,"BOLT,CM/SHF POSN SEN(3.682)",01
381,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",381,"2020-01-26 11:56:00",9,93295098,"BOLT,CR/SHF POSN SEN BRKT(01.277)",01
382,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",382,"2020-01-26 11:56:00",10,93299095,"BOLT,CR/SHF POSN SEN(00.206)",01
383,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",383,"2020-01-26 11:56:00",11,93399899,"SENSOR,KNOCK",01
384,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",384,"2020-01-26 11:56:00",12,94631089,"STRAP,CR/SHF POSN SEN WRG HARN(02.559)",01
385,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",385,"2020-01-26 11:56:00",13,94702528,"WHEEL,CM/SHF POSN SEN EXCITER(STAMPED WHEEL528)",01
386,141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]",386,"2020-01-26 11:56:00",14,94702531,"BRACKET,CR/SHF POSN SEN",01
387,142,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",142,"2020-01-20 12:26:06","SWITCH, Stop Lamp Switch [447]",387,"2020-01-26 11:56:39",1,09175185,"SWITCH,S/LP",01
388,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",388,"2020-01-26 11:56:45",1,94704527,"HARNESS,I/P WRG",01
389,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",389,"2020-01-26 11:56:45",2,94704529,"HARNESS,I/P WRG",01
390,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",390,"2020-01-26 11:56:45",3,94704531,"HARNESS,I/P WRG",01
391,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",391,"2020-01-26 11:56:45",4,94704532,"HARNESS,I/P WRG",01
392,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",392,"2020-01-26 11:56:45",5,94704533,"HARNESS,I/P WRG",01
393,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",393,"2020-01-26 11:56:45",6,94704534,"HARNESS,I/P WRG",01
394,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",394,"2020-01-26 11:56:45",7,94704536,"HARNESS,I/P WRG",01
395,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",395,"2020-01-26 11:56:45",8,94729661,"HARNESS,DA WRG HARN EXTN",01
396,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",396,"2020-01-26 11:56:45",9,94729662,"HARNESS,DA WRG HARN EXTN",01
397,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",397,"2020-01-26 11:56:45",10,94739299,"HARNESS,I/P WRG",01
398,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",398,"2020-01-26 11:56:45",11,94739300,"HARNESS,I/P WRG",01
399,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",399,"2020-01-26 11:56:45",12,94740884,"HARNESS,I/P WRG",01
400,143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]",400,"2020-01-26 11:56:45",13,94740885,"HARNESS,I/P WRG",01
