production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
25,"2018-01-21 01:59:33",image/jpeg,783174c31c905f99a03a3dd39d5f4c6a4d8b0c5f,79193,/78/31/74/c3/783174c31c905f99a03a3dd39d5f4c6a4d8b0c5f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/78/31/74/c3/783174c31c905f99a03a3dd39d5f4c6a4d8b0c5f.jpg,26,"2018-01-07 21:27:07",27,"2018-01-07 21:27:07","TB46 Lawn Tractor","3.4545 stars","11 reviews",13AL78KT066,"46"" AutoDrive Riding Mower / Tractor with Side Discharge","Equipped with a dependable 19 HP* Single Briggs & Stratton® engine, the Troy-Bilt® TB46 riding lawn tractor is both durable and dependable. The 46"" cutting deck can be adjusted up or down for a precise cut every time with its hand 5-position height adjustment and features 2 deck wheels that help prevent scalping.","$1,399.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
26,"2018-01-21 01:59:39",image/jpeg,1f1126d7cf554fa3a512e2045e7b04b18ee9f3db,76353,/1f/11/26/d7/1f1126d7cf554fa3a512e2045e7b04b18ee9f3db.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/1f/11/26/d7/1f1126d7cf554fa3a512e2045e7b04b18ee9f3db.jpg,27,"2018-01-07 21:27:14",28,"2018-01-07 21:27:14","TB30 R Hydro Neighborhood Rider","4.6667 stars","6 reviews",13AC21JD011,"30"" Riding Mower - 10.5 HP Briggs & Stratton Engine with Hydrostatic Transmission","The TB30 R hydro rider lawn mower's smaller frame, 30"" cutting deck and 18"" turning radius, couples the benefits of a standard riding lawn mower with the size of a wide cut walk-behind. The TB30 R also features a comfortable medium-back seat, LED headlight and telescoping steering wheel. Hydrostatic transmission provides less maintenance, allows smooth acceleration and requires no shifting to change either direction or speed.","$1,399.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
27,"2018-01-21 01:59:50",image/jpeg,982bbee0d1ee4b72f45cbc2030981a3402a584cb,77110,/98/2b/be/e0/982bbee0d1ee4b72f45cbc2030981a3402a584cb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/98/2b/be/e0/982bbee0d1ee4b72f45cbc2030981a3402a584cb.jpg,28,"2018-01-07 21:27:24",29,"2018-01-07 21:27:24","Super Bronco 54 XP™ GT Garden Tractor","3.75 stars","4 reviews",14A7A3KA011,"54"" Hydrostatic Riding Lawn Mower with Fabricated Mowing Deck","The Super Bronco 54 XP™ GT garden tractor is built tough, with a powerful 26.0 HP* twin cylinder Kohler® 7000 series engine, a cast-iron front axle and durable, built in front bumper. The Super Bronco 54 XP™ GT garden tractor also features a hydrostatic transmission that gives you smooth, responsive control while the Soft Touch™ steering wheel and high-back seat provide added comfort while mowing even the largest of yards.","$2,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
28,"2018-01-21 01:59:58",image/jpeg,ab6af7b6e6993ddd6cfd9b5ff5ab94dbc4ba488e,80232,/ab/6a/f7/b6/ab6af7b6e6993ddd6cfd9b5ff5ab94dbc4ba488e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/ab/6a/f7/b6/ab6af7b6e6993ddd6cfd9b5ff5ab94dbc4ba488e.jpg,29,"2018-01-07 21:27:34",30,"2018-01-07 21:27:34","Super Bronco 50 XP™ Lawn Tractor","4.413 stars","46 reviews",13WQA2KQ011,"50"" Hydro Riding Lawn Mower / Tractor","The Super Bronco XP™ lawn tractor is built tough, with a powerful 24.0 HP* twin cylinder Kohler® 7000 series engine, a cast-iron front axle and durable, built in front bumper. The Super Bronco XP lawn tractor also features a foot-controlled hydrostatic transmission that gives you smooth, responsive control while the Soft Touch™ steering wheel and high-back seat provide added comfort while mowing even the largest of yards.","$1,899.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
29,"2018-01-21 02:00:02",image/jpeg,96b3f5ba81efabe3e31d08180fdba0ecef1e2d26,652079,/96/b3/f5/ba/96b3f5ba81efabe3e31d08180fdba0ecef1e2d26.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/96/b3/f5/ba/96b3f5ba81efabe3e31d08180fdba0ecef1e2d26.jpg,30,"2018-01-07 21:27:41",31,"2018-01-07 21:27:41","Super Bronco 54 XP™ Lawn Tractor","4.1667 stars","12 reviews",13AQA2KW011,"54"" Hydro Riding Lawn Mower / Tractor","The Super Bronco 54 XP™ lawn tractor is built tough, with a powerful 25.0 HP* twin cylinder Kohler® 7000 series engine, a cast-iron front axle and durable, built in front bumper. The Super Bronco XP lawn tractor also features a foot-controlled hydrostatic transmission that gives you smooth, responsive control while the Soft Touch™ steering wheel and high-back seat provide added comfort while mowing even the largest of yards.","$2,199.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
30,"2018-01-21 02:00:03",image/jpeg,29959939c5fdce5d760da6ccf22241e096515ebc,86078,/29/95/99/39/29959939c5fdce5d760da6ccf22241e096515ebc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/29/95/99/39/29959939c5fdce5d760da6ccf22241e096515ebc.jpg,31,"2018-01-07 21:27:49",32,"2018-01-07 21:27:49","TB30 Neighborhood Rider","4.233 stars","103 reviews",13A726JD066,"30"" Riding Mower - 382cc Troy-Bilt engine","The TB30 Neighborhood Rider lawn mower's smaller frame, 30"" cutting deck and 18"" turning radius, couples the benefits of a standard riding lawn mower with the size of a wide cut walk-behind. The TB30 also features a 6-speed transmission and a comfortable medium-back seat.","$1,099.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
31,"2018-01-21 02:00:09",image/jpeg,6815d6213c829659dc25964f65d0ca9fd90b78e9,86098,/68/15/d6/21/6815d6213c829659dc25964f65d0ca9fd90b78e9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/68/15/d6/21/6815d6213c829659dc25964f65d0ca9fd90b78e9.jpg,32,"2018-01-07 21:27:54",33,"2018-01-07 21:27:54","TB46 FAB Lawn Tractor","3.0 stars","2 reviews",13A9A1KN066,"46"" AutoDrive Riding Mower / Tractor with Side Discharge","The TB46 FAB lawn tractor features a 547cc* Single Troy-Bilt® engine, foot-pedal hydorstatic transmission and a cast iron StepThru™ frame.","$1,899.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
32,"2018-01-21 02:00:16",image/jpeg,5d761ed65269c57ef124cbb65ca3ef8a7c2d9e30,77048,/5d/76/1e/d6/5d761ed65269c57ef124cbb65ca3ef8a7c2d9e30.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/5d/76/1e/d6/5d761ed65269c57ef124cbb65ca3ef8a7c2d9e30.jpg,33,"2018-01-07 21:28:03",34,"2018-01-07 21:28:03","Bronco™ Lawn Tractor","4.0742 stars","283 reviews",13WX78BS011,"42"" AutoDrive Riding Mower / Tractor with Side Discharge","The Bronco™ lawn tractor from Troy-Bilt® is a powerful and easy-to-use machine. This riding lawn tractor has outstanding features like a premium 19 HP* Single Kohler® Courage engine, a foot-pedal-controlled AutoDrive transmission and a 13-gauge steel StepThru® frame.","$1,199.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
33,"2018-01-21 02:00:19",image/jpeg,97ef046fc0a0b6887dd39a3f124135f2a166cb0d,88320,/97/ef/04/6f/97ef046fc0a0b6887dd39a3f124135f2a166cb0d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/97/ef/04/6f/97ef046fc0a0b6887dd39a3f124135f2a166cb0d.jpg,34,"2018-01-07 21:28:13",35,"2018-01-07 21:28:13","Horse Lawn Tractor","4.0 stars","11 reviews",13WX79BT011,"46"" Hydro Riding Lawn Mower / Tractor","The Horse lawn tractor features a reliable 20.0 HP* Single Kohler® Courage engine and a rugged cast-iron front axle. Built comfortable with a hydrostatic transmission, a Soft Touch steering wheel and high-back seat, the Horse XP riding lawn tractor is equipped to handle the largest of lawns.","$1,399.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
34,"2018-01-21 02:00:25",image/jpeg,5d14b6c6ff1a6fd07970e902a472dd928fad7ba4,77171,/5d/14/b6/c6/5d14b6c6ff1a6fd07970e902a472dd928fad7ba4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/5d/14/b6/c6/5d14b6c6ff1a6fd07970e902a472dd928fad7ba4.jpg,35,"2018-01-07 21:28:21",36,"2018-01-07 21:28:21","TB42 Lawn Tractor","4.1667 stars","30 reviews",13B277KS066,"42"" AutoDrive Riding Mower / Tractor with Side Discharge","The TB42 automatic lawn tractor features a 420cc* Single Troy-Bilt® engine, foot-pedal automatic CVT transmission and a 13-gauge steel StepThru™ frame.","$1,099.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
35,"2018-01-21 02:00:33",image/jpeg,702ae0f2560901e11b0f48ce0d2722ec09f869c3,74882,/70/2a/e0/f2/702ae0f2560901e11b0f48ce0d2722ec09f869c3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/70/2a/e0/f2/702ae0f2560901e11b0f48ce0d2722ec09f869c3.jpg,36,"2018-01-07 21:28:27",37,"2018-01-07 21:28:27","Mustang Pivot™ 54 Zero-Turn Rider","3.8333 stars","12 reviews",17ARCBDW011,"54"" Hydrostatic Steering Wheel Zero-Turn Riding Mower","The largest Pivot zero-turn riding lawn tractor will tackle the largest landscapes with ease. The Mustang Pivot™ S 54 combines the natural motion and control of a steering wheel with the precision and performance of a zero-turn mower. The 4-wheel steering system provides precise control on hills and uneven terrain. The reinforced heavy-duty steel frame with limited-lifetime warranty ensures worry-free, long lasting and durable performance.","$3,299.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
36,"2018-01-21 02:00:43",image/jpeg,a70d5f43a0760517e14da7d66c2471bc5a67ea8f,71070,/a7/0d/5f/43/a70d5f43a0760517e14da7d66c2471bc5a67ea8f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/a7/0d/5f/43/a70d5f43a0760517e14da7d66c2471bc5a67ea8f.jpg,37,"2018-01-07 21:28:28",38,"2018-01-07 21:28:28","Mustang 42 XP™ Zero-Turn Rider","4.75 stars","44 reviews",17ARCACS011,"42"" Hydrostatic Lap Bar Zero-Turn Riding Mower","The Mustang XP 42 residential zero-turn riding mower's time-saving design lets you mow your lawn quickly, and features the quality construction to let you do it beautifully. Equipped with a powerful 22 HP* Kohler® engine, dual EZT transmission and newly designed reinforced heavy duty frame, the Mustang 42 zero-turn riding lawn mower proves it is built to last.","$2,299.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
37,"2018-01-21 02:00:45",image/jpeg,3eadfa3c89a31ecefbd08e6c6cbfc66dcfa7db16,73867,/3e/ad/fa/3c/3eadfa3c89a31ecefbd08e6c6cbfc66dcfa7db16.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/3e/ad/fa/3c/3eadfa3c89a31ecefbd08e6c6cbfc66dcfa7db16.jpg,38,"2018-01-07 21:28:38",39,"2018-01-07 21:28:38","Mustang Pivot™ 46 Zero-Turn Rider","4.375 stars","16 reviews",17ARCBDT011,"46"" Hydrostatic Steering Wheel Zero-Turn Riding Mower","The Mustang Pivot™ S 46 combines the natural motion and control of a steering wheel with the precision and performance of a zero-turn mower. Plus, the 4-wheel steering system provides precise control on hills and uneven terrain. The reinforced heavy-duty steel frame with limited-lifetime warranty ensures worry-free, long lasting and durable performance.","$2,899.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
38,"2018-01-21 02:00:50",image/jpeg,3a57bf5c81d220422e6ee3bc497da422390e9c6b,79579,/3a/57/bf/5c/3a57bf5c81d220422e6ee3bc497da422390e9c6b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/3a/57/bf/5c/3a57bf5c81d220422e6ee3bc497da422390e9c6b.jpg,39,"2018-01-07 21:28:42",40,"2018-01-07 21:28:42","Mustang FIT™ 34 Zero-Turn Rider","2.5 stars","2 reviews",17AQNAMU066,"34"" Slim Profile Zero-Turn Hydrostatic Riding Mower with Lap Bar","The Mustang FIT™ 34 is our slimmest zero-turn mower yet. Its compact size is right at home in large neighborhood lots and fits easily through standard 36"" gates. With lap bar steering, this residential zero-turn riding mower’s time-saving design lets you mow your lawn quickly, with the same legroom, high-back seat and comfort as our larger, residential mowers. Equipped with a powerful 452cc Troy-Bilt engine, dual EZT transmission and a reinforced heavy duty frame, the Mustang FIT™ 34 zero-turn riding lawn mower gives you worry-free, long-lasting and durable performance.","$2,199.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
39,"2018-01-21 02:00:55",image/jpeg,5ff12c157ad04ecce81d3c64cbdb77aa6aa60eb7,68195,/5f/f1/2c/15/5ff12c157ad04ecce81d3c64cbdb77aa6aa60eb7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/5f/f1/2c/15/5ff12c157ad04ecce81d3c64cbdb77aa6aa60eb7.jpg,40,"2018-01-07 21:28:44",41,"2018-01-07 21:28:44","Mustang 50 XP™ Zero-Turn Rider","4.0952 stars","63 reviews",17ARCACQ011,"50"" Hydrostatic Lap Bar Zero-Turn Riding Mower","Advanced zero-turn technology is just the start of the innovations that make the Mustang 50 XP zero-turn riding mower an amazing asset in larger yards. The wide 50"" mowing deck cuts your lawn care time down considerably to about 2-1/2 acres an hour! The Mustang 50 XP zero-turn mower features include a reinforced heavy duty frame and front axle, a 25 HP* Kohler® engine and electric PTO.","$2,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
40,"2018-01-21 02:01:02",image/jpeg,5bfcddbd9289a8c1d8402b19eae95ca24e15a67b,66712,/5b/fc/dd/bd/5bfcddbd9289a8c1d8402b19eae95ca24e15a67b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/5b/fc/dd/bd/5bfcddbd9289a8c1d8402b19eae95ca24e15a67b.jpg,41,"2018-01-07 21:28:49",42,"2018-01-07 21:28:49","Mustang 46 XP™ Zero-Turn Rider","4.625 stars","8 reviews",17ADCACT066,"46"" Hydrostatic Lap Bar Zero-Turn Riding Mower","Troy-Bilt's Mustang 46 zero-turn riding mower features a 24 HP* Briggs & Stratton® Twin engine, electric PTO and dual EZT transmission. Complete with an 18"" high back seat for added comfort and a reinforced heavy duty frame and front axle that makes this zero turn riding mower built for life.","$2,599.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
41,"2018-01-21 02:01:03",image/jpeg,ee651756114b7c0a37d80e46d2e044a7c1a7905a,72107,/ee/65/17/56/ee651756114b7c0a37d80e46d2e044a7c1a7905a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/ee/65/17/56/ee651756114b7c0a37d80e46d2e044a7c1a7905a.jpg,42,"2018-01-07 21:29:04",43,"2018-01-07 21:29:04","Mustang 54 XP™ Zero-Turn Rider","3.7 stars","10 reviews",17ARCACW011,"54"" Hydrostatic Lap Bar Zero-Turn Riding Mower","The Mustang 54 zero-turn riding lawn tractor comes equipped with dual EZT transmission, 8 position cutting height and 2-way adjustable lap bars. It has a powerful25 HP* Kohler® Twin courage engine and wide 54"" cutting deck to help tackle the largest landscapes while offering zero-degree turning radius for any obstacles in your path.","$2,999.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
42,"2018-01-21 02:01:08",image/jpeg,469db43a19ade1e849e2c4e36c27394fb723c3b3,63386,/46/9d/b4/3a/469db43a19ade1e849e2c4e36c27394fb723c3b3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/46/9d/b4/3a/469db43a19ade1e849e2c4e36c27394fb723c3b3.jpg,43,"2018-01-07 21:29:13",44,"2018-01-07 21:29:13","Mustang 54 XP™ Zero-Turn Rider",,,17ANDALC011,"54"" Hydrostatic Lap Bar Zero-Turn Riding Mower with Fabricated Mowing Deck","Troy-Bilt's Mustang 54 XP™ lap bar zero-turn riding lawn mower comes equipped with dual EZT transmission, 15 position cutting height and 2-way adjustable lap bars. The Mustang 54 zero-turn tractor has a powerful 25 HP Briggs & Stratton® Commercial Turf Twin engine and wide 54"" cutting deck to help tackle the largest landscapes while offering zero-degree turning radius for any obstacles in your path.","$3,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
43,"2018-01-21 02:01:14",image/jpeg,b03b1c919cc0f51eef2bb50d4384515c4b1eaf90,39490,/b0/3b/1c/91/b03b1c919cc0f51eef2bb50d4384515c4b1eaf90.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/b0/3b/1c/91/b03b1c919cc0f51eef2bb50d4384515c4b1eaf90.jpg,44,"2018-01-07 21:29:24",46,"2018-01-07 21:29:24","TB4200 String Trimmer","4.48 stars","25 reviews",41AE420G766,"16"" Straight Shaft Cordless String Trimmer","Get the power and performance you expect from Troy-Bilt - now without the gas. Built with the industry's only motor with a limited lifetime warranty, the TB4200 string trimmer is every bit as tough as it is intelligent - with on-demand boost mode that will help you power through your tall, thick wet grass. Manage runtime by monitoring your performance in real time with the illuminated Power Output Display. This string trimmer boasts a 16"" cutting swath, variable speeds and a dual line bump head. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$279.00,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
44,"2018-01-21 02:01:20",image/jpeg,6bd6a48de24fc14fade8b90152a64b42973bd567,37700,/6b/d6/a4/8d/6bd6a48de24fc14fade8b90152a64b42973bd567.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/6b/d6/a4/8d/6bd6a48de24fc14fade8b90152a64b42973bd567.jpg,45,"2018-01-07 21:29:28",47,"2018-01-07 21:29:28","TB635 EC Curve Shaft String Trimmer","2.5455 stars","66 reviews",41ADZ63C766,"30cc, 4-Cycle Gas Trimmer / Attachment-Capable Design","The TB635 EC curved shaft gas trimmer with SpringAssist™ technology features the new Click N Trim™ bump head, making line replacement easier than ever. This versatile 4-cycle gas trimmer has an adjustable Pro handle as well as accepts all TrimmerPlus® trimmer attachments, allowing you to accomplish multiple tasks with one trimmer. JumpStart™ sold separately.",$179.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
45,"2018-01-21 02:01:31",image/jpeg,435baf31e2945059bf26e8adbe8dfbd0d20e9227,597428,/43/5b/af/31/435baf31e2945059bf26e8adbe8dfbd0d20e9227.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/43/5b/af/31/435baf31e2945059bf26e8adbe8dfbd0d20e9227.jpg,46,"2018-01-07 21:29:32",48,"2018-01-07 21:29:32","TB2044 XP™ Straight Shaft String Trimmer","3.9333 stars","45 reviews",41CDL2PC766,"27cc, 2-Cycle Gas Trimmer / Attachment-Capable Design","The TB2044 XP 2-cycle gas string trimmer is equipped with the SpringAssist™ starting system, JumpStart™ capability and the Prime, Flip & Go choke system. The Quick Change™ head makes it easier than ever to load trimmer line. Quick Change™ eliminates the need to disassemble the bump head and keeps the line from tangling while you load your string trimmer.",$169.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
46,"2018-01-21 02:01:38",image/jpeg,a75212b54ab8ce11ea692d9cec0b6829c524d92d,597632,/a7/52/12/b5/a75212b54ab8ce11ea692d9cec0b6829c524d92d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/a7/52/12/b5/a75212b54ab8ce11ea692d9cec0b6829c524d92d.jpg,47,"2018-01-07 21:29:45",49,"2018-01-07 21:29:45","TB685 EC Straight Shaft String Trimmer","3.0946 stars","74 reviews",41CDZ68C766,"30cc, 4-Cycle Gas Trimmer / Attachment-Capable Design","The TB685 EC gas weed trimmer with SpringAssist™ technology and JumpStart™ capability features the new Quick Change™ bump head, making line replacement easier than ever. The TB685 EC weed trimmer comes equipped with a .095"" cutting line that creates a 17"" cutting swath and an adjustable Pro handle for both right and left-handed use. The EZ-Link® attachment system provides the ability to use any TrimmerPlus® trimmer attachment to tackle multiple tasks with one weed trimmer.",$199.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
47,"2018-01-21 02:01:43",image/jpeg,b5b530ea7620406a9082f61df0f73c029f0c0648,597620,/b5/b5/30/ea/b5b530ea7620406a9082f61df0f73c029f0c0648.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/b5/b5/30/ea/b5b530ea7620406a9082f61df0f73c029f0c0648.jpg,48,"2018-01-07 21:29:53",50,"2018-01-07 21:29:53","TB6044 XP™ Straight Shaft String Trimmer","3.4638 stars","69 reviews",41CDF6PC766,"32cc, 4-Cycle Gas Trimmer / Attachment-Capable Design","The TB6044 XP gas string trimmer with SpringAssist™ is easy to start and easy to use. This straight shaft 4-cycle trimmer has an over-molded grip and multi-position overmold handle. Designed with the EZ-Link® attachment system to accept all TrimmerPlus® string trimmer attachments, as well as with our optional JumpStart™ electric start adapter. With its ease-of-use, versatility and 3-year limited warranty, this Troy-Bilt 4-cycle gas string trimmer will meet all your trimming needs.",$239.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
48,"2018-01-21 02:01:49",image/jpeg,81304360e3782506ef7ba02dd27943386009978f,72655,/81/30/43/60/81304360e3782506ef7ba02dd27943386009978f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/81/30/43/60/81304360e3782506ef7ba02dd27943386009978f.jpg,49,"2018-01-07 21:30:07",51,"2018-01-07 21:30:07","TB525 EC Curve Shaft String Trimmer","3.5833 stars","84 reviews",41ADZ52C766,"29cc, 4-Cycle Gas Trimmer / Attachment-Capable Design","The TB525 EC gas string trimmer with SpringAssist™ technology is easy to start and easy to use, equipped with a dual line and our SpeedSpool 2™ bump head, allows the trimmer head to be reloaded quickly and easily on the spool! With more power at lower RPM's than a 2-cycle trimmer, this trimmer has an easy-to-use curved shaft and is designed to accept optional trimmer attachments. It also accepts our JumpStart™ electric start adapter. This Troy-Bilt weed trimmer is durable and reliable.",$179.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
49,"2018-01-21 02:01:57",image/jpeg,f220a9571e38fb2980d34edb0e9ee3d39feb4ee2,92595,/f2/20/a9/57/f220a9571e38fb2980d34edb0e9ee3d39feb4ee2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/f2/20/a9/57/f220a9571e38fb2980d34edb0e9ee3d39feb4ee2.jpg,50,"2018-01-07 21:30:15",52,"2018-01-07 21:30:15","TB575 EC Straight Shaft String Trimmer","3.2314 stars","121 reviews",41ADT57C766,"29cc, 4-Cycle Gas Trimmer / Attachment-Capable Design","The TB575 EC gas string trimmer with SpringAssist™ is easy to start and easy to use, featuring the new Click N Trim™ bump head, making line replacement easier than ever. With no gas and oil mixing, this trimmer has an easy-to-use straight shaft and is designed to accept optional trimmer attachments. It is also capable of accepting our JumpStart™ electric start adapter. This Troy-Bilt weed trimmer has the versatility to meet all your trimming needs.",$199.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
50,"2018-01-21 02:02:05",image/jpeg,2a7eb5a4a4feee0fdd4c0a779859a158749834d0,65498,/2a/7e/b5/a4/2a7eb5a4a4feee0fdd4c0a779859a158749834d0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/lawn_mowers_and_snow_blowers_and_tillers_3/by_table/production_image_access/2a/7e/b5/a4/2a7eb5a4a4feee0fdd4c0a779859a158749834d0.jpg,51,"2018-01-07 21:30:16",53,"2018-01-07 21:30:16","TB6042 XP™ Straight Shaft String Trimmer","3.9524 stars","42 reviews",41BDZ4PC766,"25cc, 4-Cycle Gas Trimmer / Attachment-Capable Design","The TBP6042 XP straight shaft gas string trimmer with SpringAssist™ is easy to start and easy to use. This 4-cycle gas weed trimmer has a straight shaft and an over-molded grip and multi-position deluxe handle. It is designed to accept optional trimmer attachments and our optional JumpStart™ electric start adapter. With its ease-of-use, versatility and 3-year limited warranty, this Troy-Bilt weed trimmer will meet all your trimming needs.",$239.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
