job_x_job_welfare.id,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other,job_welfare.id,job_welfare.ts,job_welfare.title
285,17,"2018-02-19 00:52:11",区域销售经理,2018-01-16,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位要求：<br>1、负责公司产品的销售及推广；<br>2、开拓新市场,发展新客户,增加产品销售范围；<br>3、负责辖区市场信息的收集及竞争对手的分析；<br>4、负责销售区域内销售活动，管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：我们不看重学历，不看重你是否有经验，只要你具备以下潜质：1、有激情，有梦想，敢拼敢闯，有一颗强烈的上进心，愿意从事销售行业；<br>2、自信乐观，有良好的沟通能力、学习能力和团队精神；<br>福利待遇<br>​一、提供快速的晋升通道与广阔的发展空间，公司所有中高层主管均来自内部提升；<br>二、丰富多彩的业余活动，重大节日，公司统一安排庆祝活动；公司会不定期举办聚会，每年几次的优秀员工享受外出旅游机会；<br>三、公司免费为所有新员工提供系统(专业知识+销售技能+管理技巧+技术分析)系统化的职前职中培训机制，让员工能够快速的提升能力，展现自我。<br>查看更多",8000,15000,,47,"2018-01-30 20:41:35",话费补贴
316,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,1,"2018-01-30 20:40:13",员工培训
314,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,5,"2018-01-30 20:40:13",绩效奖金
315,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,8,"2018-01-30 20:41:24",五险一金
313,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,10,"2018-01-30 20:41:24",年终奖
318,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,12,"2018-01-30 20:41:24",员工旅游
320,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,14,"2018-01-30 20:41:24",工作内容有趣
321,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,15,"2018-01-30 20:41:24",办公室漂亮
319,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,19,"2018-01-30 20:41:26",节日福利
317,18,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,145,"2018-01-30 20:42:18",下午茶充足
333,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,1,"2018-01-30 20:40:13",员工培训
331,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,5,"2018-01-30 20:40:13",绩效奖金
332,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,8,"2018-01-30 20:41:24",五险一金
330,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,10,"2018-01-30 20:41:24",年终奖
335,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,12,"2018-01-30 20:41:24",员工旅游
337,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,14,"2018-01-30 20:41:24",工作内容有趣
338,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,15,"2018-01-30 20:41:24",办公室漂亮
336,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,19,"2018-01-30 20:41:26",节日福利
334,19,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,145,"2018-01-30 20:42:18",下午茶充足
371,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,1,"2018-01-30 20:40:13",员工培训
369,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,5,"2018-01-30 20:40:13",绩效奖金
370,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,8,"2018-01-30 20:41:24",五险一金
368,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,10,"2018-01-30 20:41:24",年终奖
373,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,12,"2018-01-30 20:41:24",员工旅游
375,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,14,"2018-01-30 20:41:24",工作内容有趣
376,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,15,"2018-01-30 20:41:24",办公室漂亮
374,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,19,"2018-01-30 20:41:26",节日福利
372,20,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验2年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客户,增加产品销售范围；<br>4、负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br>任职资格：<br>1、大专及以上学历，市场营销等相关专业；<br>2、1-2年以上销售行业工作经验，业绩突出者优先；<br>3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br>5、有责任心，能承受较大的工作压力；<br>6、有团队协作精神，善于挑战。<br>薪资：2800-3000底薪+高提成+年终奖+五险+外出旅游+晋升机会+节日福利。。",3000,5000,,145,"2018-01-30 20:42:18",下午茶充足
