travel_route.id,travel_route.ts,travel_route.set_name,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
274,"2019-02-11 23:12:08",王子公主房+欧乐堡,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
275,"2019-02-11 23:12:08",森林树屋房+温泉,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
276,"2019-02-11 23:12:08",骑士屋+海底+温泉,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
277,"2019-02-11 23:12:08",木马亲子房+海底,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
278,"2019-02-11 23:12:08",树屋+欧乐堡+温泉,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
279,"2019-02-11 23:12:08",主题骑士屋+温泉戏水,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
280,"2019-02-11 23:12:08",树屋+海底世界,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
281,"2019-02-11 23:12:08",树屋+海底+温泉,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
282,"2019-02-11 23:12:08",王子房+欧乐堡+温泉,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
283,"2019-02-11 23:12:08",标准骑士房+温泉,120,"2019-02-11 23:12:08","入住亲子主题酒店 欧乐堡骑士度假酒店 特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉/水上世界/欧乐堡梦幻世界任您选择 1293130448",,"泉城欧乐堡骑士度假酒店2天1晚自由行 温泉戏水/欧乐堡/水上世界",2,5,5,855,2天1晚
284,"2019-02-11 23:12:14",豪华湾景房+自助晚餐,121,"2019-02-11 23:12:14","酒店坐拥湛蓝的大海与银白的沙滩，静谧的环境与景观 四季的青岛，夜景迷人，海风舒爽，自由畅玩于海边沙滩 酒店特色餐饮，享受来自酒店的美食美景，欢度幸福时光",,"青岛银沙滩温德姆至尊酒店2天1晚自由行 含自助早晚餐 纯净沙滩C",3,5,5,700,2天1晚
285,"2019-02-11 23:12:14",豪华海景房+自助晚餐,121,"2019-02-11 23:12:14","酒店坐拥湛蓝的大海与银白的沙滩，静谧的环境与景观 四季的青岛，夜景迷人，海风舒爽，自由畅玩于海边沙滩 酒店特色餐饮，享受来自酒店的美食美景，欢度幸福时光",,"青岛银沙滩温德姆至尊酒店2天1晚自由行 含自助早晚餐 纯净沙滩C",3,5,5,700,2天1晚
286,"2019-02-11 23:12:42",木马计亲子房,124,"2019-02-11 23:12:42","1晚欧乐堡骑士度假酒店自选房型+双人美味早餐+欧乐堡梦幻世界门票两张 融入了泰式温泉、自酿啤酒、主题KTV、儿童游乐区等多功能项目 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点 1085256001",,"济南泉城欧乐堡2天1晚自由行 欧乐堡骑士度假酒店 早餐 欧乐堡",5,4.5,0,728,2天1晚
287,"2019-02-11 23:12:42",公主房/王子房套餐,124,"2019-02-11 23:12:42","1晚欧乐堡骑士度假酒店自选房型+双人美味早餐+欧乐堡梦幻世界门票两张 融入了泰式温泉、自酿啤酒、主题KTV、儿童游乐区等多功能项目 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点 1085256001",,"济南泉城欧乐堡2天1晚自由行 欧乐堡骑士度假酒店 早餐 欧乐堡",5,4.5,0,728,2天1晚
288,"2019-02-11 23:12:42",骑士双人房套餐,124,"2019-02-11 23:12:42","1晚欧乐堡骑士度假酒店自选房型+双人美味早餐+欧乐堡梦幻世界门票两张 融入了泰式温泉、自酿啤酒、主题KTV、儿童游乐区等多功能项目 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点 1085256001",,"济南泉城欧乐堡2天1晚自由行 欧乐堡骑士度假酒店 早餐 欧乐堡",5,4.5,0,728,2天1晚
289,"2019-02-11 23:12:42",森林树屋套餐,124,"2019-02-11 23:12:42","1晚欧乐堡骑士度假酒店自选房型+双人美味早餐+欧乐堡梦幻世界门票两张 融入了泰式温泉、自酿啤酒、主题KTV、儿童游乐区等多功能项目 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点 1085256001",,"济南泉城欧乐堡2天1晚自由行 欧乐堡骑士度假酒店 早餐 欧乐堡",5,4.5,0,728,2天1晚
290,"2019-02-11 23:12:53",1号楼主楼双人套餐,125,"2019-02-11 23:12:53","可升级2次泡浴，1号楼主楼、2号楼、3号楼任选套餐~ AAAA级国际旅游度假区；集温泉沐浴、休闲养生、生态旅游于一体 动感温泉区、先天八卦养生区、孔明文化区等60多个功能各异的泡池 同时容纳2000多人沐浴，日接待量可达5000多人。",,"临沂智圣温泉汤泉自由行套餐 含2人温泉票 2人自助早餐 2人水世界",16,5,7,498,2天1晚
291,"2019-02-11 23:12:53",2号楼双人套餐,125,"2019-02-11 23:12:53","可升级2次泡浴，1号楼主楼、2号楼、3号楼任选套餐~ AAAA级国际旅游度假区；集温泉沐浴、休闲养生、生态旅游于一体 动感温泉区、先天八卦养生区、孔明文化区等60多个功能各异的泡池 同时容纳2000多人沐浴，日接待量可达5000多人。",,"临沂智圣温泉汤泉自由行套餐 含2人温泉票 2人自助早餐 2人水世界",16,5,7,498,2天1晚
292,"2019-02-11 23:12:53",3号楼双人套餐,125,"2019-02-11 23:12:53","可升级2次泡浴，1号楼主楼、2号楼、3号楼任选套餐~ AAAA级国际旅游度假区；集温泉沐浴、休闲养生、生态旅游于一体 动感温泉区、先天八卦养生区、孔明文化区等60多个功能各异的泡池 同时容纳2000多人沐浴，日接待量可达5000多人。",,"临沂智圣温泉汤泉自由行套餐 含2人温泉票 2人自助早餐 2人水世界",16,5,7,498,2天1晚
293,"2019-02-11 23:14:10",豪华海景大床2晚套餐,134,"2019-02-11 23:14:10","【位】坐落于青岛旅游新地标——奥林匹克帆船中心内 【娱】酒店周边餐饮、购物、娱乐场所一应俱全 【静】酒店客房内配套设施齐全，无敌海景详情可咨询15806593700 【享】首晚双人自助午餐或晚餐1份+每日豪华双人早餐",,【官方3天2晚】青岛海尔洲际酒店2晚+双人豪华自助晚餐+4份早餐s,4,5,3,2999,3天2晚
294,"2019-02-11 23:14:10",豪华海景双床2晚套餐,134,"2019-02-11 23:14:10","【位】坐落于青岛旅游新地标——奥林匹克帆船中心内 【娱】酒店周边餐饮、购物、娱乐场所一应俱全 【静】酒店客房内配套设施齐全，无敌海景详情可咨询15806593700 【享】首晚双人自助午餐或晚餐1份+每日豪华双人早餐",,【官方3天2晚】青岛海尔洲际酒店2晚+双人豪华自助晚餐+4份早餐s,4,5,3,2999,3天2晚
295,"2019-02-11 23:14:10",豪华城景大床2晚套餐,134,"2019-02-11 23:14:10","【位】坐落于青岛旅游新地标——奥林匹克帆船中心内 【娱】酒店周边餐饮、购物、娱乐场所一应俱全 【静】酒店客房内配套设施齐全，无敌海景详情可咨询15806593700 【享】首晚双人自助午餐或晚餐1份+每日豪华双人早餐",,【官方3天2晚】青岛海尔洲际酒店2晚+双人豪华自助晚餐+4份早餐s,4,5,3,2999,3天2晚
296,"2019-02-11 23:14:10",豪华城景双床2晚套餐,134,"2019-02-11 23:14:10","【位】坐落于青岛旅游新地标——奥林匹克帆船中心内 【娱】酒店周边餐饮、购物、娱乐场所一应俱全 【静】酒店客房内配套设施齐全，无敌海景详情可咨询15806593700 【享】首晚双人自助午餐或晚餐1份+每日豪华双人早餐",,【官方3天2晚】青岛海尔洲际酒店2晚+双人豪华自助晚餐+4份早餐s,4,5,3,2999,3天2晚
297,"2019-02-11 23:14:33","精品大床房 早餐温泉",136,"2019-02-11 23:14:33",,,"青岛藏马山蓝莓酒店1晚 自由行 送丹溪温泉票 含双早 千禧谷套餐",3,5,1,469,2天1晚
298,"2019-02-11 23:14:33","精品双床房 早餐温泉",136,"2019-02-11 23:14:33",,,"青岛藏马山蓝莓酒店1晚 自由行 送丹溪温泉票 含双早 千禧谷套餐",3,5,1,469,2天1晚
299,"2019-02-11 23:14:33","豪华亲子房 早餐温泉",136,"2019-02-11 23:14:33",,,"青岛藏马山蓝莓酒店1晚 自由行 送丹溪温泉票 含双早 千禧谷套餐",3,5,1,469,2天1晚
300,"2019-02-11 23:14:33",三人间+温泉,136,"2019-02-11 23:14:33",,,"青岛藏马山蓝莓酒店1晚 自由行 送丹溪温泉票 含双早 千禧谷套餐",3,5,1,469,2天1晚
301,"2019-02-11 23:14:33",独栋小木屋,136,"2019-02-11 23:14:33",,,"青岛藏马山蓝莓酒店1晚 自由行 送丹溪温泉票 含双早 千禧谷套餐",3,5,1,469,2天1晚
302,"2019-02-11 23:14:33",精品房+温泉+滑雪票,136,"2019-02-11 23:14:33",,,"青岛藏马山蓝莓酒店1晚 自由行 送丹溪温泉票 含双早 千禧谷套餐",3,5,1,469,2天1晚
303,"2019-02-11 23:18:50",豪华海景大床/双床,144,"2019-02-11 23:18:50","青岛银沙滩温德姆至尊酒店+自助早餐4份+自助晚餐1次+啤酒券 广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！ 1056478301",,"3天2晚青岛自由行 青岛银沙滩温德姆至尊酒店 自助晚餐 自助早餐",5,4.4,0,1275,3天2晚
304,"2019-02-11 23:18:50",豪华湾景大床/双床,144,"2019-02-11 23:18:50","青岛银沙滩温德姆至尊酒店+自助早餐4份+自助晚餐1次+啤酒券 广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！ 1056478301",,"3天2晚青岛自由行 青岛银沙滩温德姆至尊酒店 自助晚餐 自助早餐",5,4.4,0,1275,3天2晚
305,"2019-02-11 23:20:03",双人间,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天
306,"2019-02-11 23:20:03",亲子间,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天
307,"2019-02-11 23:20:03",民国特色双人间,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天
308,"2019-02-11 23:20:03",卡通亲子间,148,"2019-02-11 23:20:03","住古城内，赏古城夜景 参考酒店：台儿庄古城状元楼酒店",,"台儿庄古城 盛夏音乐季 台儿庄古城内住宿 特色客栈式酒店预订",5,5,6,230,1天
309,"2019-02-11 23:23:36",海泉湾+温泉+话剧,165,"2019-02-11 23:23:36","【超值套票】海泉湾维景国际酒店住宿1晚+双人自助早餐+双人景点门票两张 室内外泳池、KTV、棋牌室、健身房、瑜伽室等休闲运动设施一应俱全。 采用典雅大气的地中海欧陆风格，全落地窗设计，让你饱览浩瀚蔚蓝的海景。 【海洋温泉】纯天然源自大海深处，海风、阳光伴浴，让您身在温泉心如大海！",,"【自驾游】青岛旅游 青岛海泉湾皇冠假日度假酒店双人自驾套餐",0,0,0,738,2天1晚
310,"2019-02-11 23:23:36",酒店+温泉全天场,165,"2019-02-11 23:23:36","【超值套票】海泉湾维景国际酒店住宿1晚+双人自助早餐+双人景点门票两张 室内外泳池、KTV、棋牌室、健身房、瑜伽室等休闲运动设施一应俱全。 采用典雅大气的地中海欧陆风格，全落地窗设计，让你饱览浩瀚蔚蓝的海景。 【海洋温泉】纯天然源自大海深处，海风、阳光伴浴，让您身在温泉心如大海！",,"【自驾游】青岛旅游 青岛海泉湾皇冠假日度假酒店双人自驾套餐",0,0,0,738,2天1晚
